siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200225,00012,21120022500012,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,3,,,,RUE,EMMA CALVE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.046395,44.001547,0.93,locality,Rue Emma Calve 12490 La Bastide-Pradines,12022_0055,G,RUE EMMA CALVE,
211200225,00020,21120022500020,O,1994-12-25,NN,,,2021-10-27T11:49:06,false,2,MAIRIE,,,RUE,EMMA CALVE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,3.046395,44.001547,0.93,locality,Rue Emma Calve 12490 La Bastide-Pradines,12022_0055,G,RUE EMMA CALVE,
261201495,00015,26120149500015,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291207231,00015,29120723100015,O,1997-07-17,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308064252,00015,30806425200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
311556419,00027,31155641900027,O,1997-01-23,NN,,1101ZR,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312716590,00046,31271659000046,O,1994-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE ST ESPRIT,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2009-03-09,A,ELEVAGE DU PEYNAC,,,,01.43Z,NAFRev2,N,3.075233,44.007094,0.78,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
331996272,00018,33199627200018,O,1984-07-01,NN,,,2021-10-27T08:28:55,true,4,,,,,LA GINESTE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,2.9138544,44.188328,0.89,poi.fountain,La Gineste (Fontaine) Saint-Beauzély,https://osm.org/node/4924451334,G,,
343714978,00016,34371497800016,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
343714978,00024,34371497800024,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349326314,00037,34932631400037,O,2002-07-01,NN,,,2021-02-09T03:39:42,true,4,,,,,BAUMESCURE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384437661,00018,38443766100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388666562,00011,38866656200011,O,1992-09-11,NN,,,2019-11-14T14:00:18,true,4,,,,,CAUSSE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.8924852,44.0970912,0.89,poi.track,Chemin du Causse Montjaux,https://osm.org/way/552689126,G,,
389674656,00019,38967465600019,O,1992-12-01,NN,,,2022-10-06T04:10:31,true,5,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390537603,00016,39053760300016,O,1993-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,MAS DE VIRAZELS,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390537603,00024,39053760300024,O,2004-10-01,NN,,,2019-11-14T14:00:18,true,4,PIQUETALEN,,,,PIQUETALEN,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.6773939,43.6691346,0.89,poi.track,Chemin de Piquetalen Verfeil,https://osm.org/way/252287054,G,,
392512901,00019,39251290100019,O,1993-09-03,NN,,,2022-09-20T11:27:17,true,4,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398177212,00014,39817721200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES CAZALEDES,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.1G,NAF1993,N,3.0411977,44.0026756,0.75,poi.footway,Chemin de La Bastide aux Cazalèdes (Chemin piéton) La Bastide-Pradines,https://osm.org/way/518028913,G,,
403144744,00014,40314474400014,O,1995-11-01,NN,,,2019-11-14T14:00:18,false,4,,,,,BAUMESCURE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403785033,00032,40378503300032,O,2015-01-01,,,,2019-11-14T14:00:18,false,1,,,,,LE BOURG,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.51C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403952880,00017,40395288000017,O,1982-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MALHUZERNE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403952898,00019,40395289800019,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ST PIERRE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,3.035388,44.00709,0.74,locality,Saint Pierre 12490 La Bastide-Pradines,12022_B093,G,SAINT PIERRE,
405304775,00019,40530477500019,O,1996-04-29,NN,,,2019-11-14T14:00:18,false,4,,,,PL,DE L'EGLISE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
407961184,00014,40796118400014,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BASTIDE PRADINES,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.044302,44.001365,0.93,street,La Bastide Pradines 12490 La Bastide-Pradines,12022_B003,G,LA BASTIDE PRADINES,
410579049,00017,41057904900017,O,1996-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410607816,00023,41060781600023,O,2001-01-01,NN,,1031ZZ,2019-11-14T14:00:18,false,5,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,10.31Z,NAFRev2,N,,,0,,,,,,
420040255,00044,42004025500044,O,2010-09-24,,,,2019-11-14T14:00:18,false,2,,,,,LE MOULIN,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
421016684,00019,42101668400019,O,1976-11-10,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CAUSSE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
425221330,00011,42522133000011,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430505156,00017,43050515600017,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435080312,00018,43508031200018,O,2001-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT PIERRE DE GOURGAS,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,3.035388,44.00709,0.56,locality,Saint Pierre 12490 La Bastide-Pradines,12022_B093,G,SAINT PIERRE,
439876343,00013,43987634300013,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439876483,00017,43987648300017,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439876624,00016,43987662400016,O,2001-01-01,NN,,,2021-10-29T03:47:17,true,4,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442062717,00032,44206271700032,O,2015-09-30,,,,2020-08-25T19:32:40,true,2,SAINT-PIERRE,2,,RUE,SAINT-PIERRE-DU-COURGEAS,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,3.035388,44.00709,0.46,locality,Saint Pierre 12490 La Bastide-Pradines,12022_B093,G,SAINT PIERRE,
483035242,00039,48303524200039,O,2014-07-02,,,,2019-11-14T14:00:18,false,2,,,,,LE PUECH,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10C,NAFRev2,N,3.075233,44.007094,0.4,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
488518275,00026,48851827500026,O,2013-05-17,,,,2021-02-23T13:53:09,true,1,,,,,SAINT PIERRE DE COURGEAS,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,01.62Z,NAFRev2,N,3.035388,44.00709,0.54,locality,Saint Pierre 12490 La Bastide-Pradines,12022_B093,G,SAINT PIERRE,
491434155,00017,49143415500017,O,2006-06-15,,,,2019-11-14T14:00:18,false,3,,,,,LES CAZALEDES,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.12A,NAFRev2,N,3.0411977,44.0026756,0.75,poi.footway,Chemin de La Bastide aux Cazalèdes (Chemin piéton) La Bastide-Pradines,https://osm.org/way/518028913,G,,
494539018,00023,49453901800023,O,2012-04-01,NN,,,2021-10-27T08:34:13,true,1,MAIRIE,,,RUE,EMMA CALVE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.01Z,NAFRev2,O,3.046395,44.001547,0.93,locality,Rue Emma Calve 12490 La Bastide-Pradines,12022_0055,G,RUE EMMA CALVE,
521591073,00023,52159107300023,O,2011-01-17,,,,2019-11-14T14:00:18,false,6,CHEZ MME PREUSS CLAUDIA,,,,BAUMESCURES,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
522068253,00023,52206825300023,O,2011-02-11,,,,2019-11-14T14:00:18,false,1,,,,LD,COMBE CROSE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,35.11Z,NAFRev2,N,3.054638,44.002671,0.46,locality,La Combe de la Grange 12490 La Bastide-Pradines,12022_B029,G,LA COMBE DE LA GRANGE,
524267010,00014,52426701000014,O,2010-08-03,,,,2019-11-14T14:00:18,true,2,,,,,LE SAINT ESPRIT,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,68.20B,NAFRev2,N,3.075233,44.007094,0.93,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
524374691,00011,52437469100011,O,2010-08-10,,,,2019-11-14T14:00:18,true,2,,,,,LES CAZALEDES,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,85.59A,NAFRev2,N,3.0411977,44.0026756,0.75,poi.footway,Chemin de La Bastide aux Cazalèdes (Chemin piéton) La Bastide-Pradines,https://osm.org/way/518028913,G,,
539579102,00028,53957910200028,O,2015-09-01,,,,2021-02-23T16:02:02,true,1,LA GRANGE,,,RTE,DU PUECH,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.21Z,NAFRev2,N,3.054638,44.002671,0.45,locality,La Combe de la Grange 12490 La Bastide-Pradines,12022_B029,D,LA COMBE DE LA GRANGE,
751455213,00015,75145521300015,O,2012-04-20,,,,2019-11-14T14:00:18,true,1,,,,,VIRAZELS,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753489905,00020,75348990500020,O,2022-10-01,,,,2023-04-03T11:02:23,true,1,,,,,LES CAZALEDES,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.09Z,NAFRev2,N,3.0411977,44.0026756,0.75,poi.footway,Chemin de La Bastide aux Cazalèdes (Chemin piéton) La Bastide-Pradines,https://osm.org/way/518028913,G,,
776692642,00015,77669264200015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,64.48,NAP,N,,,0,,,,,,
788554780,00023,78855478000023,O,2016-10-11,,,,2021-02-23T16:13:28,true,1,,,,,LE SAINT ESPRIT,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2016-10-11,A,LES CHEVAUX DU RAJAL,,,,01.43Z,NAFRev2,O,3.075233,44.007094,0.93,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
789574852,00016,78957485200016,O,2012-12-01,,,,2019-11-14T14:00:18,true,2,,,,,VIRAZELS,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793016239,00014,79301623900014,O,2013-03-01,,,,2019-11-14T14:00:18,true,1,,,,,PIQUETALEN,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.6773939,43.6691346,0.89,poi.track,Chemin de Piquetalen Verfeil,https://osm.org/way/252287054,G,,
794398289,00023,79439828900023,O,2022-04-25,,,,2023-02-02T03:42:42,true,2,,,,,BAUMESCURE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,CECILE ET FILS,13.92Z,NAFRev2,N,,,0,,,,,,
797587383,00010,79758738300010,O,2013-10-15,,,,2019-11-14T14:00:18,true,2,,,,,LE PUECH,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.31Z,NAFRev2,N,3.075233,44.007094,0.4,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
800077182,00015,80007718200015,O,2014-01-15,,,,2019-11-14T14:00:18,true,2,,,,,LE SAINT ESPRIT,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2016-10-11,A,LES CHEVAUX DU RAJAL,,,,01.29Z,NAFRev2,N,3.075233,44.007094,0.93,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
813275013,00015,81327501300015,O,2015-05-30,,,,2019-11-14T14:00:18,true,1,,,,,LE CAUSSE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,68.20B,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
813275880,00017,81327588000017,O,2015-08-01,,,,2019-11-14T14:00:18,true,1,,,,,PIQUETALEN,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.10Z,NAFRev2,N,1.6773939,43.6691346,0.89,poi.track,Chemin de Piquetalen Verfeil,https://osm.org/way/252287054,G,,
819371147,00037,81937114700037,O,2019-09-27,,,,2019-11-14T14:00:18,false,1,,,,LD,COMBE CROSE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,35.11Z,NAFRev2,N,3.054638,44.002671,0.46,locality,La Combe de la Grange 12490 La Bastide-Pradines,12022_B029,G,LA COMBE DE LA GRANGE,
821463106,00012,82146310600012,O,2016-05-24,,,,2019-11-14T14:00:18,true,1,,,,LD,LES CAZALEDES,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,68.32B,NAFRev2,N,3.0411977,44.0026756,0.75,poi.footway,Chemin de La Bastide aux Cazalèdes (Chemin piéton) La Bastide-Pradines,https://osm.org/way/518028913,G,,
823635685,00014,82363568500014,O,2016-09-21,,,,2019-11-14T14:00:18,true,4,,,,RUE,EMMA CALVE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,3.046395,44.001547,0.93,locality,Rue Emma Calve 12490 La Bastide-Pradines,12022_0055,G,RUE EMMA CALVE,
824302947,00018,82430294700018,O,2017-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LE CAUSSE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,01.45Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
824882401,00014,82488240100014,O,2016-12-01,,,,2019-11-14T14:00:18,true,1,,,,,PIQUETALEN,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,70.10Z,NAFRev2,N,1.6773939,43.6691346,0.89,poi.track,Chemin de Piquetalen Verfeil,https://osm.org/way/252287054,G,,
837912435,00018,83791243500018,O,2018-02-15,00,2020,,2022-08-29T10:25:20,true,1,,,,,LE CAUSSE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.45Z,NAFRev2,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
883027633,00014,88302763300014,O,2017-09-08,,,,2020-04-27T09:10:09,true,1,LES CAZALEDES,,,,,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
884291907,00019,88429190700019,O,2020-06-16,,,,2020-06-17T09:51:35,true,1,MAIRIE,,,RUE,EMMA-CALVE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,01.61Z,NAFRev2,N,3.046395,44.001547,0.93,locality,Rue Emma Calve 12490 La Bastide-Pradines,12022_0055,G,RUE EMMA CALVE,
888792736,00017,88879273600017,O,1984-12-31,,,,2020-09-10T11:04:15,true,1,MAIRIE,,,,LE BOURG,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,1984-12-31,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
892320292,00014,89232029200014,O,2021-01-01,,,,2022-04-26T04:15:18,true,2,,,,,BAUMESCURE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2022-03-31,F,MOHAIR DU LARZAC,,,,01.45Z,NAFRev2,O,,,0,,,,,,
894433168,00016,89443316800016,O,2020-06-22,,,,2021-02-24T08:49:46,true,1,,,,,LE ST ESPRIT,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,01.45Z,NAFRev2,N,3.075233,44.007094,0.78,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
894696699,00038,89469669900038,P,2022-03-16,,,,2022-08-12T11:41:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-PRADINES,,[ND],12022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-16,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
898382221,00015,89838222100015,O,2021-04-01,,,,2021-04-20T03:39:20,true,1,,,,,LE PUECH,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,3.075233,44.007094,0.4,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
904675345,00014,90467534500014,O,2021-12-01,,,,2021-10-29T03:47:17,true,1,,,,,LE PUECH,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.45Z,NAFRev2,N,3.075233,44.007094,0.4,locality,Le Saint Esprit 12490 La Bastide-Pradines,12022_B092,G,LE SAINT ESPRIT,
912198124,00014,91219812400014,O,2022-04-01,,,,2022-04-06T11:31:24,true,1,,,,,LA RUSQUE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,85.51Z,NAFRev2,N,3.046395,44.001547,0.45,locality,Rue Emma Calve 12490 La Bastide-Pradines,12022_0055,G,RUE EMMA CALVE,
912806692,00014,91280669200014,O,2022-04-01,,,,2022-04-26T04:15:18,true,1,,,,,BAUMESCURE,12490,LA BASTIDE-PRADINES,,,12022,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
