id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849355,2021-01-29,000001,Vente,80000,,,FERME DES BARILS CHAMBRES,B401,50320,50115,Le Grippon,50,,,501151140C0255,,,,,,,,,,,,,0,,,,,S,sols,,,585,,
2021-849355,2021-01-29,000001,Vente,80000,,,LA PETITE CHASSE,B548,50320,50115,Le Grippon,50,,,501151140C0257,,,,,,,,,,,,,0,,,,,J,jardins,,,547,,
2021-849355,2021-01-29,000001,Vente,80000,5057,,FERME DES BARIS - CHAMBRES,B402,50320,50115,Le Grippon,50,,,501151140C0258,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2021-849355,2021-01-29,000001,Vente,80000,5057,,FERME DES BARIS - CHAMBRES,B402,50320,50115,Le Grippon,50,,,501151140C0258,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1586,,
2021-849355,2021-01-29,000001,Vente,80000,,,LE GRAND BARIS,B409,50320,50115,Le Grippon,50,,,501151140C0263,,,,,,,,,,,,,0,,,,,PH,herbages,,,1398,,
2021-849355,2021-01-29,000001,Vente,80000,,,LE GRAND BARIS,B409,50320,50115,Le Grippon,50,,,501151140C0265,,,,,,,,,,,,,0,,,,,J,jardins,,,8,,
2021-849355,2021-01-29,000001,Vente,80000,,,LE GRAND BARIS,B409,50320,50115,Le Grippon,50,,,501151140C0266,,,,,,,,,,,,,0,,,,,J,jardins,,,199,,
2021-849652,2021-01-26,000001,Vente,199000,,,PETITE VESQUERIE CHAMBRES,B555,50320,50115,Le Grippon,50,,,501151140A0553,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.391292,48.762381
2021-849652,2021-01-26,000001,Vente,199000,,,PETITE VESQUERIE CHAMBRES,B555,50320,50115,Le Grippon,50,,,501151140A0555,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.391643,48.762012
2021-849652,2021-01-26,000001,Vente,199000,5064,,PRE DVT DEARIE - CHAMBRES,B579,50320,50115,Le Grippon,50,,,501151140A0557,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-1.391379,48.762648
2021-849652,2021-01-26,000001,Vente,199000,5064,,PRE DVT DEARIE - CHAMBRES,B579,50320,50115,Le Grippon,50,,,501151140A0557,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1274,-1.391379,48.762648
2021-850241,2021-03-23,000001,Vente,650000,,,LE CLOS HERPE LES CHAMBRES,B362,50320,50115,Le Grippon,50,,,501151140C0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,3490,-1.383039,48.772082
2021-850241,2021-03-23,000001,Vente,650000,,,LE CLOS HERPEL,B363,50320,50115,Le Grippon,50,,,501151140C0004,,,,,,,,,,,,,0,,,,,PH,herbages,,,3950,-1.382511,48.771859
2021-850241,2021-03-23,000001,Vente,650000,,,LE CHAMP DE LA MASSAUDIERE,B308,50320,50115,Le Grippon,50,,,501151140C0005,,,,,,,,,,,,,0,,,,,PH,herbages,,,4360,-1.382233,48.771071
2021-850241,2021-03-23,000001,Vente,650000,,,LE CLOS HERPE LES CHAMBRES,B362,50320,50115,Le Grippon,50,,,501151140C0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,9055,-1.381378,48.772394
2021-850241,2021-03-23,000001,Vente,650000,,,LE CLOS HERPE LES CHAMBRES,B362,50320,50115,Le Grippon,50,,,501151140C0010,,,,,,,,,,,,,0,,,,,PH,herbages,,,5990,-1.382327,48.772748
2021-850241,2021-03-23,000001,Vente,650000,,,LE CHAMP FOIRE DE HAUT,B326,50320,50115,Le Grippon,50,,,501151140C0011,,,,,,,,,,,,,0,,,,,PH,herbages,,,17650,-1.381693,48.774073
2021-850241,2021-03-23,000001,Vente,650000,,,LE CHAMP FOIRE DE HAUT,B326,50320,50115,Le Grippon,50,,,501151140C0012,,,,,,,,,,,,,0,,,,,PH,herbages,,,40205,-1.38009,48.77315
2021-850241,2021-03-23,000001,Vente,650000,,,LA FERICOTIERE - CHAMBRES,B390,50320,50115,Le Grippon,50,,,501151140C0018,,,,,,,,,,,,,0,,,,,PH,herbages,,,21180,-1.377491,48.774063
2021-850241,2021-03-23,000001,Vente,650000,,,LE LONG CHAMP LES CHAMBRES,B516,50320,50115,Le Grippon,50,,,501151140C0019,,,,,,,,,,,,,0,,,,,PH,herbages,,,14650,-1.378043,48.772568
2021-850241,2021-03-23,000001,Vente,650000,,,LE GRAND CHAMP,B411,50320,50115,Le Grippon,50,,,501151140C0020,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-1.376975,48.772862
2021-850241,2021-03-23,000001,Vente,650000,,,JARDIN LONG - LES CHAMBRES,B504,50320,50115,Le Grippon,50,,,501151140C0023,,,,,,,,,,,,,0,,,,,PH,herbages,,,7700,-1.375794,48.773847
2021-850241,2021-03-23,000001,Vente,650000,,,LE CLOS POIRIER,B365,50320,50115,Le Grippon,50,,,501151140C0131,,,,,,,,,,,,,0,,,,,PH,herbages,,,7360,-1.379246,48.771809
2021-850241,2021-03-23,000001,Vente,650000,,,LES CLOSETS,B368,50320,50115,Le Grippon,50,,,501151140C0132,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-1.380025,48.771714
2021-850241,2021-03-23,000001,Vente,650000,,,CHAMP LA CROIX LES CHAMBRE,B306,50320,50115,Le Grippon,50,,,501151140C0140,,,,,,,,,,,,,0,,,,,PH,herbages,,,2790,-1.381959,48.770169
2021-850241,2021-03-23,000001,Vente,650000,,,LE CHAMP CROQUANT,B291,50320,50115,Le Grippon,50,,,501151140C0234,,,,,,,,,,,,,0,,,,,PH,herbages,,,8734,-1.382364,48.770418
2021-850241,2021-03-23,000001,Vente,650000,,,LE CHAMP DE L ENTREE,B299,50320,50115,Le Grippon,50,,,501151140C0245,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.3762,48.772919
2021-850241,2021-03-23,000001,Vente,650000,,,LE CHAMP DE L ENTREE,B299,50320,50115,Le Grippon,50,,,501151140C0245,,,,,,,,,,,,,0,,,,,PH,herbages,,,2071,-1.3762,48.772919
2021-850241,2021-03-23,000001,Vente,650000,,,LE CHAMP DE L ENTREE,B299,50320,50115,Le Grippon,50,,,501151140C0246,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.375868,48.772767
2021-850241,2021-03-23,000001,Vente,650000,5073,,LA FERICOTIERE - CHAMBRES,B390,50320,50115,Le Grippon,50,,,501151140C0248,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1985,-1.37707,48.77342
2021-850241,2021-03-23,000001,Vente,650000,,,LA FERICOTIERE - CHAMBRES,B390,50320,50115,Le Grippon,50,,,501151140C0250,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.375726,48.772686
2021-850241,2021-03-23,000001,Vente,650000,5067,,LE CLOS HERPE LES CHAMBRES,B362,50320,50115,Le Grippon,50,,,501151140C0252,,,,,,,,,,,,,0,,,,,PH,herbages,,,2381,-1.375556,48.773526
2021-850447,2021-04-09,000001,Vente,18000,,,LES PRES DE LA MALHERBIERE,B231,50320,50115,Le Grippon,50,,,501150000A0089,,,,,,,,,,,,,0,,,,,PH,herbages,,,5410,-1.39858,48.782767
2021-850447,2021-04-09,000001,Vente,18000,,,LE PRE DU VIVIER,B226,50320,50115,Le Grippon,50,,,501150000A0093,,,,,,,,,,,,,0,,,,,PH,herbages,,,1373,-1.398162,48.783209
2021-850536,2021-04-09,000002,Vente,34136,,,LE CHAMP AUX GENETS,B286,50320,50115,Le Grippon,50,,,501151140A0620,,,,,,,,,,,,,0,,,,,PH,herbages,,,1157,-1.385956,48.765428
2021-850536,2021-04-09,000002,Vente,34136,,,LE CHAMP AUX GENETS,B286,50320,50115,Le Grippon,50,,,501151140A0621,,,,,,,,,,,,,0,,,,,PH,herbages,,,1049,-1.385632,48.765462
2021-853841,2021-05-19,000001,Vente,3000,,,LE MOTET LE GRIPPON,B147,50320,50115,Le Grippon,50,,,501150000B0584,,,,,,,,,,,,,0,,,,,PH,herbages,,,3215,-1.414891,48.773386
2021-855314,2021-07-01,000001,Vente,158000,,,LA GRANDE PIECE DU CHEMIN,B094,50320,50115,Le Grippon,50,,,501150000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,3808,-1.405643,48.783394
2021-855314,2021-07-01,000001,Vente,158000,,,LE JARDIN DE LA CRIERE,B115,50320,50115,Le Grippon,50,,,501150000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,3955,-1.403333,48.783573
2021-855314,2021-07-01,000001,Vente,158000,,,LA DEMIE VERGEE,B073,50320,50115,Le Grippon,50,,,501150000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1009,-1.402776,48.784297
2021-855314,2021-07-01,000001,Vente,158000,,,LA MALHERBIERE LE GRIPPON,B139,50320,50115,Le Grippon,50,,,501150000A0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,2310,,
2021-855314,2021-07-01,000001,Vente,158000,,,LA MALHERBIERE LE GRIPPON,B139,50320,50115,Le Grippon,50,,,501150000A0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1123,,
2021-855314,2021-07-01,000001,Vente,158000,,,LA MALHERBIERE LE GRIPPON,B139,50320,50115,Le Grippon,50,,,501150000A0075,,,,,,,,,,,,,0,,,,,PH,herbages,,,2739,,
2021-855314,2021-07-01,000001,Vente,158000,,,LA MALHERBIERE LE GRIPPON,B139,50320,50115,Le Grippon,50,,,501150000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,5698,-1.40099,48.783275
2021-855314,2021-07-01,000001,Vente,158000,,,LA MALHERBIERE LE GRIPPON,B139,50320,50115,Le Grippon,50,,,501150000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,580,-1.401628,48.782326
2021-855314,2021-07-01,000001,Vente,158000,,,LA MALHERBIERE LE GRIPPON,B139,50320,50115,Le Grippon,50,,,501150000A0761,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.401878,48.782817
2021-855314,2021-07-01,000001,Vente,158000,,,LE BAS COSSON,B005,50320,50115,Le Grippon,50,,,501150000B0154,,,,,,,,,,,,,0,,,,,PH,herbages,,,3990,-1.410633,48.769669
2021-855314,2021-07-01,000001,Vente,158000,,,LE BAS COSSON,B005,50320,50115,Le Grippon,50,,,501150000B0155,,,,,,,,,,,,,0,,,,,PH,herbages,,,2902,-1.411382,48.76926
2021-855314,2021-07-01,000001,Vente,158000,,,LE BAS COSSON,B005,50320,50115,Le Grippon,50,,,501150000B0250,,,,,,,,,,,,,0,,,,,PH,herbages,,,1987,-1.411156,48.768854
2021-855314,2021-07-01,000001,Vente,158000,,,LE BAS COSSON,B005,50320,50115,Le Grippon,50,,,501150000B0251,,,,,,,,,,,,,0,,,,,PH,herbages,,,1921,-1.411306,48.768575
2021-855314,2021-07-01,000001,Vente,158000,,,LE PAS COSSEY,B153,50320,50115,Le Grippon,50,,,501150000B0253,,,,,,,,,,,,,0,,,,,PH,herbages,,,4460,-1.410806,48.768189
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-1.411888,48.767355
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0256,,,,,,,,,,,,,0,,,,,PH,herbages,,,3994,-1.41176,48.766758
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0257,,,,,,,,,,,,,0,,,,,PH,herbages,,,4080,-1.410996,48.766281
2021-855314,2021-07-01,000001,Vente,158000,,,LA PETITE PALIERE,B172,50320,50115,Le Grippon,50,,,501150000B0258,,,,,,,,,,,,,0,,,,,PH,herbages,,,2190,-1.410101,48.766956
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,3463,-1.409468,48.766374
2021-855314,2021-07-01,000001,Vente,158000,,,LA PIECE DU MOULIN,B194,50320,50115,Le Grippon,50,,,501150000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-1.409988,48.766104
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0262,,,,,,,,,,,,,0,,,,,PH,herbages,,,3600,-1.40896,48.76534
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0263,,,,,,,,,,,,,0,,,,,VE,vergers,,,78,-1.408679,48.765631
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,5245,-1.408824,48.765969
2021-855314,2021-07-01,000001,Vente,158000,,,LE CLOS PEPIN,B059,50320,50115,Le Grippon,50,,,501150000B0516,,,,,,,,,,,,,0,,,,,PH,herbages,,,4490,-1.413821,48.765316
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0517,,,,,,,,,,,,,0,,,,,PH,herbages,,,1710,-1.413062,48.765611
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0518,,,,,,,,,,,,,0,,,,,PH,herbages,,,949,-1.412424,48.765525
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0519,,,,,,,,,,,,,0,,,,,VE,vergers,,,3061,-1.413152,48.76519
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-1.412096,48.764713
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,2602,-1.411878,48.765321
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0526,,,,,,,,,,,,,0,,,,,PH,herbages,,,2000,-1.411463,48.765125
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,465,-1.411463,48.765125
2021-855314,2021-07-01,000001,Vente,158000,,,JARDIN DE BAS CHAMPCERVON,B108,50320,50115,Le Grippon,50,,,501150000B0528,,,,,,,,,,,,,0,,,,,PH,herbages,,,3022,-1.410323,48.764276
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,3498,-1.410434,48.76525
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0531,,,,,,,,,,,,,0,,,,,PH,herbages,,,3619,-1.410815,48.765478
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0532,,,,,,,,,,,,,0,,,,,VE,vergers,,,2886,-1.411029,48.765748
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0533,,,,,,,,,,,,,0,,,,,J,jardins,,,706,-1.411372,48.765426
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,383,-1.411627,48.765662
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,673,-1.41199,48.765774
2021-855314,2021-07-01,000001,Vente,158000,5033,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0536,,,,,,,,,,,,,0,1,Maison,53,3,VE,vergers,,,6780,-1.411686,48.766144
2021-855314,2021-07-01,000001,Vente,158000,5033,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0536,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-1.411686,48.766144
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0537,,,,,,,,,,,,,0,,,,,PH,herbages,,,7080,-1.412782,48.76618
2021-855314,2021-07-01,000001,Vente,158000,,,LE CLOS PEPIN,B059,50320,50115,Le Grippon,50,,,501150000B0538,,,,,,,,,,,,,0,,,,,PH,herbages,,,664,-1.413488,48.765929
2021-855314,2021-07-01,000001,Vente,158000,,,LA NOE,B149,50320,50115,Le Grippon,50,,,501150000B0540,,,,,,,,,,,,,0,,,,,PH,herbages,,,1540,-1.41278,48.766938
2021-855314,2021-07-01,000001,Vente,158000,,,LA LOUAINTERIE LE GRIPPON,B137,50320,50115,Le Grippon,50,,,501150000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.411591,48.765531
2021-856738,2021-07-09,000001,Vente,413000,,,L AUVAL,B002,50320,50115,Le Grippon,50,,,501150000B0001,,,,,,,,,,,,,0,,,,,PH,herbages,,,17145,-1.419659,48.772978
2021-856738,2021-07-09,000001,Vente,413000,,,L AUVAL,B002,50320,50115,Le Grippon,50,,,501150000B0697,,,,,,,,,,,,,0,,,,,PH,herbages,,,522,-1.418821,48.772289
2021-857483,2021-08-05,000001,Vente,107000,5059,,LE BOURG - LES CHAMBRES,B273,50320,50115,Le Grippon,50,,,501151140A0590,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.390367,48.763996
2021-857483,2021-08-05,000001,Vente,107000,5059,,LE BOURG - LES CHAMBRES,B273,50320,50115,Le Grippon,50,,,501151140A0598,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.390259,48.763926
2021-857483,2021-08-05,000001,Vente,107000,5059,,LE BOURG - LES CHAMBRES,B273,50320,50115,Le Grippon,50,,,501151140A0599,,,,,,,,,,,,,0,,,,,PH,herbages,,,895,-1.389998,48.763667
2021-857483,2021-08-05,000001,Vente,107000,,,CHAMP LA CROIX LES CHAMBRE,B306,50320,50115,Le Grippon,50,,,501151140A0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-1.389866,48.76358
2021-860063,2021-10-20,000001,Vente,215000,5059,,LE BOURG - LES CHAMBRES,B273,50320,50115,Le Grippon,50,,,501151140A0582,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.390417,48.763224
2021-860063,2021-10-20,000001,Vente,215000,5059,,LE BOURG - LES CHAMBRES,B273,50320,50115,Le Grippon,50,,,501151140A0582,,,,,,,,,,,,,0,,,,,J,jardins,,,514,-1.390417,48.763224
2021-860063,2021-10-20,000001,Vente,215000,5059,,LE BOURG - LES CHAMBRES,B273,50320,50115,Le Grippon,50,,,501151140A0583,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.39108,48.763209
2021-860063,2021-10-20,000001,Vente,215000,5075,,LA DEURIE LES CHAMBRES,B635,50320,50115,Le Grippon,50,,,501151140A0586,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,707,-1.389925,48.763221
2021-860063,2021-10-20,000001,Vente,215000,5075,,LA DEURIE LES CHAMBRES,B635,50320,50115,Le Grippon,50,,,501151140A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.389925,48.763221
2021-860063,2021-10-20,000001,Vente,215000,5075,,LA DEURIE LES CHAMBRES,B635,50320,50115,Le Grippon,50,,,501151140A0586,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,,,707,-1.389925,48.763221
2021-860063,2021-10-20,000001,Vente,215000,5075,,LA DEURIE LES CHAMBRES,B635,50320,50115,Le Grippon,50,,,501151140A0586,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,-1.389925,48.763221
2021-860063,2021-10-20,000001,Vente,215000,,,CHAMP LA CROIX LES CHAMBRE,B306,50320,50115,Le Grippon,50,,,501151140A0587,,,,,,,,,,,,,0,,,,,PH,herbages,,,2385,-1.389431,48.76315
2021-860118,2021-10-04,000001,Vente,8000,,,LA PROVOSTIERE LE GRIPPON,B232,50320,50115,Le Grippon,50,,,501150000A0101,,,,,,,,,,,,,0,,,,,PH,herbages,,,5832,-1.397016,48.780039
2021-860118,2021-10-04,000001,Vente,8000,,,LA PROVOSTIERE LE GRIPPON,B232,50320,50115,Le Grippon,50,,,501150000A0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,3982,-1.396104,48.780044
2021-861194,2021-10-29,000001,Vente,163000,5040,,LA MANSELIERE LE GRIPPON,B141,50320,50115,Le Grippon,50,,,501150000A0361,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,750,-1.395036,48.771835
2021-861194,2021-10-29,000001,Vente,163000,5040,,LA MANSELIERE LE GRIPPON,B141,50320,50115,Le Grippon,50,,,501150000A0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.395036,48.771835
2021-861194,2021-10-29,000001,Vente,163000,,,LA MANSELIERE LE GRIPPON,B141,50320,50115,Le Grippon,50,,,501150000A0564,,,,,,,,,,,,,0,,,,,PH,herbages,,,1426,-1.394835,48.771667
2021-861540,2021-11-02,000001,Vente,267000,,,CHASSE DE CHANTEPIE,B332,50320,50115,Le Grippon,50,,,501151140A0298,,,,,,,,,,,,,0,,,,,S,sols,,,860,-1.384414,48.752276
2021-861540,2021-11-02,000001,Vente,267000,5020,,FERME DE CHANTEPIE CHAMBRE,B391,50320,50115,Le Grippon,50,,,501151140A0300,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2325,-1.386543,48.752062
2021-861540,2021-11-02,000001,Vente,267000,,,LE DEFOUR,B378,50320,50115,Le Grippon,50,,,501151140A0301,,,,,,,,,,,,,0,,,,,PH,herbages,,,2350,-1.386618,48.751603
2021-861540,2021-11-02,000001,Vente,267000,,,LE JARDIN DE LA JOLIVETERI,B478,50320,50115,Le Grippon,50,,,501151140A0302,,,,,,,,,,,,,0,,,,,PH,herbages,,,8550,-1.386833,48.75108
2021-861540,2021-11-02,000001,Vente,267000,,,FERME DE CHANTEPIE CHAMBRE,B391,50320,50115,Le Grippon,50,,,501151140A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,2370,-1.387227,48.751771
2021-861540,2021-11-02,000001,Vente,267000,,,LE PRE DE LA MAISON,B586,50320,50115,Le Grippon,50,,,501151140A0411,,,,,,,,,,,,,0,,,,,PH,herbages,,,6290,-1.385878,48.751181
2021-861540,2021-11-02,000001,Vente,267000,,,LE JARDIN DE LUREY,B483,50320,50115,Le Grippon,50,,,501151140A0513,,,,,,,,,,,,,0,,,,,PH,herbages,,,4596,-1.383077,48.752699
2021-861540,2021-11-02,000001,Vente,267000,,,LE CHAMP DE SUR L ETANG,B311,50320,50115,Le Grippon,50,,,501151140A0515,,,,,,,,,,,,,0,,,,,T,terres,,,2101,-1.384813,48.752452
2021-861540,2021-11-02,000001,Vente,267000,,,LE CHAMP DE SUR L ETANG,B311,50320,50115,Le Grippon,50,,,501151140A0517,,,,,,,,,,,,,0,,,,,PH,herbages,,,2650,-1.386015,48.75228
2021-861540,2021-11-02,000001,Vente,267000,,,LE JARDIN DE L AUNAYE,B462,50320,50115,Le Grippon,50,,,501151140A0519,,,,,,,,,,,,,0,,,,,PH,herbages,,,1524,-1.3869,48.752147
2021-861546,2021-11-09,000001,Vente,60000,5041,,LA FOULONNIERE LES CHAMBRE,B406,50320,50115,Le Grippon,50,,,501151140B0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-1.378839,48.767124
2021-861546,2021-11-09,000001,Vente,60000,5041,,LA FOULONNIERE LES CHAMBRE,B406,50320,50115,Le Grippon,50,,,501151140B0049,,,,,,,,,,,,,0,1,Maison,295,10,S,sols,,,616,-1.378839,48.767124
2021-861546,2021-11-09,000001,Vente,60000,,,LE JARDIN DE DERRIERE,B457,50320,50115,Le Grippon,50,,,501151140B0050,,,,,,,,,,,,,0,,,,,S,sols,,,670,-1.379163,48.767069
2021-861546,2021-11-09,000001,Vente,60000,,,LE JARDIN DU PIGNON,B500,50320,50115,Le Grippon,50,,,501151140B0111,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.378754,48.767264
2021-861546,2021-11-09,000001,Vente,60000,,,LE JARDIN DU PIGNON,B500,50320,50115,Le Grippon,50,,,501151140B0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,1743,-1.378754,48.767264
2021-863153,2021-12-18,000001,Vente,9000,,,LA PORTE AU GOUBEY LE GRIP,B208,50320,50115,Le Grippon,50,,,501150000A0492,,,,,,,,,,,,,0,,,,,PH,herbages,,,12125,-1.390254,48.766143
