siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003238,00018,21400323800018,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
214003238,00026,21400323800026,O,1983-12-21,01,2019,,2021-10-27T08:08:19,false,3,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
214003238,00034,21400323800034,O,1989-06-27,NN,,,2008-06-17T17:21:04,false,4,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,F,FORET,,,,02.20Z,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
214003238,00042,21400323800042,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,-0.576491,44.099435,0.37,street,Maisonnave 40420 Vert,40323_cjv3ce,D,MAISONNAVE,
214003238,00059,21400323800059,O,1984-04-01,NN,,,2008-06-17T17:23:04,false,4,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET SYLVICULTURE,,,,02.10Z,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
264003187,00012,26400318700012,O,1983-03-01,NN,,,2017-08-06T14:11:25,true,5,MAIRIE,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
294001185,00015,29400118500015,O,1997-12-25,NN,,,2008-06-09T10:07:34,true,2,MAIRIE,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
294002829,00017,29400282900017,O,1997-02-24,NN,,,2020-04-17T13:46:32,true,4,MAIRIE,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,36.00Z,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
324045111,00030,32404511100030,O,1999-06-24,NN,,,2021-09-23T19:36:15,true,6,,,,DOM,DOMAINE DE POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
325208783,00010,32520878300010,O,,NN,,,,true,1,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328065396,00017,32806539600017,O,,NN,,,,true,1,,,,,LOT BERNIN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,23.02,NAP,N,-0.562361,44.088292,0.41,street,Chemin de Bernache 40420 Vert,40323_sky3z3,G,CHEMIN DE BERNACHE,
334068228,00025,33406822800025,O,2011-11-02,,,,2021-02-23T10:53:20,true,1,,,,,LE PETIT BOIS,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.32A,NAFRev2,N,-0.630091,44.098119,0.39,street,Petit Pouyblanc 40420 Vert,40323_B039,G,PETIT POUYBLANC,
340286160,00015,34028616000015,O,1987-01-01,NN,,,,true,1,,,,,CHEMIN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,01.2G,NAF1993,N,-0.580531,44.089156,0.91,street,Chemin du Sablar 40420 Vert,40323_0obbym,G,CHEMIN DU SABLAR,
340288935,00018,34028893500018,O,1900-01-01,NN,,,2012-03-30T14:14:40,false,3,,,,,POUY BLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.58114,44.09045,0.43,street,Route de Pouy Cabanot 40420 Vert,40323_6ykua6,G,ROUTE DE POUY CABANOT,
340288935,00034,34028893500034,O,2014-03-20,,,,2016-07-21T04:08:55,true,2,,,,,BAILLON PIERRES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.13Z,NAFRev2,N,2.52425,50.009463,0.71,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Warloy-Baillon,https://osm.org/way/320977310,G,,
343130027,00018,34313002700018,O,,,,,,true,1,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347888091,00019,34788809100019,O,1988-09-01,,,,2006-11-25T10:56:03,true,4,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
351745476,00017,35174547600017,O,,NN,,,,true,1,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
352165294,00039,35216529400039,O,2010-06-04,,,,2012-11-09T00:42:36,true,2,,,,,GRILLOUAT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
353707029,00024,35370702900024,O,1995-10-01,00,2019,,2021-10-27T08:04:24,true,3,,,,,DOMAINE DE POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.628686,44.098441,0.59,street,Chemin de Pouyblanc 40420 Vert,40323_7hocbe,G,CHEMIN DE POUYBLANC,
382844520,00017,38284452000017,O,1991-07-26,NN,,,2007-01-18T09:30:05,true,3,,,,,POUY COURT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.622888,44.078733,0.94,street,Pouy Court 40420 Vert,40323_B045,G,POUY COURT,
388825002,00016,38882500200016,O,1992-10-08,NN,,,2021-06-04T03:56:36,true,5,,,,,CHEMIN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,O,-0.580531,44.089156,0.91,street,Chemin du Sablar 40420 Vert,40323_0obbym,G,CHEMIN DU SABLAR,
389396441,00013,38939644100013,O,1900-01-01,,,,2014-07-08T01:16:06,true,6,,,,,GRILLOUAT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390444024,00017,39044402400017,O,1993-01-01,NN,,,,true,1,,,,,PARC NAOU,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.666964,44.094489,0.93,street,Parc Naou 40420 Vert,40323_B038,G,PARC NAOU,
394169742,00027,39416974200027,O,2005-06-01,,,,2008-01-04T18:01:10,true,2,,5,,LOT,DES TILLEULS,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.577094,44.097177,0.77,street,Lotissement des Tilleuls 40420 Vert,40323_A020,G,LOTISSEMENT DES TILLEULS,
399957208,00016,39995720800016,O,1995-01-25,NN,,,2013-06-13T03:57:25,true,4,,,,,A L ARRIOU,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,0.1707456,43.0260939,0.74,poi.camp_site,Camping l'Arriou Beaudéan,https://osm.org/way/240320104,G,,
399958800,00019,39995880000019,O,1995-01-01,NN,,,2016-01-12T00:15:54,true,5,,,,,PEYROT DE PES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.584765,44.097822,0.93,street,Peyrot de Pes 40420 Vert,40323_B041,G,PEYROT DE PES,
400745683,00013,40074568300013,O,1995-04-15,NN,,,2022-06-23T09:43:04,false,3,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,55.3A,NAF1993,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
403619323,00013,40361932300013,O,1996-01-01,NN,,,2007-02-20T13:42:58,false,3,,,,,JAUTAN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,-0.574527,44.092506,0.94,street,Jautan 40420 Vert,40323_lsvlsl,G,JAUTAN,
403619323,00021,40361932300021,O,2007-02-01,NN,,,2017-05-04T05:29:29,false,3,,,,,BAILLON PIERRES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,01.11Z,NAFRev2,N,2.52425,50.009463,0.71,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Warloy-Baillon,https://osm.org/way/320977310,G,,
403619323,00039,40361932300039,O,2016-04-07,00,2019,,2021-10-27T08:29:54,true,1,,,,,DOMAINE DE POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,01.11Z,NAFRev2,N,-0.628686,44.098441,0.59,street,Chemin de Pouyblanc 40420 Vert,40323_7hocbe,G,CHEMIN DE POUYBLANC,
405264037,00012,40526403700012,O,1996-04-01,NN,,,2008-12-30T04:33:59,true,4,,,,,POUY BLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.15Z,NAFRev2,N,-0.58114,44.09045,0.43,street,Route de Pouy Cabanot 40420 Vert,40323_6ykua6,G,ROUTE DE POUY CABANOT,
409111507,00045,40911150700045,O,2004-11-16,,,,2009-08-25T14:18:15,false,3,,,,,MAISON JEAN DE GOURGUES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,-0.586867,44.096318,0.7,street,Jean de Gourgues 40420 Vert,40323_B024,G,JEAN DE GOURGUES,
409289394,00028,40928939400028,O,1999-01-12,,,,2020-01-20T09:00:19,false,3,,,,,MAISON LACAYA,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,02.0B,NAF1993,N,-0.576491,44.099435,0.41,street,Maisonnave 40420 Vert,40323_cjv3ce,G,MAISONNAVE,
409484219,00012,40948421900012,O,1996-06-01,NN,,,2008-01-04T21:27:41,true,3,MR JEAN ESQUERRE,,,,MAIRIE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.576491,44.099435,0.37,street,Maisonnave 40420 Vert,40323_cjv3ce,G,MAISONNAVE,
412273955,00036,41227395500036,O,2006-09-01,NN,,0162ZP,2021-02-23T11:34:37,true,3,,,,,SEGAS,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
412561995,00017,41256199500017,O,1996-01-01,NN,,,2006-10-28T04:04:29,true,3,,,,,MOULIN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
414940148,00011,41494014800011,O,1998-01-01,01,2019,,2021-10-27T08:38:28,true,4,,,,,LES BRUYERES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.572959,44.092039,0.77,street,Impasse des Bruyeres 40420 Vert,40323_ralk2k,G,IMPASSE DES BRUYERES,
414954024,00017,41495402400017,O,1998-01-06,NN,,,2008-04-25T00:27:43,false,4,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,55.3A,NAFRev1,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
418433470,00022,41843347000022,O,2004-01-01,,,,2016-01-12T00:20:00,false,2,,,,,BERNACHE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.562062,44.088278,0.93,street,Bernache 40420 Vert,40323_tjyo8p,G,BERNACHE,
419119540,00013,41911954000013,O,1994-12-31,NN,,,2013-05-26T03:57:10,true,4,,,,,LE SARROT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.586603,44.106922,0.93,street,Le Sarrot 40420 Vert,40323_rbu0fb,G,LE SARROT,
419820303,00016,41982030300016,O,1998-05-04,,,,,true,1,,,,,JAOUCHICOY,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
424001113,00028,42400111300028,O,2001-03-01,NN,,,,true,4,,,,,MAISON GRILLOUAT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,20.1A,NAFRev1,N,-0.576491,44.099435,0.36,street,Maisonnave 40420 Vert,40323_cjv3ce,G,MAISONNAVE,
425169836,00011,42516983600011,O,1996-01-01,NN,,,2016-01-12T00:21:24,true,3,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425200458,00015,42520045800015,O,1982-01-01,NN,,,2021-02-23T11:47:31,true,5,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425200466,00018,42520046600018,O,1974-01-01,NN,,,,true,3,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425200565,00025,42520056500025,O,2009-01-01,,,,2014-05-27T09:11:08,false,2,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425200805,00017,42520080500017,O,1987-01-01,NN,,,2012-07-28T15:17:09,true,4,,,,LD,A POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.624588,44.100389,0.78,street,Grand Pouyblanc 40420 Vert,40323_B020,G,GRAND POUYBLANC,
425201639,00027,42520163900027,O,1999-01-01,NN,,,2016-01-12T00:21:26,true,3,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428246318,00029,42824631800029,O,2000-07-15,NN,,,2008-01-05T20:49:30,true,3,,,,LD,SEGAS,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428934004,00014,42893400400014,O,1998-01-01,NN,,,2016-01-12T00:21:51,true,3,,,,,GOURGUES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.587654,44.100452,0.93,street,Gourgues 40420 Vert,40323_8hj6xc,G,GOURGUES,
429332257,00014,42933225700014,O,1994-02-20,NN,,,2016-01-12T00:21:58,true,3,,,,,SARROT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.586603,44.106922,0.92,street,Le Sarrot 40420 Vert,40323_rbu0fb,G,LE SARROT,
430092486,00017,43009248600017,O,2000-04-01,NN,,,2020-04-17T03:54:08,true,4,,,,,GOURGUES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,-0.587654,44.100452,0.93,street,Gourgues 40420 Vert,40323_8hj6xc,G,GOURGUES,
430544726,00010,43054472600010,O,1994-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430544791,00014,43054479100014,O,1995-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430546879,00023,43054687900023,O,2010-11-01,,,,2010-11-19T06:14:08,true,1,,,,LD,LUGANCE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430580605,00011,43058060500011,O,1988-01-01,NN,,,2008-02-12T03:54:32,true,4,,,,LD,POULONNE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.579829,44.107731,0.93,street,Poulonne 40420 Vert,40323_7doimg,G,POULONNE,
430582098,00017,43058209800017,O,1973-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,MAGUIDE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.666994,44.099033,0.94,street,Maguide 40420 Vert,40323_cs6kjk,G,MAGUIDE,
430582221,00015,43058222100015,O,1984-01-01,NN,,,,true,1,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430582809,00017,43058280900017,O,1988-01-01,NN,,,2012-07-28T16:53:04,true,4,,,,LD,TRESCASSES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.671481,44.099924,0.93,street,Trescasses 40420 Vert,40323_c28hue,G,TRESCASSES,
432045466,00013,43204546600013,O,1999-01-01,NN,,,2008-01-04T18:26:26,true,3,,,,,POUY BLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.58114,44.09045,0.43,street,Route de Pouy Cabanot 40420 Vert,40323_6ykua6,G,ROUTE DE POUY CABANOT,
434131926,00017,43413192600017,O,2001-01-01,NN,,,2015-05-14T05:53:12,true,4,,,,,PARC NAOU,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,-0.666964,44.094489,0.93,street,Parc Naou 40420 Vert,40323_B038,G,PARC NAOU,
434515755,00024,43451575500024,O,2011-09-01,,,,2021-02-23T13:16:26,true,1,,,,LD,VINSON,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,-0.588424,44.068847,0.94,street,Vinson 40420 Vert,40323_id0c06,G,VINSON,
435084819,00018,43508481900018,O,2000-01-01,NN,,,2016-05-06T09:59:07,false,3,,,,,GRAND CHAMP,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2A,NAF1993,N,-0.592012,44.081725,0.94,street,Grand Champ 40420 Vert,40323_B019,G,GRAND CHAMP,
435084819,00026,43508481900026,O,2016-01-01,,,,2016-05-06T09:59:07,true,1,,,,LD,VINSON,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-0.588424,44.068847,0.94,street,Vinson 40420 Vert,40323_id0c06,G,VINSON,
437649759,00010,43764975900010,O,1982-01-01,NN,,,2008-04-23T15:51:41,false,3,,,,,BALLION,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.595518,44.093406,0.94,street,Ballion 40420 Vert,40323_9k3bov,G,BALLION,
441646379,00012,44164637900012,O,1994-03-01,NN,,,2016-01-12T00:24:01,true,3,,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442663753,00022,44266375300022,O,2006-08-08,01,2019,,2021-10-27T08:23:11,true,2,DOMAINE DE POUYBLANC,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA LES CHENES,,,,01.11Z,NAFRev2,N,-0.628686,44.098441,0.59,street,Chemin de Pouyblanc 40420 Vert,40323_7hocbe,D,CHEMIN DE POUYBLANC,
444095590,00014,44409559000014,O,2002-11-12,NN,,,2014-07-08T02:27:43,true,4,,,,RTE,DE LABRIT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,N,-0.574542,44.092602,0.66,locality,Chemin Departemental 57 de Tartas à Labrit 40420 Vert,40323_0015,G,CHEMIN DEP 57 DE TARTAS A LABRIT,
449557206,00017,44955720600017,O,2003-06-01,01,2019,,2021-11-26T19:33:23,true,3,DOMAINE DE POUYBLANC,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.628686,44.098441,0.59,street,Chemin de Pouyblanc 40420 Vert,40323_7hocbe,D,CHEMIN DE POUYBLANC,
452220239,00027,45222023900027,O,2006-08-11,,,,2013-08-25T03:41:39,true,4,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,56.10A,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
479790776,00013,47979077600013,O,2005-01-03,,,,2006-11-01T01:47:25,false,2,,1,,,LOTISSEMENT JAUTAN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,02.0B,NAFRev1,N,-0.574527,44.092506,0.43,street,Jautan 40420 Vert,40323_lsvlsl,G,JAUTAN,
480593524,00030,48059352400030,O,2014-10-10,,,,2021-05-13T14:46:24,false,4,,,,LD,LIEU DIT GOURGUES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2020-03-30,F,LES ECURIES DE GOURGUES,,,,85.51Z,NAFRev2,N,-0.587654,44.100452,0.93,street,Gourgues 40420 Vert,40323_8hj6xc,G,GOURGUES,
480756188,00011,48075618800011,O,2004-01-01,NN,,,2014-12-11T08:55:25,true,3,,,,,MAGUIDE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.666994,44.099033,0.94,street,Maguide 40420 Vert,40323_cs6kjk,G,MAGUIDE,
481584712,00014,48158471200014,O,2005-04-10,,,,2015-02-09T14:39:06,false,2,,,,RTE,DE LABRIT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,92.3A,NAFRev1,N,-0.574542,44.092602,0.66,locality,Chemin Departemental 57 de Tartas à Labrit 40420 Vert,40323_0015,G,CHEMIN DEP 57 DE TARTAS A LABRIT,
482154051,00015,48215405100015,O,2005-05-03,,,,2011-04-03T05:20:22,true,3,,,,,MAISON JEAN DE GOURGUES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,80.10Z,NAFRev2,N,-0.586867,44.096318,0.7,street,Jean de Gourgues 40420 Vert,40323_B024,G,JEAN DE GOURGUES,
483700803,00016,48370080300016,O,2004-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,LA FERME DE BERTET,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.579324,44.06902,0.5,street,Chemin de Bertet 40420 Vert,40323_l4zzqt,G,CHEMIN DE BERTET,
489547307,00020,48954730700020,O,2009-05-19,NN,,,2013-05-18T04:04:03,false,2,CARAMBAOU,,,RTE,DE GAREIN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,33.12Z,NAFRev2,N,-0.575856,44.091736,0.36,street,Route de Terminus 40420 Vert,40323_yuav0m,G,ROUTE DE TERMINUS,
489785626,00016,48978562600016,O,2006-04-01,NN,,,2012-05-05T11:22:41,true,2,LE PETIT BOIS,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.630091,44.098119,0.39,street,Petit Pouyblanc 40420 Vert,40323_B039,D,PETIT POUYBLANC,
490147360,00013,49014736000013,O,2004-01-01,,,,2016-01-12T00:26:43,true,2,GOURGUES,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.587654,44.100452,0.93,street,Gourgues 40420 Vert,40323_8hj6xc,D,GOURGUES,
490769163,00018,49076916300018,O,2006-01-01,,,,2016-01-12T00:26:47,true,2,,,,LD,L ARRIOU,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.579316,44.089727,0.3,street,Impasse de l’Auberge 40420 Vert,40323_cm0n1i,G,IMPASSE DE L AUBERGE,
493214829,00019,49321482900019,O,2006-12-01,01,2019,,2021-10-27T08:32:08,true,3,FERME  DE POUYBLANC,,,DOM,DE POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,-0.628686,44.098441,0.72,street,Chemin de Pouyblanc 40420 Vert,40323_7hocbe,G,CHEMIN DE POUYBLANC,
498081678,00019,49808167800019,O,2006-05-11,,,,2017-08-03T11:30:58,true,3,,,,,GOURGUES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,02.10Z,NAFRev2,N,-0.587654,44.100452,0.93,street,Gourgues 40420 Vert,40323_8hj6xc,G,GOURGUES,
501668529,00032,50166852900032,O,2019-01-01,,,,2019-02-14T14:36:10,false,1,,,,RUE,LE CARAMBAOU,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,CUSTOM CARS,45.11Z,NAFRev2,N,-0.58464,44.09031,0.74,street,Le Carambaou 40420 Vert,40323_zww2xk,G,LE CARAMBAOU,
502184195,00027,50218419500027,O,2010-01-01,,,,2020-08-17T14:52:55,false,2,GOURGUES,,,,,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,01.45Z,NAFRev2,N,-0.587654,44.100452,0.93,street,Gourgues 40420 Vert,40323_8hj6xc,D,GOURGUES,
511962961,00021,51196296100021,O,2021-04-16,,,,2022-02-03T11:19:31,true,1,,,,RTE,DE SABRES LUGANCE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514445329,00014,51444532900014,O,2009-09-01,,,,2016-02-10T04:44:06,true,2,PEPIN,,,RTE,DE GAREIN,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,16.10A,NAFRev2,N,-0.575856,44.091736,0.36,street,Route de Terminus 40420 Vert,40323_yuav0m,G,ROUTE DE TERMINUS,
520551052,00019,52055105200019,O,2010-01-01,,,,2016-01-12T00:29:00,true,1,,,,,PEYROT DE PES,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,-0.584765,44.097822,0.93,street,Peyrot de Pes 40420 Vert,40323_B041,G,PEYROT DE PES,
521841601,00011,52184160100011,O,1948-01-01,,,,2010-04-19T08:27:28,true,1,,,,,MAGUIDE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,1948-01-01,A,,,,,02.10Z,NAFRev2,N,-0.666994,44.099033,0.94,street,Maguide 40420 Vert,40323_cs6kjk,G,MAGUIDE,
521966895,00018,52196689500018,O,2004-07-12,,,,2010-04-23T06:31:58,true,1,,,,,LE PETIT POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2004-07-12,A,,,,,02.10Z,NAFRev2,N,-0.630091,44.098119,0.81,street,Petit Pouyblanc 40420 Vert,40323_B039,G,PETIT POUYBLANC,
523186252,00012,52318625200012,O,2010-01-01,,,,2010-06-17T09:59:35,true,1,,,,,LE BOURG,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.58011,44.089698,0.94,street,Le Bourg 40420 Vert,40323_6umg4s,G,LE BOURG,
523549020,00015,52354902000015,O,2010-06-30,,,,2012-03-02T04:36:23,true,2,,,,,QUARTIER GRAND POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,02.10Z,NAFRev2,N,-0.624588,44.100389,0.65,street,Grand Pouyblanc 40420 Vert,40323_B020,G,GRAND POUYBLANC,
523766699,00012,52376669900012,O,2010-07-12,,,,2018-04-23T09:09:06,false,2,,2,,,LOTISSEMENT LA CALLUNE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,-0.571751,44.092307,0.93,street,Lotissement la Callune 40420 Vert,40323_A010,G,LOTISSEMENT LA CALLUNE,
523807584,00017,52380758400017,O,2010-07-01,,,,2021-08-10T19:33:55,true,1,,,,,DOMAINE DE POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,-0.628686,44.098441,0.59,street,Chemin de Pouyblanc 40420 Vert,40323_7hocbe,G,CHEMIN DE POUYBLANC,
529143729,00018,52914372900018,O,2010-12-01,,,,2010-12-22T03:40:54,true,1,,,,,LE SARROT,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,90.03A,NAFRev2,N,-0.586603,44.106922,0.93,street,Le Sarrot 40420 Vert,40323_rbu0fb,G,LE SARROT,
749973962,00014,74997396200014,O,2011-06-07,,,,2012-03-02T08:37:14,true,1,,,,,QUARTIER GRAND POUYBLANC,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,02.10Z,NAFRev2,N,-0.624588,44.100389,0.65,street,Grand Pouyblanc 40420 Vert,40323_B020,G,GRAND POUYBLANC,
751695305,00019,75169530500019,O,2012-05-10,,,,2012-05-25T02:57:07,true,1,,,,,SARREGOURGUE,40420,VERT,,,40323,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,