siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035135177,00018,03513517700018,O,1994-12-25,NN,,,2012-05-05T00:07:15,true,3,,105,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.158002,44.047247,0.88,housenumber,105 Avenue Albert Thomas 81400 Carmaux,81060_0030_00105,G,105 AVENUE ALBERT THOMAS,
085410108,00014,08541010800014,O,,,,,,true,1,,1,,RUE,BELLEVUE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.157374,44.04728,0.96,housenumber,1 Rue Bellevue 81400 Carmaux,81060_0100_00001,G,1 RUE BELLEVUE,
085410132,00014,08541013200014,O,,NN,,,,true,1,,101,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,2.157998,44.047495,0.88,housenumber,101 Avenue Albert Thomas 81400 Carmaux,81060_0030_00101,G,101 AVENUE ALBERT THOMAS,
085410264,00015,08541026400015,O,,,,,,true,1,,,,,LE ROUCAN,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.155084,44.057546,0.68,street,Avenue du Roucan 81400 Carmaux,81060_1040,G,AVENUE DU ROUCAN,
085410777,00016,08541077700016,O,,,,,,true,1,,,,RUE,DES CHAMPS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.170566,44.061784,0.65,street,Rue des Chenes 81400 Carmaux,81060_0254,G,RUE DES CHENES,
085410843,00016,08541084300016,O,,,,,,true,1,,77,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,38.40,NAP,N,2.15809,44.048791,0.88,housenumber,77 Avenue Albert Thomas 81400 Carmaux,81060_0030_00077,G,77 AVENUE ALBERT THOMAS,
085411023,00014,08541102300014,O,,NN,,,,true,1,,32,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.154891,44.049844,0.86,housenumber,32 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00032,G,32 AVENUE JEAN JAURES,
085411031,00017,08541103100017,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085420172,00075,08542017200075,O,1900-01-01,NN,,,2008-04-26T08:11:15,false,4,,12,,PL,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.156556,44.050435,0.86,housenumber,12 Place Jean Jaurès 81400 Carmaux,81060_0570_00012,G,12 PLACE JEAN JAURES,
085510683,00015,08551068300015,O,,NN,,,,true,1,,1,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,2.157815,44.049611,0.86,housenumber,1 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00001,G,1 AVENUE JEAN JAURES,
085511277,00015,08551127700015,O,,,,,,true,1,,,,,LE ROUCAN,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.155084,44.057546,0.68,street,Avenue du Roucan 81400 Carmaux,81060_1040,G,AVENUE DU ROUCAN,
085511707,00011,08551170700011,O,,,,,,true,1,,,,,LOURAYRIE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.170812,44.066157,0.95,street,Lourayrié 81400 Carmaux,81060_zu5g9l,G,LOURAYRIE,
085511822,00018,08551182200018,O,,,,,,true,1,,,,RUE,DU TIERS ETAT,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.160354,44.046851,0.77,street,Rue Tiers-État 81400 Carmaux,81060_1160,G,RUE TIERS ETAT,
085511954,00027,08551195400027,O,,NN,,,,true,1,,2,,RUE,FERRER,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,70.2C,NAF1993,N,2.153775,44.049922,0.96,housenumber,2 Rue Ferrer 81400 Carmaux,81060_0400_00002,G,2 RUE FERRER,
085512622,00011,08551262200011,O,,,,,,true,1,,10,B,RUE,J J ROUSSEAU,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.22,NAP,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
085520229,00015,08552022900015,O,,NN,,,,true,1,,51,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.158157,44.049863,0.88,housenumber,51 Avenue Albert Thomas 81400 Carmaux,81060_0030_00051,G,51 AVENUE ALBERT THOMAS,
085610145,00014,08561014500014,O,,NN,,,,true,1,,4,,RUE,CHANZY,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.43,NAP,N,2.15589,44.051333,0.96,housenumber,4 Rue Chanzy 81400 Carmaux,81060_0250_00004,G,4 RUE CHANZY,
085610723,00018,08561072300018,O,,,,,,true,1,,3,,RUE,VOLTAIRE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.159705,44.049394,0.96,housenumber,3 Rue Voltaire 81400 Carmaux,81060_1260_00003,G,3 RUE VOLTAIRE,
085610996,00010,08561099600010,O,,,,,,true,1,,45,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.12,NAP,N,2.158174,44.050044,0.88,housenumber,45 Avenue Albert Thomas 81400 Carmaux,81060_0030_00045,G,45 AVENUE ALBERT THOMAS,
085611036,00014,08561103600014,O,,NN,,,,true,1,,76,,CHE,DE LA BENQ,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1J,NAF1993,N,2.174764,44.04913,0.68,street,Chemin de la Benq 81400 Carmaux,81060_0102,G,CHEMIN DE LA BENQ,
085611606,00014,08561160600014,O,,NN,,,,true,1,,18,,AV,BOULOC TORCATIS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,2.156669,44.052467,0.88,housenumber,18 Avenue Bouloc Torcatis 81400 Carmaux,81060_0130_00018,G,18 AVENUE BOULOC TORCATIS,
085611622,00011,08561162200011,O,,,,,,true,1,,74,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.41,NAP,N,2.151642,44.050039,0.86,housenumber,74 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00074,G,74 AVENUE JEAN JAURES,
085611648,00016,08561164800016,O,,NN,,,,true,1,,1,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4N,NAF1993,O,2.158319,44.052132,0.87,housenumber,1 Avenue Albert Thomas 81400 Carmaux,81060_0030_00001,G,1 AVENUE ALBERT THOMAS,
085611945,00016,08561194500016,O,,,,,,true,1,,,,IMP,DES VIOLETTES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.161024,44.047379,0.84,street,Impasse des Violettes 81400 Carmaux,81060_1245,G,IMPASSE DES VIOLETTES,
085611960,00015,08561196000015,O,,NN,,,,true,1,,4,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.158124,44.051685,0.87,housenumber,4 Avenue Albert Thomas 81400 Carmaux,81060_0030_00004,G,4 AVENUE ALBERT THOMAS,
085612679,00010,08561267900010,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085620235,00011,08562023500011,O,1956-01-01,NN,,,2019-02-01T15:10:21,true,4,,8,,RUE,CHANZY,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.1J,NAF1993,N,2.155922,44.051613,0.96,housenumber,8 Rue Chanzy 81400 Carmaux,81060_0250_00008,G,8 RUE CHANZY,
085620250,00010,08562025000010,O,1956-01-01,NN,,,2015-07-10T09:55:21,true,5,,25,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.71Z,NAFRev2,O,2.156159,44.049703,0.86,housenumber,25 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00025,G,25 AVENUE JEAN JAURES,
085710051,00013,08571005100013,O,,,,,,true,1,,,,AV,DE RODEZ,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.171947,44.061988,0.81,street,Avenue de Rodez 81400 Carmaux,81060_1010,G,AVENUE DE RODEZ,
085710077,00018,08571007700018,O,,NN,,,,true,1,,116,,,LE ROUCAN,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.14996,44.057848,0.7,housenumber,116 Avenue du Roucan 81400 Carmaux,81060_1040_00116,G,116 AVENUE DU ROUCAN,
085710127,00011,08571012700011,O,,,,,,true,1,,,,AV,DE RODEZ,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.171947,44.061988,0.81,street,Avenue de Rodez 81400 Carmaux,81060_1010,G,AVENUE DE RODEZ,
085710986,00010,08571098600010,O,1957-01-01,NN,,,2006-10-26T23:38:02,true,4,,27,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.15607,44.049709,0.86,housenumber,27 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00027,G,27 AVENUE JEAN JAURES,
085711109,00018,08571110900018,O,1957-01-01,NN,,,,true,1,,69,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,70.2C,NAF1993,N,2.152062,44.049938,0.86,housenumber,69 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00069,G,69 AVENUE JEAN JAURES,
085711182,00015,08571118200015,O,,,,,,true,1,,,,PL,GAMBETTA,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.158862,44.049753,0.8,street,Place Gambetta 81400 Carmaux,81060_0450,G,PLACE GAMBETTA,
085711505,00017,08571150500017,O,,NN,,,,true,1,,53,,AV,DE RODEZ,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,2.163629,44.056171,0.84,housenumber,53 Avenue de Rodez 81400 Carmaux,81060_1010_00053,G,53 AVENUE DE RODEZ,
085711943,00010,08571194300010,O,,NN,,,2006-11-25T09:06:07,true,1,,25,,RUE,DE LA SCIERIE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.155816,44.049237,0.96,housenumber,25 Rue de la Scierie 81400 Carmaux,81060_1130_00025,G,25 RUE DE LA SCIERIE,
085712313,00015,08571231300015,O,,,,,,true,1,,,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.157983,44.0477,0.86,street,Avenue Albert Thomas 81400 Carmaux,81060_0030,G,AVENUE ALBERT THOMAS,
085720415,00026,08572041500026,O,1980-08-01,NN,,,,false,3,,2,,AV,DE RODEZ,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,2.160432,44.053992,0.84,housenumber,2 Avenue de Rodez 81400 Carmaux,81060_1010_00002,G,2 AVENUE DE RODEZ,
085720530,00014,08572053000014,O,,,,,,true,1,,29,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.4C,NAF1993,N,2.155959,44.049715,0.86,housenumber,29 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00029,G,29 AVENUE JEAN JAURES,
085720845,00016,08572084500016,O,1957-01-01,11,2019,,2022-06-25T04:10:22,true,6,,22,,RUE,RASPAIL,81400,CARMAUX,,BP 81,81060,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,35.14Z,NAFRev2,O,2.157482,44.051783,0.96,housenumber,22 Rue Raspail 81400 Carmaux,81060_0940_00022,G,22 RUE RASPAIL,
085720969,00014,08572096900014,O,1900-01-01,,,,,true,4,,127,,,LA JINQUIE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2G,NAF1993,N,2.166383,44.04249,0.94,street,Rue de la Jinquie 81400 Carmaux,81060_0595,G,RUE DE LA JINQUIE,
085810281,00015,08581028100015,O,,NN,,,,true,1,,5,,RUE,JACQUES VIRAZELS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.161857,44.048041,0.96,housenumber,5 Rue Jacques Virazels 81400 Carmaux,81060_0537_00005,G,5 RUE JACQUES VIRAZELS,
085810430,00026,08581043000026,O,,NN,,,,true,1,,46,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.154288,44.049879,0.86,housenumber,46 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00046,G,46 AVENUE JEAN JAURES,
085810588,00013,08581058800013,O,,NN,,,,true,1,,15,,BD,KENNEDY,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.163223,44.046264,0.82,housenumber,15 Boulevard Kennedy 81400 Carmaux,81060_0600_00015,G,15 BOULEVARD KENNEDY,
085810760,00018,08581076000018,O,,,,,,true,1,,,,AV,DE LA LANDE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.168988,44.046984,0.82,street,Avenue de la Lande 81400 Carmaux,81060_0650,G,AVENUE DE LA LANDE,
085810794,00017,08581079400017,O,,,,,,true,1,,,,,LD- CATUSSE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.17545,44.061486,0.7,street,Chemin de Catusse 81400 Carmaux,81060_0240,G,CHEMIN DE CATUSSE,
085810851,00015,08581085100015,O,,,,,,true,1,,,,PL,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.156106,44.050346,0.84,street,Place Jean Jaurès 81400 Carmaux,81060_0570,G,PLACE JEAN JAURES,
085810919,00010,08581091900010,O,,,,,,true,1,,,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.157983,44.0477,0.86,street,Avenue Albert Thomas 81400 Carmaux,81060_0030,G,AVENUE ALBERT THOMAS,
085810984,00014,08581098400014,O,,,,,,true,1,,,,,PLAINE DU GROC,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085811339,00010,08581133900010,O,,,,,,true,1,,13,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.156831,44.049666,0.86,housenumber,13 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00013,G,13 AVENUE JEAN JAURES,
085811727,00016,08581172700016,O,,NN,,,,true,1,,63,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.45,NAP,N,2.158118,44.049209,0.88,housenumber,63 Avenue Albert Thomas 81400 Carmaux,81060_0030_00063,G,63 AVENUE ALBERT THOMAS,
085811826,00016,08581182600016,O,,,,,,true,1,,,,AV,J B CALVIGNAC,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085811891,00010,08581189100010,O,1900-01-01,NN,,1013AZ,2017-05-04T01:07:25,true,5,,56,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.10Z,NAFRev2,O,2.15353,44.049924,0.86,housenumber,56 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00056,G,56 AVENUE JEAN JAURES,
085812113,00018,08581211300018,O,,NN,,,,true,1,,84,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,2.157899,44.048551,0.88,housenumber,84 Avenue Albert Thomas 81400 Carmaux,81060_0030_00084,G,84 AVENUE ALBERT THOMAS,
085812444,00017,08581244400017,O,1958-01-01,NN,,,,true,1,,7,,RUE,ARAGO,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,70.2C,NAF1993,N,2.157373,44.050677,0.96,interpolation,7 Rue Arago 81400 Carmaux,,G,5 RUE ARAGO,
085813426,00013,08581342600013,O,,NN,,,,true,1,,12,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,64.45,NAP,N,2.157054,44.049722,0.86,housenumber,12 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00012,G,12 AVENUE JEAN JAURES,
085813517,00019,08581351700019,O,,,,,,true,1,,,,,LE ROUCAN,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.155084,44.057546,0.68,street,Avenue du Roucan 81400 Carmaux,81060_1040,G,AVENUE DU ROUCAN,
085813756,00013,08581375600013,O,,NN,,,,true,1,,16,,PL,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.156576,44.050616,0.86,housenumber,16 Place Jean Jaurès 81400 Carmaux,81060_0570_00016,G,16 PLACE JEAN JAURES,
085814200,00029,08581420000029,O,,NN,,,,true,1,,10,,RUE,COURBET,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,60.01,NAP,N,2.159996,44.048354,0.96,housenumber,10 Rue Courbet 81400 Carmaux,81060_0270_00010,G,10 RUE COURBET,
085814713,00013,08581471300013,O,,NN,,,,true,1,,6,,RUE,GAMBETTA,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,2.158661,44.048734,0.96,housenumber,6 Rue Gambetta 81400 Carmaux,81060_0460_00006,G,6 RUE GAMBETTA,
085814739,00018,08581473900018,O,,NN,,,,true,1,,2,B,AV,DE ROSIERES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,2.164415,44.052602,0.77,housenumber,2bis Avenue de Rosières 81400 Carmaux,81060_1020_00002_bis,G,2BIS AVENUE DE ROSIERES,
085814846,00011,08581484600011,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085815090,00015,08581509000015,O,,,,,,true,1,,,,PL,SAINTE MARIE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.154529,44.053331,0.84,street,Place Sainte Marie 81400 Carmaux,81060_1090,G,PLACE SAINTE MARIE,
085815132,00015,08581513200015,O,,NN,,,,true,1,,59,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,81.21,NAP,N,2.152777,44.049904,0.86,housenumber,59 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00059,G,59 AVENUE JEAN JAURES,
085815256,00012,08581525600012,O,,NN,,,,true,1,,4,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,81.21,NAP,N,2.158124,44.051685,0.87,housenumber,4 Avenue Albert Thomas 81400 Carmaux,81060_0030_00004,G,4 AVENUE ALBERT THOMAS,
085815397,00014,08581539700014,O,,,,,,true,1,,,,RUE,CAMBOULIVES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.148869,44.053836,0.96,street,Rue Camboulives 81400 Carmaux,81060_0200,G,RUE CAMBOULIVES,
085815561,00015,08581556100015,O,,,,,,true,1,,,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.08,NAP,N,2.157983,44.0477,0.86,street,Avenue Albert Thomas 81400 Carmaux,81060_0030,G,AVENUE ALBERT THOMAS,
085820124,00015,08582012400015,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085820355,00015,08582035500015,O,,,,,,true,1,,,,LD,LA SANAPARIE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,2.165287,44.043542,0.73,street,Place de la Sapanarie 81400 Carmaux,81060_1112,G,PLACE DE LA SAPANARIE,
085820413,00012,08582041300012,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.160713,44.049669,0.86,street,Place de la Libération 81400 Carmaux,81060_0669,G,PLACE DE LA LIBERATION,
085910206,00011,08591020600011,O,,,,,,true,1,,15,,RUE,FERRER,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,64.49,NAP,N,2.153795,44.050788,0.96,housenumber,15 Rue Ferrer 81400 Carmaux,81060_0400_00015,G,15 RUE FERRER,
085910545,00012,08591054500012,O,,,,,,true,1,,,,AV,J B CALVIGNAC,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085910628,00016,08591062800016,O,1959-01-01,NN,,,2013-05-28T08:28:42,true,4,,173,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.158045,44.044017,0.88,housenumber,173 Avenue Albert Thomas 81400 Carmaux,81060_0030_00173,G,173 AVENUE ALBERT THOMAS,
085910800,00011,08591080000011,O,,,,,,true,1,,,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.157983,44.0477,0.86,street,Avenue Albert Thomas 81400 Carmaux,81060_0030,G,AVENUE ALBERT THOMAS,
085911220,00011,08591122000011,O,,NN,,,,true,1,,49,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7D,NAF1993,N,2.154437,44.049805,0.86,housenumber,49 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00049,G,49 AVENUE JEAN JAURES,
085911329,00010,08591132900010,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085911741,00016,08591174100016,O,,,,,,true,1,,,,AV,J B CALVIGNAC,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
085911766,00013,08591176600013,O,,NN,,,,true,1,,76,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.157925,44.048911,0.88,housenumber,76 Avenue Albert Thomas 81400 Carmaux,81060_0030_00076,G,76 AVENUE ALBERT THOMAS,
085912202,00018,08591220200018,O,,,,,,true,1,,,,PL,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.156106,44.050346,0.84,street,Place Jean Jaurès 81400 Carmaux,81060_0570,G,PLACE JEAN JAURES,
085912897,00015,08591289700015,O,,,,,,true,1,,,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.157983,44.0477,0.86,street,Avenue Albert Thomas 81400 Carmaux,81060_0030,G,AVENUE ALBERT THOMAS,
085913101,00011,08591310100011,O,,NN,,,,true,1,,11,,BD,AUGUSTIN MALROUX,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.15693,44.043423,0.87,housenumber,11 Boulevard Augustin Malroux 81400 Carmaux,81060_0070_00011,G,11 BOULEVARD AUGUSTIN MALROUX,
085913713,00021,08591371300021,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085914190,00013,08591419000013,O,,,,,,true,1,,20,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.156593,44.04975,0.86,housenumber,20 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00020,G,20 AVENUE JEAN JAURES,
085914323,00010,08591432300010,O,,NN,,,,true,1,,22,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.21,NAP,N,2.158053,44.050945,0.88,housenumber,22 Avenue Albert Thomas 81400 Carmaux,81060_0030_00022,G,22 AVENUE ALBERT THOMAS,
085915379,00029,08591537900029,O,,,,,,true,1,,65,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4L,NAF1993,N,2.158114,44.049152,0.88,housenumber,65 Avenue Albert Thomas 81400 Carmaux,81060_0030_00065,G,65 AVENUE ALBERT THOMAS,
085915445,00010,08591544500010,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085915593,00017,08591559300017,O,,NN,,,,true,1,,2,,RUE,DE BRUXELLES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8F,NAF1993,N,2.165512,44.045919,0.96,housenumber,2 Rue de Bruxelles 81400 Carmaux,81060_0175_00002,G,2 RUE DE BRUXELLES,
085915957,00014,08591595700014,O,,,,,,true,1,,,,PL,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.156106,44.050346,0.84,street,Place Jean Jaurès 81400 Carmaux,81060_0570,G,PLACE JEAN JAURES,
085916609,00010,08591660900010,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.160299,44.0467,0.88,housenumber,1 Place de la République 81400 Carmaux,81060_0970_00001,G,1 PLACE DE LA REPUBLIQUE,
085916666,00010,08591666600010,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085917003,00015,08591700300015,O,,NN,,,,true,1,,67,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,2.152166,44.049932,0.86,housenumber,67 Avenue Jean Jaurès 81400 Carmaux,81060_0580_00067,G,67 AVENUE JEAN JAURES,
085917185,00010,08591718500010,O,,,,,,true,1,,,,AV,JEAN JAURES,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.153541,44.049857,0.84,street,Avenue Jean Jaurès 81400 Carmaux,81060_0580,G,AVENUE JEAN JAURES,
085917581,00036,08591758100036,O,,NN,,,,true,1,,10,,RUE,RASPAIL,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.156991,44.051203,0.96,housenumber,10 Rue Raspail 81400 Carmaux,81060_0940_00010,G,10 RUE RASPAIL,
085917615,00016,08591761500016,O,,,,,,true,1,,,,AV,ALBERT THOMAS,81400,CARMAUX,,,81060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,2.157983,44.0477,0.86,street,Avenue Albert Thomas 81400 Carmaux,81060_0030,G,AVENUE ALBERT THOMAS,