id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043356,2019-02-04,000001,Vente,1500,,,MONTAGNE DU MARTRAY,B142,71250,71582,La Vineuse sur Fregande,71,,,715820000G0148,,,,,,,,,,,,,0,,,,,B,bois,,,6251,4.607885,46.450095
2019-1043356,2019-02-04,000001,Vente,1500,,,MONTAGNE DU MARTRAY,B142,71250,71582,La Vineuse sur Fregande,71,,,715820000G0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,329,4.607885,46.450095
2019-1043445,2019-02-25,000002,Vente,28,,,EN FUSANNE,B608,71250,71582,La Vineuse sur Fregande,71,,,715822880B0477,,,,,,,,,,,,,0,,,,,P,prés,,,124,4.608775,46.49237
2019-1043624,2019-02-22,000001,Vente,242100,5079,,A NOGLE,B149,71250,71582,La Vineuse sur Fregande,71,,,715820000E0113,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,450,4.584039,46.467993
2019-1043624,2019-02-22,000001,Vente,242100,5079,,A NOGLE,B149,71250,71582,La Vineuse sur Fregande,71,,,715820000E0113,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,450,4.584039,46.467993
2019-1043624,2019-02-22,000001,Vente,242100,,,LES ELIES,B097,71250,71582,La Vineuse sur Fregande,71,,,715820000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.584011,46.467762
2019-1043624,2019-02-22,000001,Vente,242100,,,A NOGLE,B149,71250,71582,La Vineuse sur Fregande,71,,,715820000E0185,,,,,,,,,,,,,0,,,,,P,prés,,,379,4.584567,46.46815
2019-1043645,2019-03-01,000001,Vente,3000,,,LES TRONCHEES,B582,71250,71582,La Vineuse sur Fregande,71,,,715821800E0281,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4285,4.573152,46.433162
2019-1043645,2019-03-01,000001,Vente,3000,,,LES TRONCHEES,B582,71250,71582,La Vineuse sur Fregande,71,,,715821800E0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5690,4.573702,46.432787
2019-1043645,2019-03-01,000001,Vente,3000,,,LES TRONCHEES,B582,71250,71582,La Vineuse sur Fregande,71,,,715821800E0283,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5260,4.57468,46.433099
2019-1043645,2019-03-01,000001,Vente,3000,,,PRE DE NOGLE,B501,71250,71582,La Vineuse sur Fregande,71,,,715821800E0284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5260,4.575652,46.433197
2019-1043645,2019-03-01,000001,Vente,3000,,,CHANTEMAT,B351,71250,71582,La Vineuse sur Fregande,71,,,715821800E0290,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7630,4.574014,46.431702
2019-1043645,2019-03-01,000001,Vente,3000,,,CHANTEMAT,B351,71250,71582,La Vineuse sur Fregande,71,,,715821800E0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1680,4.573369,46.431918
2019-1043752,2019-03-29,000001,Vente,700,,,LES SOLES,B553,71250,71582,La Vineuse sur Fregande,71,,,715821800D0247,,,,,,,,,,,,,0,,,,,P,prés,,,4615,4.567657,46.448711
2019-1043928,2019-04-15,000001,Vente,145000,5135,,PAQUIER DES MOLLIERES,B451,71250,71582,La Vineuse sur Fregande,71,,,715821800D0364,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,4.569534,46.443418
2019-1043928,2019-04-15,000001,Vente,145000,5135,,PAQUIER DES MOLLIERES,B451,71250,71582,La Vineuse sur Fregande,71,,,715821800D0364,,,,,,,,,,,,,0,1,Maison,147,5,P,prés,,,1981,4.569534,46.443418
2019-1044078,2019-05-16,000002,Vente,126710,,,VERS L EGLISE,B588,71250,71582,La Vineuse sur Fregande,71,,,715821800B0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1382,4.564341,46.453347
2019-1044078,2019-05-16,000002,Vente,126710,5051,,LE BOURG DONZY LE NAT,B333,71250,71582,La Vineuse sur Fregande,71,,,715821800B0110,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,665,4.564307,46.453549
2019-1044078,2019-05-16,000002,Vente,126710,5051,,LE BOURG DONZY LE NAT,B333,71250,71582,La Vineuse sur Fregande,71,,,715821800B0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,665,4.564307,46.453549
2019-1044078,2019-05-16,000002,Vente,126710,,,VERS L EGLISE,B588,71250,71582,La Vineuse sur Fregande,71,,,715821800B0275,,,,,,,,,,,,,0,,,,,T,terres,,,171,4.564268,46.453165
2019-1044342,2019-06-25,000001,Vente,900,,,LE MARTRAY,B133,71250,71582,La Vineuse sur Fregande,71,,,715820000H0096,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.604791,46.44686
2019-1044359,2019-06-14,000001,Vente,461150,5019,,LA VINEUSE,B299,71250,71582,La Vineuse sur Fregande,71,,,715820000B0061,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,479,4.597879,46.471656
2019-1044359,2019-06-14,000001,Vente,461150,,,LA VINEUSE,B299,71250,71582,La Vineuse sur Fregande,71,,,715820000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.598058,46.471638
2019-1044537,2019-07-19,000001,Vente,90000,5182,,BEAUTETE,B005,71250,71582,La Vineuse sur Fregande,71,,,715820000F0232,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,373,4.599208,46.45969
2019-1044537,2019-07-19,000001,Vente,90000,,,A CHEMILLY,B062,71250,71582,La Vineuse sur Fregande,71,,,715820000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,173,4.599068,46.459716
2019-1044602,2019-07-29,000001,Vente,144700,5200,,TERRE DERRIERE,B264,71250,71582,La Vineuse sur Fregande,71,,,715820000C0206,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,820,4.611435,46.476285
2019-1044602,2019-07-29,000001,Vente,144700,5200,,TERRE DERRIERE,B264,71250,71582,La Vineuse sur Fregande,71,,,715820000C0206,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,450,4.611435,46.476285
2019-1044884,2019-08-27,000001,Vente,103000,5006,,MASSY,B613,71250,71582,La Vineuse sur Fregande,71,,,715822880B0127,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,450,4.604565,46.483382
2019-1044884,2019-08-27,000001,Vente,103000,,,MASSY,B613,71250,71582,La Vineuse sur Fregande,71,,,715822880B0339,,,,,,,,,,,,,0,,,,,P,prés,,,226,4.604458,46.483405
2019-1044884,2019-08-27,000001,Vente,103000,,,MASSY,B613,71250,71582,La Vineuse sur Fregande,71,,,715822880B0473,,,,,,,,,,,,,0,,,,,J,jardins,,,209,4.604828,46.483455
2019-1044884,2019-08-27,000001,Vente,103000,,,MASSY,B613,71250,71582,La Vineuse sur Fregande,71,,,715822880B0475,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.604628,46.483346
2019-1045066,2019-09-20,000001,Vente,1000,,,PRE DE NOGLE,B501,71250,71582,La Vineuse sur Fregande,71,,,715821800E0279,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4050,4.575136,46.433819
2019-1045066,2019-09-20,000001,Vente,1000,,,CHANTEMAT,B351,71250,71582,La Vineuse sur Fregande,71,,,715821800E0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,4.576207,46.431118
2019-1045294,2019-10-28,000001,Vente,12500,,,LES GRANDS BOIS,B119,71250,71582,La Vineuse sur Fregande,71,,,715820000H0272,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.586647,46.441719
2019-1045393,2019-10-31,000001,Vente,300000,,,LES MILLADES,B428,71250,71582,La Vineuse sur Fregande,71,,,715821800E0145,,,,,,,,,,,,,0,,,,,T,terres,,,1265,4.578305,46.440295
2019-1045393,2019-10-31,000001,Vente,300000,,,LES MILLADES,B428,71250,71582,La Vineuse sur Fregande,71,,,715821800E0146,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.57803,46.439919
2019-1045393,2019-10-31,000001,Vente,300000,,,LES MILLADES,B428,71250,71582,La Vineuse sur Fregande,71,,,715821800E0147,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.577943,46.439792
2019-1045393,2019-10-31,000001,Vente,300000,,,LES MILLADES,B428,71250,71582,La Vineuse sur Fregande,71,,,715821800E0151,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.576842,46.439926
2019-1045393,2019-10-31,000001,Vente,300000,,,LES MILLADES,B428,71250,71582,La Vineuse sur Fregande,71,,,715821800E0152,,,,,,,,,,,,,0,,,,,P,prés,,,1972,4.57622,46.440093
2019-1045393,2019-10-31,000001,Vente,300000,,,TERRE A TAINON,B556,71250,71582,La Vineuse sur Fregande,71,,,715821800E0153,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.575789,46.440178
2019-1045393,2019-10-31,000001,Vente,300000,5012,,LES MILLADES,B428,71250,71582,La Vineuse sur Fregande,71,,,715821800E0154,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,1093,4.577182,46.440057
2019-1045393,2019-10-31,000001,Vente,300000,,,LES MILLADES,B428,71250,71582,La Vineuse sur Fregande,71,,,715821800E0155,,,,,,,,,,,,,0,,,,,T,terres,,,3603,4.577576,46.440053
2019-1045394,2019-10-31,000001,Vente,4845,,,LES GUIROCHES,B414,71250,71582,La Vineuse sur Fregande,71,,,715821800E0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2113,4.579613,46.43703
2019-1045394,2019-10-31,000001,Vente,4845,,,LES GUIROCHES,B414,71250,71582,La Vineuse sur Fregande,71,,,715821800E0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,875,4.579331,46.437268
2019-1045394,2019-10-31,000001,Vente,4845,,,LES GUIROCHES,B414,71250,71582,La Vineuse sur Fregande,71,,,715821800E0116,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4678,4.578904,46.437777
2019-1045394,2019-10-31,000001,Vente,4845,,,LES GUIROCHES,B414,71250,71582,La Vineuse sur Fregande,71,,,715821800E0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5255,4.579464,46.437796
2019-1045394,2019-10-31,000001,Vente,4845,,,LES GUIROCHES,B414,71250,71582,La Vineuse sur Fregande,71,,,715821800E0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1270,4.579612,46.438396
2019-1045394,2019-10-31,000001,Vente,4845,,,TERRE A TAINON,B556,71250,71582,La Vineuse sur Fregande,71,,,715821800E0223,,,,,,,,,,,,,0,,,,,P,prés,,,13907,4.574931,46.439552
2019-1045394,2019-10-31,000001,Vente,4845,,,TERRE A TAINON,B556,71250,71582,La Vineuse sur Fregande,71,,,715821800E0224,,,,,,,,,,,,,0,,,,,P,prés,,,3577,4.576035,46.439715
2019-1045394,2019-10-31,000001,Vente,4845,,,PRE A LA FLEU,B486,71250,71582,La Vineuse sur Fregande,71,,,715821800E0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1073,4.574767,46.438839
2019-1045455,2019-11-14,000001,Vente,25000,,,TILHOMME,B579,71250,71582,La Vineuse sur Fregande,71,,,715821800D0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1835,4.581495,46.447723
2019-1045466,2019-11-23,000001,Vente,475000,,,VERS LE PONT,B671,71250,71582,La Vineuse sur Fregande,71,,,715825870A0008,,,,,,,,,,,,,0,,,,,J,jardins,,,588,4.581712,46.493874
2019-1045466,2019-11-23,000001,Vente,475000,5036,,VERS LE PONT,B671,71250,71582,La Vineuse sur Fregande,71,,,715825870A0009,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1012,4.582038,46.493629
2019-1045466,2019-11-23,000001,Vente,475000,,,LE GRAND PRE VITRY LES CLU,B641,71250,71582,La Vineuse sur Fregande,71,,,715825870B0284,,,,,,,,,,,,,0,,,,,P,prés,,,267,4.581774,46.493661
2019-1045614,2019-12-03,000001,Vente,80000,,,LA BERGE,B308,71250,71582,La Vineuse sur Fregande,71,,,715821800A0173,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.574655,46.458236
2019-1045614,2019-12-03,000001,Vente,80000,5094,,LA BERGE,B308,71250,71582,La Vineuse sur Fregande,71,,,715821800A0176,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1319,4.574849,46.458401
2019-1045614,2019-12-03,000001,Vente,80000,5094,,LA BERGE,B308,71250,71582,La Vineuse sur Fregande,71,,,715821800A0176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1319,4.574849,46.458401
2019-1045614,2019-12-03,000001,Vente,80000,,,BELUSE,B307,71250,71582,La Vineuse sur Fregande,71,,,715821800A0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,961,4.57499,46.458731
2019-1045826,2019-12-10,000001,Vente,7850,,,LE SEIGNET,B665,71250,71582,La Vineuse sur Fregande,71,,,715825870B0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,975,4.584464,46.487014
2019-1045826,2019-12-10,000001,Vente,7850,,,LE SEIGNET,B665,71250,71582,La Vineuse sur Fregande,71,,,715825870B0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3350,4.583763,46.486761
2019-1045827,2019-12-10,000001,Vente,11500,,,EN GAVROCHE,B640,71250,71582,La Vineuse sur Fregande,71,,,715825870B0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,4.581954,46.48575
2019-1045827,2019-12-10,000001,Vente,11500,,,EN GAVROCHE,B640,71250,71582,La Vineuse sur Fregande,71,,,715825870B0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,4.583261,46.486183
2019-1045828,2019-12-10,000001,Vente,5000,,,EN GAVROCHE,B640,71250,71582,La Vineuse sur Fregande,71,,,715825870B0112,,,,,,,,,,,,,0,,,,,T,terres,,,2180,4.58188,46.484709
2019-1045828,2019-12-10,000001,Vente,5000,,,EN GAVROCHE,B640,71250,71582,La Vineuse sur Fregande,71,,,715825870B0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,4.582488,46.484986
2019-1045828,2019-12-10,000001,Vente,5000,,,EN GAVROCHE,B640,71250,71582,La Vineuse sur Fregande,71,,,715825870B0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,4.582744,46.485373
2019-1045828,2019-12-10,000001,Vente,5000,,,EN GAVROCHE,B640,71250,71582,La Vineuse sur Fregande,71,,,715825870B0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,4.58172,46.485032
2019-1045853,2019-12-21,000001,Vente,4505,,,EN TERRASSE,B667,71250,71582,La Vineuse sur Fregande,71,,,715825870A0112,,,,,,,,,,,,,0,,,,,P,prés,,,6210,4.595525,46.502866
2019-1045854,2019-12-21,000001,Vente,2495,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0239,,,,,,,,,,,,,0,,,,,T,terres,,,6290,4.612874,46.491327
2019-1045854,2019-12-21,000001,Vente,2495,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0240,,,,,,,,,,,,,0,,,,,T,terres,,,3460,4.613532,46.491165
2019-1045854,2019-12-21,000001,Vente,2495,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0241,,,,,,,,,,,,,0,,,,,T,terres,,,3230,4.613836,46.490816
2019-1045854,2019-12-21,000001,Vente,2495,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0242,,,,,,,,,,,,,0,,,,,T,terres,,,655,4.61307,46.490759
2019-1045854,2019-12-21,000001,Vente,2495,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0243,,,,,,,,,,,,,0,,,,,T,terres,,,2995,4.612672,46.490694
2019-1045855,2019-12-21,000001,Vente,2055,,,LE TAILLIS VERJAT,B616,71250,71582,La Vineuse sur Fregande,71,,,715822880B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,4.601292,46.483634
2019-1045855,2019-12-21,000001,Vente,2055,,,LE TAILLIS VERJAT,B616,71250,71582,La Vineuse sur Fregande,71,,,715822880B0142,,,,,,,,,,,,,0,,,,,P,prés,,,3850,4.600598,46.483814
2019-1045855,2019-12-21,000001,Vente,2055,,,EN PERD PAIN,B614,71250,71582,La Vineuse sur Fregande,71,,,715822880B0233,,,,,,,,,,,,,0,,,,,T,terres,,,3160,4.595099,46.489108
2019-1045855,2019-12-21,000001,Vente,2055,,,MASSY,B613,71250,71582,La Vineuse sur Fregande,71,,,715822880B0363,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.601615,46.483954
2019-1045855,2019-12-21,000001,Vente,2055,,,MASSY,B613,71250,71582,La Vineuse sur Fregande,71,,,715822880B0363,,,,,,,,,,,,,0,,,,,P,prés,,,5046,4.601615,46.483954
2019-1045876,2019-12-21,000001,Vente,2678,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0232,,,,,,,,,,,,,0,,,,,T,terres,,,3570,4.613092,46.493005
2019-1045876,2019-12-21,000001,Vente,2678,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0233,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.612428,46.493063
2019-1045876,2019-12-21,000001,Vente,2678,,,BOIS DE LA TOUR,B600,71250,71582,La Vineuse sur Fregande,71,,,715822880A0234,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.612025,46.492897
2019-1045876,2019-12-21,000001,Vente,2678,,,LES GARETS,B109,71250,71582,La Vineuse sur Fregande,71,,,715820000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.622231,46.471729
2019-1045876,2019-12-21,000001,Vente,2678,,,LES GARETS,B109,71250,71582,La Vineuse sur Fregande,71,,,715820000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.622474,46.471828
2019-1045876,2019-12-21,000001,Vente,2678,,,LES GARETS,B109,71250,71582,La Vineuse sur Fregande,71,,,715820000C0060,,,,,,,,,,,,,0,,,,,P,prés,,,3310,4.621936,46.471953
2019-1045876,2019-12-21,000001,Vente,2678,,,LES GARETS,B109,71250,71582,La Vineuse sur Fregande,71,,,715820000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,1170,4.621995,46.472301
2019-1045876,2019-12-21,000001,Vente,2678,,,LES GARETS,B109,71250,71582,La Vineuse sur Fregande,71,,,715820000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.621622,46.472813
2019-1045876,2019-12-21,000001,Vente,2678,,,LA ROCHE,B235,71250,71582,La Vineuse sur Fregande,71,,,715820000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,3745,4.621625,46.47359
