id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271804,2020-01-06,000001,Vente,7000,9,,RUE DES ROSSIGNOLS,0132,24660,24312,Sanilhac,24,,,24312000AA0162,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,918,0.728369,45.173333
2020-271901,2020-01-08,000001,Vente,699,,,IMP DU CEP,0740,24750,24312,Sanilhac,24,,,243122580C0753,,,,,,,,,,,,,0,,,,,S,sols,,,699,,
2020-271911,2020-01-08,000001,Vente,773,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34,0.790312,45.07946
2020-271911,2020-01-08,000001,Vente,773,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,286,0.790296,45.079409
2020-271911,2020-01-08,000001,Vente,773,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0751,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,453,0.791348,45.079774
2020-271960,2020-01-10,000001,Vente,30000,,,SANILHAC,B078,24660,24312,Sanilhac,24,,,24312000BI0054,,,,,,,,,,,,,0,,,,,P,prés,,,1438,0.700728,45.112864
2020-271960,2020-01-10,000001,Vente,30000,,,SANILHAC,B078,24660,24312,Sanilhac,24,,,24312000BI0056,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.701134,45.11261
2020-271969,2020-01-07,000001,Vente,6000,,,LA CELLERIE,B133,24750,24312,Sanilhac,24,,,243122580A1067,,,,,,,,,,,,,0,,,,,P,prés,,,964,0.803353,45.098479
2020-272025,2020-01-22,000001,Vente,50000,,,AURIERE,B002,24660,24312,Sanilhac,24,,,24312000CA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,23432,0.690071,45.13502
2020-272025,2020-01-22,000001,Vente,50000,,,AURIERE,B002,24660,24312,Sanilhac,24,,,24312000CA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,749,0.689854,45.135152
2020-272025,2020-01-22,000001,Vente,50000,,,AURIERE,B002,24660,24312,Sanilhac,24,,,24312000CA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,24017,0.688942,45.134937
2020-272025,2020-01-22,000001,Vente,50000,,,AURIERE,B002,24660,24312,Sanilhac,24,,,24312000CA0004,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,553,0.688177,45.134682
2020-272025,2020-01-22,000001,Vente,50000,,,LE PERIER D AURIERE,B058,24660,24312,Sanilhac,24,,,24312000CA0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1767,0.689059,45.135738
2020-272060,2020-01-16,000001,Vente,131500,13,,RUE DU TULOUP,0182,24660,24312,Sanilhac,24,,,24312000CB0251,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,287,0.736016,45.169278
2020-272060,2020-01-16,000001,Vente,131500,13,,RUE DU TULOUP,0182,24660,24312,Sanilhac,24,,,24312000CB0251,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,287,0.736016,45.169278
2020-272062,2020-01-28,000001,Vente,15000,,,LA CELLERIE,B133,24750,24312,Sanilhac,24,,,243122580A1065,,,,,,,,,,,,,0,,,,,P,prés,,,293,0.803244,45.098199
2020-272062,2020-01-28,000001,Vente,15000,,,LA CELLERIE,B133,24750,24312,Sanilhac,24,,,243122580A1066,,,,,,,,,,,,,0,,,,,P,prés,,,1044,0.803269,45.09831
2020-272062,2020-01-28,000001,Vente,15000,,,LA CELLERIE,B133,24750,24312,Sanilhac,24,,,243122580A1070,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.802795,45.098364
2020-272085,2020-01-22,000001,Vente,154400,33,,IMP DU PARC PROMPSAULT,0106,24660,24312,Sanilhac,24,,,24312000CD0020,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,567,0.729157,45.170592
2020-272110,2020-01-29,000001,Vente,367000,,,LA COTTE,B140,24750,24312,Sanilhac,24,,,243122580A0243,,,,,,,,,,,,,0,,,,,P,prés,,,7240,0.806782,45.110085
2020-272110,2020-01-29,000001,Vente,367000,,,LA COTTE,B140,24750,24312,Sanilhac,24,,,243122580A0244,,,,,,,,,,,,,0,,,,,P,prés,,,10010,0.807816,45.110525
2020-272110,2020-01-29,000001,Vente,367000,680,,RTE DE LA COTE,0850,24750,24312,Sanilhac,24,,,243122580A0245,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1360,0.807258,45.110964
2020-272110,2020-01-29,000001,Vente,367000,680,,RTE DE LA COTE,0850,24750,24312,Sanilhac,24,,,243122580A0245,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1360,0.807258,45.110964
2020-272110,2020-01-29,000001,Vente,367000,680,,RTE DE LA COTE,0850,24750,24312,Sanilhac,24,,,243122580A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,0.807258,45.110964
2020-272110,2020-01-29,000001,Vente,367000,,,LA COTTE,B140,24750,24312,Sanilhac,24,,,243122580A0246,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,700,0.80727,45.111257
2020-272110,2020-01-29,000001,Vente,367000,,,LA COTTE,B140,24750,24312,Sanilhac,24,,,243122580A0252,,,,,,,,,,,,,0,,,,,P,prés,,,1235,0.806902,45.110888
2020-272110,2020-01-29,000001,Vente,367000,,,LA COTTE,B140,24750,24312,Sanilhac,24,,,243122580A0971,,,,,,,,,,,,,0,,,,,P,prés,,,1793,0.807843,45.110917
2020-272125,2020-01-24,000001,Vente,326000,6,,IMP MERMOZ,0096,24660,24312,Sanilhac,24,,,24312000AM0014,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,800,0.723856,45.160688
2020-272125,2020-01-24,000001,Vente,326000,6,,IMP MERMOZ,0096,24660,24312,Sanilhac,24,,,24312000AM0014,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,PARC,Parc,1014,0.723856,45.160688
2020-272142,2020-01-30,000001,Vente,43000,,,SAINT PIERRE ES LIENS,B076,24660,24312,Sanilhac,24,,,24312000AP0338,,,,,,,,,,,,,0,,,,,T,terres,,,1628,0.724524,45.134808
2020-272142,2020-01-30,000001,Vente,43000,,,SAINT PIERRE ES LIENS,B076,24660,24312,Sanilhac,24,,,24312000AP0339,,,,,,,,,,,,,0,,,,,T,terres,,,1917,0.724327,45.134574
2020-272142,2020-01-30,000001,Vente,43000,,,SAINT PIERRE ES LIENS,B076,24660,24312,Sanilhac,24,,,24312000AP0341,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.724833,45.134752
2020-272142,2020-01-30,000001,Vente,43000,,,SAINT PIERRE ES LIENS,B076,24660,24312,Sanilhac,24,,,24312000AP0342,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.724918,45.134486
2020-272163,2020-01-31,000002,Vente,17592.62,,,LE PERIER D AURIERE,B058,24660,24312,Sanilhac,24,,,24312000CA0275,,,,,,,,,,,,,0,,,,,T,terres,,,1581,0.679971,45.143603
2020-272163,2020-01-31,000002,Vente,17592.62,,,LE PERIER D AURIERE,B058,24660,24312,Sanilhac,24,,,24312000CA0277,,,,,,,,,,,,,0,,,,,T,terres,,,1614,0.680025,45.143325
2020-272163,2020-01-31,000002,Vente,17592.62,,,LE PERIER D AURIERE,B058,24660,24312,Sanilhac,24,,,24312000CA0279,,,,,,,,,,,,,0,,,,,T,terres,,,1872,0.679954,45.142851
2020-272208,2020-01-22,000001,Vente,9000,,,LEYTEYRIE,B158,24750,24312,Sanilhac,24,,,24312258AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,4784,0.781751,45.098804
2020-272281,2020-01-31,000001,Vente,180000,390,,RTE JEAN RAMEAU,0334,24660,24312,Sanilhac,24,,,243122580A0847,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,0.803,45.117216
2020-272335,2020-01-30,000001,Vente,98000,5003,,RTE DE BERGERAC,0012,24660,24312,Sanilhac,24,,,24312000AA0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,0.724114,45.176006
2020-272335,2020-01-30,000001,Vente,98000,5003,,RTE DE BERGERAC,0012,24660,24312,Sanilhac,24,,,24312000AA0251,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,355,0.724114,45.176006
2020-272335,2020-01-30,000001,Vente,98000,5003,,RTE DE BERGERAC,0012,24660,24312,Sanilhac,24,,,24312000AA0251,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,355,0.724114,45.176006
2020-272335,2020-01-30,000001,Vente,98000,5003,,RTE DE BERGERAC,0012,24660,24312,Sanilhac,24,,,24312000AA0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,0.724114,45.176006
2020-272390,2020-02-17,000001,Vente,63000,,,SANSONNET,B079,24660,24312,Sanilhac,24,,,24312000AO0258,,,,,,,,,,,,,0,,,,,P,prés,,,3026,0.715601,45.146066
2020-272390,2020-02-17,000001,Vente,63000,,,SANSONNET,B079,24660,24312,Sanilhac,24,,,24312000AO0259,,,,,,,,,,,,,0,,,,,P,prés,,,3876,0.715506,45.145757
2020-272390,2020-02-17,000001,Vente,63000,,,SANSONNET,B079,24660,24312,Sanilhac,24,,,24312000AO0260,,,,,,,,,,,,,0,,,,,P,prés,,,23,0.716196,45.146167
2020-272390,2020-02-17,000001,Vente,63000,,,SANSONNET,B079,24660,24312,Sanilhac,24,,,24312000AO0261,,,,,,,,,,,,,0,,,,,P,prés,,,93,0.715959,45.146294
2020-272584,2020-02-25,000001,Vente,28000,,,LE BOURG NOTRE DAME,B014,24660,24312,Sanilhac,24,,,24312000BO0097,,,,,,,,,,,,,0,,,,,T,terres,,,407,0.715072,45.121347
2020-272584,2020-02-25,000001,Vente,28000,,,LE BOURG NOTRE DAME,B014,24660,24312,Sanilhac,24,,,24312000BO0098,,,,,,,,,,,,,0,,,,,P,prés,,,944,0.714978,45.121207
2020-272617,2020-03-10,000001,Vente,28000,,,PUYGAUTHIER EST,B170,24750,24312,Sanilhac,24,,,243122580B0453,,,,,,,,,,,,,0,,,,,P,prés,,,2179,0.795927,45.085874
2020-272699,2020-03-20,000001,Vente,115000,7,,CHE DU PEY,1100,24750,24312,Sanilhac,24,,,243122580E0457,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1205,0.761146,45.0879
2020-272699,2020-03-20,000001,Vente,115000,7,,CHE DU PEY,1100,24750,24312,Sanilhac,24,,,243122580E0457,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,800,0.761146,45.0879
2020-272731,2020-03-09,000002,Vente,62500,,,LA RENAUDIE,B075,24660,24312,Sanilhac,24,,,24312000BA0276,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.715449,45.117599
2020-272731,2020-03-09,000002,Vente,62500,,,LA RENAUDIE,B075,24660,24312,Sanilhac,24,,,24312000BA0281,,,,,,,,,,,,,0,,,,,P,prés,,,4009,0.715809,45.117186
2020-272731,2020-03-09,000002,Vente,62500,,,LA RENAUDIE,B075,24660,24312,Sanilhac,24,,,24312000BA0337,,,,,,,,,,,,,0,,,,,P,prés,,,329,0.714578,45.117158
2020-272810,2020-02-21,000001,Vente,70000,,,POMMIER SUD,B065,24660,24312,Sanilhac,24,,,24312000AL0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1466,0.732779,45.161253
2020-272810,2020-02-21,000001,Vente,70000,,,POMMIER SUD,B065,24660,24312,Sanilhac,24,,,24312000AL0140,,,,,,,,,,,,,0,,,,,P,prés,,,292,0.732518,45.161365
2020-272811,2020-02-28,000001,Vente,60000,,,POMMIER SUD,B065,24660,24312,Sanilhac,24,,,24312000AL0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1481,0.732557,45.160983
2020-272811,2020-02-28,000001,Vente,60000,,,POMMIER SUD,B065,24660,24312,Sanilhac,24,,,24312000AL0139,,,,,,,,,,,,,0,,,,,P,prés,,,283,0.732268,45.161109
2020-272842,2020-03-11,000001,Vente,80000,309,,CHE DES PELIGRANNES,0362,24660,24312,Sanilhac,24,,,24312000BA0088,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,1088,0.71516,45.113049
2020-272842,2020-03-11,000001,Vente,80000,309,,CHE DES PELIGRANNES,0362,24660,24312,Sanilhac,24,,,24312000BA0088,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,700,0.71516,45.113049
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,1000,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,631,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,631,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,631,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,2,Appartement,53,3,P,prés,,,631,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,2,Appartement,37,2,P,prés,,,631,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,631,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1000,0.71041,45.120884
2020-272845,2020-03-18,000001,Vente,100000,63,,ALL DE LA CHABAUDIE SUD,0430,24660,24312,Sanilhac,24,,,24312000BO0111,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,0.71041,45.120884
2020-272851,2020-03-04,000001,Vente,1400,,,LA TERRASSE,B177,24750,24312,Sanilhac,24,,,24312258AC0357,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1709,0.785359,45.089126
2020-272851,2020-03-04,000002,Vente,1400,,,LA TERRASSE,B177,24750,24312,Sanilhac,24,,,24312258AC0355,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1321,0.785708,45.089145
2020-272862,2020-03-04,000001,Vente,225000,227,,RTE DE CHATEAU SOLEIL,0810,24750,24312,Sanilhac,24,,,24312258AB0482,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,838,0.786395,45.100888
2020-272862,2020-03-04,000001,Vente,225000,227,,RTE DE CHATEAU SOLEIL,0810,24750,24312,Sanilhac,24,,,24312258AB0482,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.786395,45.100888
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0204,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.798691,45.078053
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1230,0.799814,45.073936
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0208,,,,,,,,,,,,,0,,,,,T,terres,,,12000,0.798826,45.074465
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16550,0.798826,45.074465
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1219,0.797132,45.075045
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0210,,,,,,,,,,,,,0,,,,,P,prés,,,548,0.796984,45.074866
2020-272896,2020-03-16,000001,Vente,200000,1336,,CHE DE L'ABYME,0650,24750,24312,Sanilhac,24,,,243122580B0211,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1193,0.796687,45.075328
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0212,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13600,0.796572,45.075803
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0212,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.796572,45.075803
2020-272896,2020-03-16,000001,Vente,200000,,,LABIME,B155,24750,24312,Sanilhac,24,,,243122580B0212,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.796572,45.075803
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0514,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7870,0.795363,45.075797
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,0.795191,45.075307
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,0.795388,45.075227
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1220,0.795388,45.075227
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0522,,,,,,,,,,,,,0,,,,,T,terres,,,6290,0.79594,45.075035
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0523,,,,,,,,,,,,,0,,,,,P,prés,,,792,0.796317,45.075017
2020-272896,2020-03-16,000001,Vente,200000,1385,,CHE DE L'ABYME,0650,24750,24312,Sanilhac,24,,,243122580C0524,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1169,0.796634,45.074919
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0525,,,,,,,,,,,,,0,,,,,T,terres,,,2063,0.796695,45.074501
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0526,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1324,0.796796,45.074166
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0527,,,,,,,,,,,,,0,,,,,T,terres,,,1064,0.796331,45.074226
2020-272896,2020-03-16,000001,Vente,200000,,,MARTEL,B161,24750,24312,Sanilhac,24,,,243122580C0528,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.796135,45.074435
2020-272968,2020-04-02,000001,Vente,95000,8,,RUE PAUL TOUBET,0110,24660,24312,Sanilhac,24,,,24312000CB0016,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,510,0.733861,45.172366
2020-273022,2020-05-05,000001,Vente,800,,,PUY D AIGUILLON,B070,24660,24312,Sanilhac,24,,,24312000CA0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,505,0.693903,45.135147
2020-273121,2020-05-11,000001,Vente,87000,2,,RUE DES ECOLES,0048,24660,24312,Sanilhac,24,,,24312000AA0057,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.727135,45.177596
2020-273121,2020-05-11,000001,Vente,87000,2,,RUE DES ECOLES,0048,24660,24312,Sanilhac,24,,,24312000AA0057,,,12,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.727135,45.177596
2020-273143,2020-05-22,000001,Vente,160000,534,,RTE DE LA MAREGIE,1050,24750,24312,Sanilhac,24,,,24312258AC0194,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1250,0.781796,45.094351
2020-273150,2020-04-30,000001,Vente,274000,100,,CHE DU CURE,0326,24660,24312,Sanilhac,24,,,24312000BP0034,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,0.711285,45.121637
2020-273150,2020-04-30,000001,Vente,274000,100,,CHE DU CURE,0326,24660,24312,Sanilhac,24,,,24312000BP0034,,,,,,,,,,,,,0,1,Maison,93,5,BT,taillis simples,CHENE,Chênes,2140,0.711285,45.121637
2020-273150,2020-04-30,000001,Vente,274000,,,LA CHABAUDIE NORD,B018,24660,24312,Sanilhac,24,,,24312000BP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,853,0.711882,45.12152
2020-273150,2020-04-30,000001,Vente,274000,,,LA CHABAUDIE NORD,B018,24660,24312,Sanilhac,24,,,24312000BP0053,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.711882,45.12152
2020-273318,2020-05-20,000001,Vente,170000,,,RUE DES PINSONS,0116,24660,24312,Sanilhac,24,,,24312000CB0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.730279,45.171019
2020-273318,2020-05-20,000001,Vente,170000,13,,RUE DES PINSONS,0116,24660,24312,Sanilhac,24,,,24312000CB0198,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,452,0.730018,45.170948
2020-273379,2020-05-25,000001,Vente,200000,9,,RUE DES GRIVES,0060,24660,24312,Sanilhac,24,,,24312000CB0144,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1224,0.732192,45.170197
2020-273437,2020-06-10,000001,Vente,112000,25,,RUE DES CARRIERES,0031,24660,24312,Sanilhac,24,,,24312000AA0233,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,227,0.728314,45.17657
2020-273478,2020-05-06,000002,Vente,30000,,,LA CELLERIE,B133,24750,24312,Sanilhac,24,,,243122580A1100,,,,,,,,,,,,,0,,,,,T,terres,,,2827,0.802044,45.090227
2020-273478,2020-05-06,000002,Vente,30000,,,LA CELLERIE,B133,24750,24312,Sanilhac,24,,,243122580A1102,,,,,,,,,,,,,0,,,,,T,terres,,,228,0.80255,45.090487
2020-273478,2020-05-06,000002,Vente,30000,,,LA CELLERIE,B133,24750,24312,Sanilhac,24,,,243122580A1103,,,,,,,,,,,,,0,,,,,T,terres,,,9742,0.802895,45.089482
2020-273681,2020-06-10,000001,Vente,69500,,,LES SAUTERELLES,B080,24660,24312,Sanilhac,24,,,24312000AL0101,,,,,,,,,,,,,0,,,,,P,prés,,,322,0.726729,45.16145
2020-273681,2020-06-10,000001,Vente,69500,,,LES SAUTERELLES,B080,24660,24312,Sanilhac,24,,,24312000AL0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.726729,45.16145
2020-273681,2020-06-10,000001,Vente,69500,,,LES SAUTERELLES,B080,24660,24312,Sanilhac,24,,,24312000AL0120,,,,,,,,,,,,,0,,,,,P,prés,,,61,0.726961,45.161265
2020-273727,2020-06-30,000001,Vente,178000,28,,RTE D ATUR,0003,24660,24312,Sanilhac,24,,,24312000CB0027,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,419,0.73364,45.173642
2020-273764,2020-06-18,000001,Vente,21000,,,LA CHABAUDIE NORD,B018,24660,24312,Sanilhac,24,,,24312000BP0104,,,,,,,,,,,,,0,,,,,P,prés,,,917,0.712202,45.122353
2020-273764,2020-06-18,000001,Vente,21000,,,LA CHABAUDIE NORD,B018,24660,24312,Sanilhac,24,,,24312000BP0107,,,,,,,,,,,,,0,,,,,P,prés,,,334,0.712536,45.122125
2020-273764,2020-06-18,000001,Vente,21000,,,LA CHABAUDIE NORD,B018,24660,24312,Sanilhac,24,,,24312000BP0108,,,,,,,,,,,,,0,,,,,P,prés,,,51,0.712504,45.121956
2020-273779,2020-07-04,000001,Vente,203080,42,B,RTE DE POMMIER,0118,24660,24312,Sanilhac,24,,,24312000CB0115,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,969,0.733166,45.171882
2020-273779,2020-07-04,000001,Vente,203080,42,B,RTE DE POMMIER,0118,24660,24312,Sanilhac,24,,,24312000CB0115,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,969,0.733166,45.171882
2020-273779,2020-07-04,000001,Vente,203080,,,TULOUP,B089,24660,24312,Sanilhac,24,,,24312000CB0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,552,0.732874,45.172105
2020-273854,2020-07-01,000001,Vente,23524,,,LE POUCHOUNEIX,B169,24750,24312,Sanilhac,24,,,243122580E0481,,,,,,,,,,,,,0,,,,,T,terres,,,4434,0.770532,45.090691
2020-273854,2020-07-01,000001,Vente,23524,,,LE POUCHOUNEIX,B169,24750,24312,Sanilhac,24,,,243122580E0483,,,,,,,,,,,,,0,,,,,T,terres,,,3794,0.768987,45.091846
2020-274039,2020-07-24,000001,Vente,110000,9,,IMP DU PARC PROMPSAULT,0106,24660,24312,Sanilhac,24,,,24312000CD0010,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,590,0.728242,45.17197
2020-274226,2020-07-28,000001,Vente,24000,,,LA MOUTHE,B116,24380,24312,Sanilhac,24,,,243120650C0834,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.758224,45.052441
2020-274226,2020-07-28,000001,Vente,24000,,,LA MOUTHE,B116,24380,24312,Sanilhac,24,,,243120650C0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.758703,45.051819
2020-274226,2020-07-28,000001,Vente,24000,,,LA MOUTHE,B116,24380,24312,Sanilhac,24,,,243120650C0837,,,,,,,,,,,,,0,,,,,P,prés,,,5860,0.758703,45.051819
2020-274251,2020-08-04,000001,Vente,9460,,,LEYTEYRIE,B158,24750,24312,Sanilhac,24,,,24312258AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,3980,0.781091,45.098982
2020-274251,2020-08-04,000001,Vente,9460,,,LEYTEYRIE,B158,24750,24312,Sanilhac,24,,,24312258AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,5603,0.780207,45.099399
2020-274252,2020-08-04,000001,Vente,419,,,MERIGOUNAUD,B051,24660,24312,Sanilhac,24,,,24312000BK0129,,,,,,,,,,,,,0,,,,,P,prés,,,419,0.681097,45.116685
2020-274257,2020-07-28,000001,Vente,15000,,,HAUT MARTEL,B154,24750,24312,Sanilhac,24,,,243122580C0034,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4302,0.786635,45.069805
2020-274257,2020-07-28,000001,Vente,15000,,,FONTROUBADE,B150,24750,24312,Sanilhac,24,,,243122580C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14600,0.785021,45.06912
2020-274257,2020-07-28,000001,Vente,15000,,,FONTROUBADE,B150,24750,24312,Sanilhac,24,,,243122580C0431,,,,,,,,,,,,,0,,,,,T,terres,,,3831,0.788225,45.068535
2020-274257,2020-07-28,000001,Vente,15000,,,HAUT MARTEL,B154,24750,24312,Sanilhac,24,,,243122580C0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3259,0.787498,45.070716
2020-274257,2020-07-28,000001,Vente,15000,,,HAUT MARTEL,B154,24750,24312,Sanilhac,24,,,243122580C0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1747,0.787358,45.0706
2020-274257,2020-07-28,000001,Vente,15000,,,HAUT MARTEL,B154,24750,24312,Sanilhac,24,,,243122580C0654,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.788002,45.070024
2020-274257,2020-07-28,000001,Vente,15000,,,HAUT MARTEL,B154,24750,24312,Sanilhac,24,,,243122580C0655,,,,,,,,,,,,,0,,,,,T,terres,,,4494,0.787554,45.070032
2020-274257,2020-07-28,000001,Vente,15000,,,HAUT MARTEL,B154,24750,24312,Sanilhac,24,,,243122580C0657,,,,,,,,,,,,,0,,,,,T,terres,,,10326,0.788424,45.06996
2020-274257,2020-07-28,000001,Vente,15000,,,HAUT MARTEL,B154,24750,24312,Sanilhac,24,,,243122580C0659,,,,,,,,,,,,,0,,,,,T,terres,,,9516,0.78782,45.069297
2020-274273,2020-08-04,000001,Vente,597,,,MERIGOUNAUD,B051,24660,24312,Sanilhac,24,,,24312000BK0131,,,,,,,,,,,,,0,,,,,P,prés,,,597,0.681425,45.11657