siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104660,00014,21710466000014,O,1983-03-01,03,2018,,2020-08-25T10:18:49,true,4,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104660,00022,21710466000022,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
267105211,00010,26710521100010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301002697,00037,30100269700037,O,1999-03-31,NN,,,2021-01-18T16:58:54,true,4,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305113516,00010,30511351600010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313099038,00017,31309903800017,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA RIVIERE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,43.21A,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
321859399,00016,32185939900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MOULIN DES ROCHES,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,55.4B,NAF1993,N,4.1353755,46.693882,0.9,poi.community_centre,Le Moulin des Roches (Salle des fêtes) Toulon-sur-Arroux,https://osm.org/way/127498413,G,,
325596609,00033,32559660900033,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,CAMPING DE LA PLAGE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2P,NAF1993,N,-1.2849606,44.2177055,0.92,poi.camp_site,Camping de la Plage Mimizan,https://osm.org/way/123451555,G,,
326231180,00018,32623118000018,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
326231198,00010,32623119800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
326502531,00014,32650253100014,O,1971-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328797188,00021,32879718800021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328913660,00010,32891366000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330683384,00029,33068338400029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332149061,00019,33214906100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332156132,00018,33215613200018,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,01.2A,NAF1993,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
332156140,00011,33215614000011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
333349280,00029,33334928000029,O,2005-10-10,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE LA PLAGE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.20Z,NAFRev2,N,1.6307926,50.3161667,0.79,poi,Route de la Plage (Pont) Quend,https://osm.org/way/164939778,G,,
334637410,00013,33463741000013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES RONDEAUX,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,4.853104,46.575614,0.89,poi.bus_stop,Les Rondeaux (Arrêt de bus) Vers,https://osm.org/node/2752708253,G,,
338637036,00025,33863703600025,O,1996-10-31,NN,,,2020-10-08T04:00:19,true,3,,,,,ZONE INDUSTRIELLE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340050368,00018,34005036800018,O,1987-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340072958,00010,34007295800010,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2A,NAFRev1,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
343218897,00019,34321889700019,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BESSOT,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,4.1534138,46.8039289,0.88,poi.bus_stop,Le Bessot (Arrêt de bus) Saint-Nizier-sur-Arroux,https://osm.org/node/2770524116,G,,
343941993,00010,34394199300010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA RIVIERE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,01.2G,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
347785404,00018,34778540400018,O,1988-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
348185968,00016,34818596800016,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379722895,00057,37972289500057,O,1998-01-02,01,2018,,2020-08-25T10:16:39,false,6,LES ROCHES,,,,LES ROCHES,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
381584879,00013,38158487900013,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381584879,00021,38158487900021,O,2000-07-01,NN,,,2019-11-14T14:00:55,false,4,CPG LE BOURG,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
383345774,00012,38334577400012,O,1991-10-18,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
383776010,00019,38377601000019,O,1991-12-06,NN,,,2019-11-14T14:00:55,true,3,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389778564,00010,38977856400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA RIVIERE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,01.2A,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
391957065,00017,39195706500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CAMPING,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,52.2P,NAF1993,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
393573498,00010,39357349800010,O,1994-01-01,02,2018,4391BZ,2021-01-18T16:58:54,false,4,,,,,LE BOIS LANLAS,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.142116,46.800996,0.76,locality,Bois Lanlas 71190 Saint-Nizier-sur-Arroux,71466_b011,G,BOIS LANLAS,
393802426,00014,39380242600014,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395042369,00011,39504236900011,O,1994-05-16,NN,,,2019-11-14T14:00:55,true,4,,,,,LA RIVIERE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
401514658,00012,40151465800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
402342083,00035,40234208300035,O,2011-04-09,,,,2019-11-14T14:00:55,true,2,,,,PL,DU MONUMENT,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,47.91A,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
408714236,00028,40871423600028,O,2014-09-27,01,2018,,2020-08-25T10:37:37,true,1,,,,RTE,DE LA PLAGE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2014-09-27,A,,,,,88.99A,NAFRev2,O,1.6307926,50.3161667,0.79,poi,Route de la Plage (Pont) Quend,https://osm.org/way/164939778,G,,
409824034,00014,40982403400014,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA RIVIERE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
412294860,00017,41229486000017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415912096,00013,41591209600013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
416410694,00010,41641069400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
417310455,00015,41731045500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
439680414,00026,43968041400026,O,2012-11-01,03,2018,,2021-02-23T13:20:31,true,3,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,62.02A,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
450565601,00017,45056560100017,O,2003-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BESSOT,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1534138,46.8039289,0.88,poi.bus_stop,Le Bessot (Arrêt de bus) Saint-Nizier-sur-Arroux,https://osm.org/node/2770524116,G,,
478366404,00018,47836640400018,O,2004-08-18,,,,2019-11-14T14:00:55,true,3,,,,,,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
479629024,00015,47962902400015,O,2004-12-01,01,2018,,2020-08-25T10:23:26,true,3,,,,,LES RONDEAUX,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.853104,46.575614,0.89,poi.bus_stop,Les Rondeaux (Arrêt de bus) Vers,https://osm.org/node/2752708253,G,,
498138767,00013,49813876700013,O,2007-05-17,,,,2019-11-14T14:00:55,true,2,,,,,LES CHAMPS DE ST NIZIER,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
517561163,00018,51756116300018,O,2009-10-10,,,4332AA,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530903764,00013,53090376400013,O,2011-04-01,,,,2020-03-02T15:40:02,true,1,,,,,LE BOURG,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
789432994,00018,78943299400018,O,2012-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PLANCHE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,01.42Z,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
792301657,00021,79230165700021,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOIS FERREY,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.176581,46.825437,0.76,locality,Bois Ferrey 71190 Saint-Nizier-sur-Arroux,71466_b010,G,BOIS FERREY,
792611444,00011,79261144400011,O,2012-10-20,,,,2019-11-14T14:00:55,true,1,LES BOIS LANLAS,,,RTE,DE DELTEY,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
834651788,00012,83465178800012,O,2018-01-16,,,7420ZQ,2019-11-14T14:00:55,true,1,LES MOUILLES,,,,GARE DE LA TAGNIERE,71190,SAINT-NIZIER-SUR-ARROUX,,,71466,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,CECILE DUPLOYER PHOTOGRAPHIE,74.20Z,NAFRev2,N,,,0,,,,,,
