id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687925,2020-02-28,000001,Vente,314285,9999,,L AVOCAT,B002,47120,47245,Saint-Géraud,47,,,47245000AD0279,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,1000,0.14883,44.622636
2020-687925,2020-02-28,000001,Vente,314285,9999,,L AVOCAT,B002,47120,47245,Saint-Géraud,47,,,47245000AD0279,,,,,,,,,,,,,0,1,Maison,238,8,T,terres,,,26915,0.14883,44.622636
2020-688068,2020-02-07,000001,Vente,66534,,,AU MACAU,B044,47120,47245,Saint-Géraud,47,,,47245000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,42940,0.171028,44.611174
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,7600,0.153025,44.624234
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,8270,0.155734,44.624478
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0039,,,,,,,,,,,,,0,,,,,P,prés,,,1177,0.157071,44.625108
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.157388,44.625306
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,3400,0.156978,44.625813
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0043,,,,,,,,,,,,,0,,,,,P,prés,,,17900,0.156037,44.625587
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,8800,0.154728,44.624747
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.154222,44.624488
2020-688575,2020-07-15,000001,Vente,280000,,,FOURRIE,B028,47120,47245,Saint-Géraud,47,,,47245000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,0.153968,44.625036
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0109,,,,,,,,,,,,,0,,,,,P,prés,,,3718,0.160216,44.624196
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0110,,,,,,,,,,,,,0,,,,,P,prés,,,809,0.160012,44.623867
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0111,,,,,,,,,,,,,0,,,,,P,prés,,,494,0.15931,44.624465
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,1849,0.159144,44.624418
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,513,0.159025,44.62427
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,1426,0.159002,44.624121
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,568,0.158541,44.624224
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,5417,0.158687,44.623856
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,1488,0.159394,44.623789
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,7130,0.159397,44.623148
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,3770,0.158682,44.625187
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,6172,0.158323,44.624821
2020-688575,2020-07-15,000001,Vente,280000,13,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0127,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,730,0.156756,44.623954
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,702,0.156668,44.624153
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0128,,,,,,,,,,,,,0,,,,,J,jardins,,,2161,0.156668,44.624153
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.155296,44.623197
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.155296,44.623197
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0132,,,,,,,,,,,,,0,,,,,T,terres,,,3198,0.154184,44.62297
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0261,,,,,,,,,,,,,0,,,,,L,landes,,,1224,0.158612,44.624413
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0263,,,,,,,,,,,,,0,,,,,T,terres,,,10284,0.157305,44.624362
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0265,,,,,,,,,,,,,0,,,,,J,jardins,,,496,0.157118,44.623512
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0267,,,,,,,,,,,,,0,,,,,J,jardins,,,3171,0.156804,44.623834
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0286,,,,,,,,,,,,,0,,,,,P,prés,,,2327,0.156293,44.623299
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0288,,,,,,,,,,,,,0,,,,,J,jardins,,,347,0.155639,44.622938
2020-688575,2020-07-15,000001,Vente,280000,,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0316,,,,,,,,,,,,,0,,,,,T,terres,,,10144,0.157993,44.62339
2020-688575,2020-07-15,000001,Vente,280000,9999,,A GRIFFON NORD,B040,47120,47245,Saint-Géraud,47,,,47245000AD0317,,,,,,,,,,,,,0,,,,,T,terres,,,599,0.157407,44.623806
2020-689022,2020-10-02,000001,Vente,100000,4,,LA DENISERIE,B027,47120,47245,Saint-Géraud,47,,,47245000AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1,0,S,sols,,,1000,0.146189,44.626224
2020-689022,2020-10-02,000001,Vente,100000,4,,LA DENISERIE,B027,47120,47245,Saint-Géraud,47,,,47245000AB0193,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,0.146189,44.626224
2020-689022,2020-10-02,000001,Vente,100000,4,,LA DENISERIE,B027,47120,47245,Saint-Géraud,47,,,47245000AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1,0,J,jardins,,,1519,0.146189,44.626224
2020-689022,2020-10-02,000001,Vente,100000,4,,LA DENISERIE,B027,47120,47245,Saint-Géraud,47,,,47245000AB0193,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1519,0.146189,44.626224
2020-689022,2020-10-02,000001,Vente,100000,,,LA DENISERIE,B027,47120,47245,Saint-Géraud,47,,,47245000AB0282,,,,,,,,,,,,,0,,,,,J,jardins,,,928,0.146154,44.626457
2020-689022,2020-10-02,000001,Vente,100000,,,LA DENISERIE,B027,47120,47245,Saint-Géraud,47,,,47245000AB0284,,,,,,,,,,,,,0,,,,,J,jardins,,,203,0.146475,44.62616
