id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055449,2021-01-15,000002,Vente,23000,,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D1045,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.806983,50.386545
2021-1055479,2021-01-25,000001,Vente,39000,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,3495,1.830478,50.382689
2021-1055483,2021-01-15,000001,Vente,190000,8,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0992,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1649,1.822601,50.387588
2021-1055483,2021-01-15,000001,Vente,190000,8,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0992,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2000,1.822601,50.387588
2021-1055538,2021-01-25,000001,Vente,9018.6,,,LE HOUSSEL,B029,62870,62183,Buire-le-Sec,62,,,62183000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,15031,1.812376,50.408874
2021-1056070,2021-03-09,000001,Vente,320000,,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0285,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,1.817003,50.386126
2021-1056070,2021-03-09,000001,Vente,320000,35,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0286,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,570,1.816901,50.386301
2021-1056070,2021-03-09,000001,Vente,320000,35,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,570,1.816901,50.386301
2021-1056070,2021-03-09,000001,Vente,320000,,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0959,,,,,,,,,,,,,0,,,,,P,prés,,,2128,1.816744,50.38615
2021-1056170,2021-03-17,000001,Vente,154000,,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1645,1.807924,50.386655
2021-1056170,2021-03-17,000001,Vente,154000,40,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,545,1.808179,50.386454
2021-1056171,2021-03-16,000002,Vente,190000,,,LA ROUGE VILLE,B045,62870,62183,Buire-le-Sec,62,,,62183000ZN0065,,,,,,,,,,,,,0,,,,,P,prés,,,7124,1.822041,50.389609
2021-1056171,2021-03-16,000002,Vente,190000,,,LA ROUGE VILLE,B045,62870,62183,Buire-le-Sec,62,,,62183000ZN0066,,,,,,,,,,,,,0,,,,,P,prés,,,491,1.821574,50.388458
2021-1056171,2021-03-16,000002,Vente,190000,,,LA ROUGE VILLE,B045,62870,62183,Buire-le-Sec,62,,,62183000ZN0067,,,,,,,,,,,,,0,,,,,P,prés,,,9881,1.822836,50.389595
2021-1056171,2021-03-16,000002,Vente,190000,,,LA ROUGE VILLE,B045,62870,62183,Buire-le-Sec,62,,,62183000ZN0068,,,,,,,,,,,,,0,,,,,P,prés,,,3345,1.823324,50.389121
2021-1056375,2021-04-09,000001,Vente,24500,,,LE FOND A CAILLOUX,B015,62870,62183,Buire-le-Sec,62,,,62183000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,19401,1.793866,50.401287
2021-1056375,2021-04-09,000001,Vente,24500,,,LE FOND A CAILLOUX,B015,62870,62183,Buire-le-Sec,62,,,62183000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,15867,1.792686,50.400656
2021-1056458,2021-04-21,000002,Vente,1,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D1057,,,,,,,,,,,,,0,,,,,J,jardins,,,107,1.832583,50.381914
2021-1056598,2021-05-11,000001,Vente,179970,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D0531,,,,,,,,,,,,,0,,,,,J,jardins,,,851,1.831664,50.383153
2021-1056598,2021-05-11,000001,Vente,179970,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D0531,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.831664,50.383153
2021-1056598,2021-05-11,000001,Vente,179970,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D0699,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.831233,50.383018
2021-1056598,2021-05-11,000001,Vente,179970,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D0700,,,,,,,,,,,,,0,,,,,P,prés,,,665,1.831409,50.383081
2021-1056598,2021-05-11,000001,Vente,179970,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D0701,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.831519,50.382867
2021-1056598,2021-05-11,000001,Vente,179970,5,,RUE DE LA PLACE,0100,62870,62183,Buire-le-Sec,62,,,621830000D0702,,,,,,,,,,,,,0,1,Maison,510,14,S,sols,,,1477,1.831816,50.382984
2021-1056781,2021-05-12,000001,Vente,,,,LES ESSARTS,B012,62870,62183,Buire-le-Sec,62,,,62183000ZE0017,,,,,,,,,,,,,0,,,,,S,sols,,,91539,1.842924,50.401177
2021-1056781,2021-05-12,000001,Vente,,,,LA JUSTICE,B031,62870,62183,Buire-le-Sec,62,,,62183000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,26566,1.849378,50.394119
2021-1056869,2021-05-19,000001,Vente,23000,,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D1043,,,,,,,,,,,,,0,,,,,P,prés,,,2667,1.806595,50.386902
2021-1057797,2021-08-13,000001,Vente,80000,39,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,62183000ZB0051,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,1000,1.825933,50.39201
2021-1057797,2021-08-13,000001,Vente,80000,39,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,62183000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,659,1.825933,50.39201
2021-1057797,2021-08-13,000001,Vente,80000,39,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,62183000ZB0051,,,,,,,,,,,,,0,1,Maison,46,4,J,jardins,,,659,1.825933,50.39201
2021-1057797,2021-08-13,000001,Vente,80000,39,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,62183000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.825933,50.39201
2021-1057815,2021-08-09,000002,Vente,160000,25,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,621830000D0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,1.825835,50.387711
2021-1057815,2021-08-09,000002,Vente,160000,25,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,621830000D0640,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1300,1.825835,50.387711
2021-1057815,2021-08-09,000002,Vente,160000,,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,621830000D1059,,,,,,,,,,,,,0,,,,,P,prés,,,655,1.825688,50.387675
2021-1057916,2021-08-25,000001,Vente,228500,16,,RUE DE LA PLACE,0100,62870,62183,Buire-le-Sec,62,,,621830000D0550,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,388,1.831119,50.384923
2021-1057916,2021-08-25,000001,Vente,228500,,,LE VILLAGE,B050,62870,62183,Buire-le-Sec,62,,,621830000D0555,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,1.831434,50.385086
2021-1057929,2021-09-03,000001,Vente,92731,,,LE HOUSSEL,B029,62870,62183,Buire-le-Sec,62,,,62183000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,39178,1.818043,50.406356
2021-1058327,2021-09-29,000001,Vente,25000,,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D1044,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.806665,50.386537
2021-1058700,2021-10-25,000001,Vente,32000,,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D1046,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.80728,50.386585
