siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600815,00011,21860081500011,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,,,PL,DE LA MAIRIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.41492,46.780136,0.54,street,Route de la Maison Neuve 86490 Colombiers,86081_0255,G,ROUTE DE LA MAISON NEUVE,
218600815,00029,21860081500029,O,1983-12-21,03,2018,,2021-08-09T15:40:35,false,3,,7,B,RTE,DE CHATELLERAULT,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU VAL D'ENVIGNE,,,,85.20Z,NAFRev2,N,0.427938,46.772618,0.8,housenumber,7bis Route de Châtellerault 86490 Colombiers,86081_0170_00007_bis,G,7BIS ROUTE DE CHATELLERAULT,
218600815,00037,21860081500037,O,1998-05-01,NN,,,,false,4,MAIRIE,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.448319,46.772523,0.39,street,Lieu Dit la Davaillerie 86490 Colombiers,86081_gc3ewj,D,LIEU DIT LA DAVAILLERIE,
218600815,00045,21860081500045,O,2004-04-07,NN,,,2010-02-05T16:10:42,false,4,MAIRIE,,,PL,DE LA MAIRIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2010-01-07,F,ACTION COMMERCIALE,,,,84.13Z,NAFRev2,N,0.41492,46.780136,0.54,street,Route de la Maison Neuve 86490 Colombiers,86081_0255,G,ROUTE DE LA MAISON NEUVE,
268600525,00011,26860052500011,O,1986-02-04,NN,,,2008-01-04T19:04:32,true,3,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268603826,00010,26860382600010,O,1995-12-25,NN,,,2010-06-26T03:17:19,true,2,MAIRIE,,,PL,DE LA MAIRIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.41492,46.780136,0.54,street,Route de la Maison Neuve 86490 Colombiers,86081_0255,G,ROUTE DE LA MAISON NEUVE,
298600354,00013,29860035400013,O,1983-08-10,NN,,,2014-06-03T10:31:37,true,4,MAIRIE,,,PL,DE LA MAIRIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,42.99Z,NAFRev2,N,0.41492,46.780136,0.54,street,Route de la Maison Neuve 86490 Colombiers,86081_0255,G,ROUTE DE LA MAISON NEUVE,
303668701,00012,30366870100012,O,,NN,,,,true,1,,,,LD,LES TRAINEBOTS,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.484695,46.781683,0.82,street,Route des Trainebots 86490 Colombiers,86081_0320,G,ROUTE DES TRAINEBOTS,
304040793,00016,30404079300016,O,,,,,,true,1,,,,LD,LA GUINDONNIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.444773,46.775529,0.71,street,Lieu Dit la Guedonniere 86490 Colombiers,86081_5v1bzc,G,LIEU DIT LA GUEDONNIERE,
304495849,00016,30449584900016,O,1975-01-01,NN,,,2008-11-07T00:20:08,true,3,,,,LD,LA GUINDONNIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,0.444773,46.775529,0.71,street,Lieu Dit la Guedonniere 86490 Colombiers,86081_5v1bzc,G,LIEU DIT LA GUEDONNIERE,
308772748,00015,30877274800015,O,,,,,,true,1,,,,LD,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
308861145,00057,30886114500057,O,2010-08-15,,,,2021-02-23T10:38:03,true,1,,43,,,LA BOUGRIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,47.89Z,NAFRev2,N,0.454652,46.793429,0.88,housenumber,43 Route de la Bougrière 86490 Colombiers,86081_0130_00043,G,43 ROUTE DE LA BOUGRIERE,
310425681,00015,31042568100015,O,1977-01-01,NN,,,2008-01-04T20:00:50,true,3,,,,,LA BOUGRIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.453003,46.793801,0.94,street,Route de la Bougrière 86490 Colombiers,86081_0130,G,ROUTE DE LA BOUGRIERE,
310425681,00023,31042568100023,O,1987-12-31,NN,,,2008-01-04T20:00:50,false,3,,,,,LA BOUGRIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.453003,46.793801,0.94,street,Route de la Bougrière 86490 Colombiers,86081_0130,G,ROUTE DE LA BOUGRIERE,
310687561,00012,31068756100012,O,,NN,,,,true,1,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310894506,00016,31089450600016,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
311648547,00017,31164854700017,O,,NN,,,,true,1,,,,LOT,LA VALETTE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,55.10,NAP,N,0.431544,46.772378,0.75,street,Lieu Dit les Bois de la Valette 86490 Colombiers,86081_B017,G,LIEU DIT LES BOIS DE LA VALETTE,
312383813,00028,31238381300028,O,,NN,,,,true,1,,,,,LA BOUILLERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,0.441184,46.775428,0.93,street,Chemin de la Bouillerie 86490 Colombiers,86081_0140,G,CHEMIN DE LA BOUILLERIE,
312638349,00026,31263834900026,O,1986-09-01,,,,2008-11-07T00:27:48,false,4,LD POUILLY,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.2Z,NAFRev1,N,0.434413,46.776691,0.69,street,Lieu Dit Pouilly 86490 Colombiers,86081_ky0wra,D,LIEU DIT POUILLY,
312638349,00034,31263834900034,O,2007-01-02,,,,2014-07-08T00:16:41,true,3,,8,,,MONTIGNY,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,81.21Z,NAFRev2,N,0.435541,46.775353,0.83,housenumber,8 Lieu Dit la Giraudiere Montigny 86490 Colombiers,86081_m5jk3k_00008,G,8 LD LA GIRAUDIERE MONTIGNY,
312927189,00018,31292718900018,O,,NN,,,,true,1,,,,LD,LA VALETTE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,0.430525,46.773065,0.93,street,Rue de la Valette 86490 Colombiers,86081_0325,G,RUE DE LA VALETTE,
316967652,00017,31696765200017,O,,NN,,,,true,1,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317934735,00026,31793473500026,O,1990-01-22,NN,,,,false,4,,,,,LE PETIT BOIS,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.431544,46.772378,0.48,street,Lieu Dit les Bois de la Valette 86490 Colombiers,86081_B017,G,LIEU DIT LES BOIS DE LA VALETTE,
318098308,00014,31809830800014,O,,NN,,,,true,1,,,,,FENET,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,0.477973,46.801461,0.92,street,Lieu Dit Fenet 86490 Colombiers,86081_8u5fbd,G,LIEU DIT FENET,
319446449,00013,31944644900013,O,,NN,,,,true,1,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,48.01,NAP,N,,,0,,,,,,
321371171,00018,32137117100018,O,,,,,,true,1,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326459815,00022,32645981500022,O,1900-01-01,NN,,,2019-09-12T19:33:00,true,5,,13,,RTE,DES MOTTES,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,0.451155,46.787767,0.85,housenumber,13 Route des Mottes 86490 Colombiers,86081_0270_00013,G,13 ROUTE DES MOTTES,
327371498,00020,32737149800020,O,,NN,,,,true,1,,,,LD,LE POIRET,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,0.39536,46.776966,0.92,street,Lieu Dit le Poiret 86490 Colombiers,86081_1lbo5t,G,LIEU DIT LE POIRET,
328152541,00012,32815254100012,O,,NN,,,,true,1,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
329075139,00033,32907513900033,O,2002-10-01,NN,,,2019-06-24T13:25:04,true,4,,9,,LD,LA GALOCHONNERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.47972,46.786463,0.89,housenumber,9 Route de la Galochonnerie 86490 Colombiers,86081_0216_00009,G,9 ROUTE DE LA GALOCHONNERIE,
329922470,00011,32992247000011,O,,NN,,,,true,1,,,,LD,LES BEAUDIMENTS LA BOUGRIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
330463886,00011,33046388600011,O,1984-08-20,NN,,,2014-07-08T00:35:15,true,4,,,,LD,LA RABOTTE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.50A,NAFRev2,N,0.453351,46.768814,0.92,street,Chemin de la Rabotte 86490 Colombiers,86081_0295,G,CHEMIN DE LA RABOTTE,
330970252,00012,33097025200012,O,1984-09-29,NN,,,2019-05-04T03:51:24,true,3,,1,,LD,CHAMP D ALLOUE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.470384,46.800206,0.67,housenumber,1 Lieu Dit Chant d’Alloue 86490 Colombiers,86081_b039_00001,G,1 LIEU DIT CHANT D ALLOUE,
331872994,00016,33187299400016,O,,NN,,,,true,1,,,,LD,CHAMP D ALLOUE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.47025,46.799326,0.69,street,Lieu Dit Chant d’Alloue 86490 Colombiers,86081_B039,G,LIEU DIT CHANT D ALLOUE,
333503258,00035,33350325800035,O,2006-07-31,,,,2021-02-23T10:52:55,true,2,,6,,CHE,DE LA BOUILLERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.440564,46.775051,0.87,housenumber,6 Chemin de la Bouillerie 86490 Colombiers,86081_0140_00006,G,6 CHEMIN DE LA BOUILLERIE,
334295995,00016,33429599500016,O,1983-01-01,NN,,,2018-01-10T03:52:56,true,3,,,,LD,LES TALLUS DE LA FUIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.420196,46.768728,0.52,street,Rue de la Fuie 86490 Colombiers,86081_0210,G,RUE DE LA FUIE,
334571122,00012,33457112200012,O,1986-01-01,NN,,,2008-12-24T09:59:47,false,4,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334571122,00020,33457112200020,O,2008-12-30,NN,,,2021-02-23T10:53:42,true,1,,4,,RUE,SAINT FLEUR,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,01.11Z,NAFRev2,N,0.415794,46.7655,0.74,housenumber,4 Impasse Saint - Fleur 86490 Colombiers,86081_0253_00004,G,4 IMPASSE SAINT  FLEUR,
335071882,00021,33507188200021,O,2009-10-01,,,,2012-11-09T00:31:37,true,2,,43,,,LA BOUGRIERRE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,47.89Z,NAFRev2,N,0.454652,46.793429,0.78,housenumber,43 Route de la Bougrière 86490 Colombiers,86081_0130_00043,G,43 ROUTE DE LA BOUGRIERE,
337587232,00014,33758723200014,O,,NN,,,,true,1,,,,LD,LA ROCHE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.454901,46.769662,0.93,street,Route de la Roche 86490 Colombiers,86081_0310,G,ROUTE DE LA ROCHE,
338516594,00029,33851659400029,O,2019-01-08,,,5610CQ,2021-02-23T10:55:01,true,1,,32,,RTE,DE LA BOUGRIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,LECLERC PIERRICK,56.30Z,NAFRev2,N,0.454219,46.793514,0.88,housenumber,32 Route de la Bougrière 86490 Colombiers,86081_0130_00032,G,32 ROUTE DE LA BOUGRIERE,
338604325,00013,33860432500013,O,,NN,,,,true,1,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
338627243,00011,33862724300011,O,,NN,,,,true,1,,,,LD,LE VIVIERS,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.70,NAP,N,0.423895,46.775308,0.68,street,Route du Vivier 86490 Colombiers,86081_0350,G,ROUTE DU VIVIER,
339048845,00020,33904884500020,O,,NN,,,,true,1,,,,LD,LA GARENNE DES MOTTES,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,45.4C,NAF1993,N,0.444363,46.787367,0.94,locality,La Garenne des Mottes 86490 Colombiers,86081_B084,G,LA GARENNE DES MOTTES,
339686438,00013,33968643800013,O,,NN,,,,true,1,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
339975401,00011,33997540100011,O,,NN,,,,true,1,,,,,LA BOUGRIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.01,NAP,N,0.453003,46.793801,0.94,street,Route de la Bougrière 86490 Colombiers,86081_0130,G,ROUTE DE LA BOUGRIERE,
342477247,00015,34247724700015,O,,NN,,,,true,1,,,,LD,LA BOUGRIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.453003,46.793801,0.94,street,Route de la Bougrière 86490 Colombiers,86081_0130,G,ROUTE DE LA BOUGRIERE,
342645520,00012,34264552000012,O,1900-01-01,,,,2011-04-28T00:35:29,false,3,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
347751851,00051,34775185100051,O,2005-12-01,,,,2012-05-15T05:29:07,true,3,,2,,RUE,DE LA LA GRANDE VALLEE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.90B,NAFRev2,N,0.419561,46.76819,0.92,housenumber,2 Rue de la Grande Vallée 86490 Colombiers,86081_0240_00002,G,2 RUE DE LA GRANDE VALLEE,
348436106,00010,34843610600010,O,1988-10-01,NN,,,2009-06-27T05:46:10,true,3,,,,,MAIRIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.448319,46.772523,0.39,street,Lieu Dit la Davaillerie 86490 Colombiers,86081_gc3ewj,G,LIEU DIT LA DAVAILLERIE,
349126151,00019,34912615100019,O,1900-01-01,NN,,,2017-08-02T13:40:37,false,3,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
349129262,00011,34912926200011,O,1989-01-01,NN,,,2006-10-27T03:47:46,true,3,,,,LD,LA GRANDE VALLEE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,0.41698,46.766041,0.94,street,La Grande Vallee 86490 Colombiers,86081_B095,G,LA GRANDE VALLEE,
349496497,00018,34949649700018,O,,NN,,,,true,1,,,,LD,LA TOUR SAVARY,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,0.405079,46.760865,0.93,street,Lieu Dit la Tour Savary 86490 Colombiers,86081_B192,G,LIEU DIT LA TOUR SAVARY,
350335121,00017,35033512100017,O,,,,,,true,1,,,,LD,LA GRANDE VALLEE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,69.12,NAP,N,0.41698,46.766041,0.94,street,La Grande Vallee 86490 Colombiers,86081_B095,G,LA GRANDE VALLEE,
352167696,00017,35216769600017,O,1989-10-01,NN,,,2010-12-26T04:23:53,true,4,,,,LD,LA BALTAUDIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.410519,46.763192,0.93,street,Lieu Dit la Baltaudiere 86490 Colombiers,86081_att7vt,G,LIEU DIT LA BALTAUDIERE,
378447098,00013,37844709800013,O,1990-06-08,NN,,,2021-06-30T07:42:20,true,4,,,,,LA DAVAILLERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20A,NAFRev2,N,0.448319,46.772523,0.94,street,Lieu Dit la Davaillerie 86490 Colombiers,86081_gc3ewj,G,LIEU DIT LA DAVAILLERIE,
381760040,00026,38176004000026,O,2002-01-07,NN,,,2014-07-08T01:06:11,false,5,,,,LD,LA ROUERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,43.12A,NAFRev2,O,0.451496,46.775826,0.93,street,Lieu Dit la Rouere 86490 Colombiers,86081_319cya,G,LIEU DIT LA ROUERE,
381875509,00014,38187550900014,O,1991-06-01,NN,,,,true,1,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
384431300,00019,38443130000019,O,1992-02-01,01,2018,4331ZB,2021-06-17T08:49:07,true,5,,,,RTE,DES MOTTES,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,43.31Z,NAFRev2,O,0.448923,46.789829,0.82,street,Route des Mottes 86490 Colombiers,86081_0270,G,ROUTE DES MOTTES,
384973343,00013,38497334300013,O,1992-04-06,NN,,,,true,1,,,,,LE MOULIN DES MOTTES,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,0.44685,46.794483,0.94,locality,Le Moulin des Mottes 86490 Colombiers,86081_B122,G,LE MOULIN DES MOTTES,
384993572,00021,38499357200021,O,2021-07-15,,,,2021-09-20T11:45:16,true,1,17 LA BALTAUDIERE,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20A,NAFRev2,N,0.410795,46.762798,0.93,housenumber,17 Lieu Dit la Baltaudiere 86490 Colombiers,86081_att7vt_00017,D,17 LIEU DIT LA BALTAUDIERE,
385165220,00018,38516522000018,O,1992-04-01,NN,,,2012-12-04T04:30:01,true,4,,,,,FENET,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.477973,46.801461,0.92,street,Lieu Dit Fenet 86490 Colombiers,86081_8u5fbd,G,LIEU DIT FENET,
388055717,00010,38805571700010,O,,,,,,true,1,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
389306762,00011,38930676200011,O,1992-12-02,NN,,4331ZB,2015-03-17T00:38:08,true,5,,,,,LA LOGE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.406755,46.776087,0.46,street,Lieu Dit les Loges 86490 Colombiers,86081_sfhzup,G,LIEU DIT LES LOGES,
389449117,00024,38944911700024,O,1993-12-01,NN,,,2008-11-08T00:50:52,false,3,,,,LD,BEAUREGARD,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,0.444649,46.774853,0.92,street,Chemin de Beauregard 86490 Colombiers,86081_0120,G,CHEMIN DE BEAUREGARD,
389916727,00016,38991672700016,O,,NN,,,,true,1,,,,,LES LOGES,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.406755,46.776087,0.92,street,Lieu Dit les Loges 86490 Colombiers,86081_sfhzup,G,LIEU DIT LES LOGES,
392433272,00011,39243327200011,O,1993-10-04,NN,,,2012-02-03T09:03:44,false,4,,,,,LA DAVAILLERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2P,NAF1993,N,0.448319,46.772523,0.94,street,Lieu Dit la Davaillerie 86490 Colombiers,86081_gc3ewj,G,LIEU DIT LA DAVAILLERIE,
394715809,00015,39471580900015,O,1994-04-18,NN,,,2010-01-19T20:22:57,true,4,,,,,LA ROUERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,0.451496,46.775826,0.93,street,Lieu Dit la Rouere 86490 Colombiers,86081_319cya,G,LIEU DIT LA ROUERE,
394940621,00011,39494062100011,O,1994-04-01,NN,,,,false,3,,,,,LA LANDE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0B,NAF1993,O,0.387403,46.769414,0.92,street,Lieu Dit la Lande 86490 Colombiers,86081_g80v4s,G,LIEU DIT LA LANDE,
395073323,00028,39507332300028,O,2019-06-22,,,,2021-02-23T11:20:51,true,1,,4,,,LA TANNERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,68.20A,NAFRev2,N,0.400774,46.771544,0.93,housenumber,4 Lieu Dit la Tannerie 86490 Colombiers,86081_tc4cxk_00004,G,4 LIEU DIT LA TANNERIE,
398557702,00014,39855770200014,O,1994-10-21,NN,,,2008-11-08T01:04:56,false,4,,,,LD,LA GALOCHONNERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,28.5D,NAF1993,N,0.479301,46.786951,0.93,street,Route de la Galochonnerie 86490 Colombiers,86081_0216,G,ROUTE DE LA GALOCHONNERIE,
398624924,00013,39862492400013,O,1994-09-15,NN,,,2020-02-03T09:30:40,false,4,,,,,,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401568589,00030,40156858900030,O,2014-07-16,,,,2018-06-14T14:51:56,false,2,,2,,RTE,DE LA GARENNE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.81Z,NAFRev2,N,0.444514,46.788704,0.86,housenumber,2 Route de la Garenne 86490 Colombiers,86081_0221_00002,G,2 ROUTE DE LA GARENNE,
401569470,00032,40156947000032,O,2012-01-10,,,,2017-06-27T08:21:40,false,2,,2,,RTE,DE LA GARENNE DES MOTTES,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,47.89Z,NAFRev2,N,0.444363,46.787367,0.74,locality,La Garenne des Mottes 86490 Colombiers,86081_B084,G,LA GARENNE DES MOTTES,
401674015,00011,40167401500011,O,1995-07-01,NN,,4331ZB,2021-04-02T08:23:08,true,4,,,,LD,LES PALLUS,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,O,0.468473,46.775399,0.77,street,Route des Pallus 86490 Colombiers,86081_0275,G,ROUTE DES PALLUS,
401824529,00010,40182452900010,O,1995-07-27,NN,,8121ZZ,2019-12-13T19:34:09,true,6,,,,,LA GIRAUDIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,81.21Z,NAFRev2,N,0.435615,46.775187,0.94,street,La Giraudiere 86490 Colombiers,86081_g3081d,G,LA GIRAUDIERE,
403385792,00037,40338579200037,O,2011-07-17,,,,2013-06-04T03:21:15,true,2,,13,,,L'ANE VERT,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,41.20B,NAFRev2,N,0.398395,46.757563,0.93,housenumber,13 Lieu Dit l’Ane Vert 86490 Colombiers,86081_b003_00013,G,13 LIEU DIT L ANE VERT,
404319899,00013,40431989900013,O,1996-04-01,NN,,,2021-03-17T03:47:18,true,4,,,,,LA GARENNE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,0.445633,46.789698,0.93,street,Route de la Garenne 86490 Colombiers,86081_0221,G,ROUTE DE LA GARENNE,
409875069,00018,40987506900018,O,1996-01-01,NN,,,2008-01-04T21:33:18,true,3,,,,,LE PRE BARDET,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.453317,46.785625,0.94,street,Le Pre Bardet 86490 Colombiers,86081_B153,G,LE PRE BARDET,
410507966,00019,41050796600019,O,1997-01-01,NN,,,2010-06-27T05:16:55,true,4,,,,LD,LA GALOCHONNERIE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.479301,46.786951,0.93,street,Route de la Galochonnerie 86490 Colombiers,86081_0216,G,ROUTE DE LA GALOCHONNERIE,
411132004,00010,41113200400010,O,1997-03-03,,,,,false,4,,,,,LE DEFENS,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.440587,46.776259,0.92,street,Lieu Dit le Defens 86490 Colombiers,86081_ckc1oe,G,LIEU DIT LE DEFENS,
411288509,00010,41128850900010,O,1997-04-07,NN,,,,true,1,,,,,LA ROCHE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,45.2V,NAF1993,O,0.454901,46.769662,0.93,street,Route de la Roche 86490 Colombiers,86081_0310,G,ROUTE DE LA ROCHE,
412868192,00011,41286819200011,O,1993-01-01,NN,,,2008-01-04T22:23:49,true,3,,,,,LA FORGE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.420196,46.768728,0.41,street,Rue de la Fuie 86490 Colombiers,86081_0210,G,RUE DE LA FUIE,
412869604,00014,41286960400014,O,1987-12-31,NN,,,2013-12-23T16:00:56,true,4,,,,,LA LANDE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,0.387403,46.769414,0.92,street,Lieu Dit la Lande 86490 Colombiers,86081_g80v4s,G,LIEU DIT LA LANDE,
413949546,00019,41394954600019,O,1989-01-01,NN,,,2008-01-04T22:41:01,true,3,,,,,LE BOURG,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.424948,46.770388,0.94,street,Le Bourg 86490 Colombiers,86081_mrvkou,G,LE BOURG,
413951484,00018,41395148400018,O,1993-09-29,NN,,,2020-01-20T15:55:58,true,4,,,,,MONTIGNY,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,0.435246,46.775256,0.91,street,Lieu Dit la Giraudiere Montigny 86490 Colombiers,86081_m5jk3k,G,LIEU DIT LA GIRAUDIERE MONTIGNY,
414420380,00027,41442038000027,O,1998-02-18,NN,,,2008-01-04T22:48:03,true,3,MR GUILMAIN F.,,,,LA BOUGRIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.453003,46.793801,0.94,street,Route de la Bougrière 86490 Colombiers,86081_0130,G,ROUTE DE LA BOUGRIERE,
419909726,00012,41990972600012,O,1998-08-03,NN,,,,false,4,,,,,LA GUEDONNIERE,86490,COLOMBIERS,,,86081,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2C,NAF1993,N,0.444773,46.775529,0.93,street,Lieu Dit la Guedonniere 86490 Colombiers,86081_5v1bzc,G,LIEU DIT LA GUEDONNIERE,