siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602036,00014,21760203600014,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,4,,,,,LE BOURG,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.798517,49.590805,0.31,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,G,LE VAL AU CENE,
217602036,00022,21760203600022,O,1983-12-21,02,2020,,2022-08-29T09:08:51,false,3,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217602036,00030,21760203600030,O,1997-11-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2004-12-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.846826,49.599444,0.38,street,Impasse du Calvaire 76190 Croix-Mare,76203_0011,D,IMPASSE DU CALVAIRE,
217602036,00048,21760203600048,O,2002-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,0.798517,49.590805,0.31,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,G,LE VAL AU CENE,
267601219,00012,26760121900012,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.798517,49.590805,0.31,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,G,LE VAL AU CENE,
267601219,00020,26760121900020,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.846826,49.599444,0.38,street,Impasse du Calvaire 76190 Croix-Mare,76203_0011,D,IMPASSE DU CALVAIRE,
301725669,00032,30172566900032,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE BOSC HERISSON,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
303307540,00029,30330754000029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU DES YVELINS,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,0.834687,49.606973,0.6,street,Impasse du Hameau Yvelin 76190 Croix-Mare,76203_0028,G,IMPASSE DU HAMEAU YVELIN,
303871842,00041,30387184200041,O,1994-09-01,NN,,,2019-11-14T14:00:57,false,6,CHAUMIERE DE LA FORGE,,,RTE,N 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
303871842,00066,30387184200066,O,2011-03-01,,,,2021-02-23T10:36:38,true,1,,84,,RTE,DE LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.29A,NAFRev2,N,0.852231,49.605806,0.85,housenumber,84 Route de la Forge 76190 Croix-Mare,76203_0101_00084,G,84 ROUTE DE LA FORGE,
307676262,00016,30767626200016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE CHATEAU BLANC,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.850507,49.604758,0.46,street,Allée du Château 76190 Croix-Mare,76203_0100,G,ALLEE DU CHATEAU,
308085927,00017,30808592700017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DU VAL DE CESNE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798517,49.590805,0.42,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,G,LE VAL AU CENE,
308161868,00036,30816186800036,O,1996-04-02,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,55.3A,NAF1993,O,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
309716082,00016,30971608200016,O,1965-01-01,,,4722ZA,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309930899,00013,30993089900013,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 13 BIS,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
311688972,00034,31168897200034,O,1982-04-09,02,2020,,2022-08-29T09:13:45,true,6,,160,,RTE,DEPARTEMENTALE 6015,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,3.7825584,47.5630718,0.75,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
314398736,00012,31439873600012,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,BOIS DE SAR,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.1A,NAF1993,N,0.850872,49.599327,0.78,street,Route du Bois de Sap 76190 Croix-Mare,76203_0008,G,ROUTE DU BOIS DE SAP,
317816015,00018,31781601500018,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE HAMEAU EN CAUX,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.827344,49.596856,0.79,street,Route du Hameau En Caux 76190 Croix-Mare,76203_0024,G,ROUTE DU HAMEAU EN CAUX,
318175940,00010,31817594000010,O,,NN,,4520AA,2019-11-14T14:00:57,true,1,,,,LD,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
318972619,00015,31897261900015,O,1980-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
319419156,00017,31941915600017,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1980-05-01,F,,,,,67.01,NAP,N,,,0,,,,,,
320010697,00052,32001069700052,O,2003-03-01,NN,,,2019-11-14T14:00:57,true,3,,129,,RUE,DU CALVAIRE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,52.6E,NAFRev1,N,0.846731,49.600393,0.94,housenumber,129 Rue du Calvaire 76190 Croix-Mare,76203_0012_00129,G,129 RUE DU CALVAIRE,
320855802,00049,32085580200049,O,2000-04-02,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
323751297,00033,32375129700033,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323920165,00038,32392016500038,O,1985-09-20,NN,,,2019-11-14T14:00:57,true,6,,322,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.5Z,NAFRev1,N,0.852414,49.604555,0.31,housenumber,322 Route de Rouen 76190 Croix-Mare,76203_0054_00322,G,322 ROUTE DE ROUEN,
324604289,00037,32460428900037,O,1989-04-11,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
324604289,00045,32460428900045,O,2019-02-26,,,,2019-11-14T14:00:57,true,1,,80,,RTE,DE LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,47.89Z,NAFRev2,N,0.852205,49.605773,0.85,housenumber,80 Route de la Forge 76190 Croix-Mare,76203_0101_00080,G,80 ROUTE DE LA FORGE,
324950385,00025,32495038500025,O,1986-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOSC HERISSON,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
324950385,00033,32495038500033,O,2007-07-01,,,,2019-11-14T14:00:57,true,3,,289,,IMP,DU HAMEAU YVELIN,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.49Z,NAFRev2,N,0.834312,49.607223,0.88,housenumber,289 Impasse du Hameau Yvelin 76190 Croix-Mare,76203_0028_00289,G,289 IMPASSE DU HAMEAU YVELIN,
328090139,00010,32809013900010,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,65.02,NAP,N,,,0,,,,,,
328684287,00019,32868428700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,62.46,NAP,N,,,0,,,,,,
330777533,00051,33077753300051,O,2007-02-20,,,,2019-11-14T14:00:57,false,3,ROUTE NATIONALE,,,ALL,DU CHATEAU,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.41Z,NAFRev2,N,0.850507,49.604758,0.82,street,Allée du Château 76190 Croix-Mare,76203_0100,G,ALLEE DU CHATEAU,
331744243,00014,33174424300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,BOIS DE SAP,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1988-10-02,F,,,,,01.1A,NAF1993,N,0.850872,49.599327,0.93,street,Route du Bois de Sap 76190 Croix-Mare,76203_0008,G,ROUTE DU BOIS DE SAP,
331900654,00020,33190065400020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU STADE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.73,NAP,N,0.852448,49.602483,0.74,street,Route du Stade 76190 Croix-Mare,76203_0060,G,ROUTE DU STADE,
332425032,00023,33242503200023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332549203,00013,33254920300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333684785,00012,33368478500012,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
334856895,00027,33485689500027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
335258976,00018,33525897600018,O,1986-03-03,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,91.3E,NAF1993,O,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
335258976,00026,33525897600026,O,2001-02-04,NN,,,2019-11-14T14:00:57,true,2,,,,,MAIRIE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.846826,49.599444,0.38,street,Impasse du Calvaire 76190 Croix-Mare,76203_0011,G,IMPASSE DU CALVAIRE,
338326390,00030,33832639000030,O,2003-03-18,NN,,,2019-11-14T14:00:57,true,3,,2,,RUE,DE L'EGLISE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.849287,49.600562,0.95,housenumber,2 Rue de l’Eglise 76190 Croix-Mare,76203_0021_00002,G,2 RUE DE L EGLISE,
338528821,00014,33852882100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
338528847,00019,33852884700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
340056449,00010,34005644900010,O,1986-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341536266,00016,34153626600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,01.80,NAP,N,,,0,,,,,,
341915528,00010,34191552800010,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
342835253,00010,34283525300010,O,1948-09-29,,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342838240,00014,34283824000014,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,EN CAUX,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,62.44,NAP,N,0.828408,49.59629,0.92,street,Chemin En Caux 76190 Croix-Mare,76203_0026,G,CHEMIN EN CAUX,
342876240,00017,34287624000017,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343021036,00011,34302103600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,55.1A,NAF1993,O,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
348432493,00024,34843249300024,O,1997-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LE BOSC HERISSON,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
349046623,00014,34904662300014,O,1988-10-03,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU BOIS SAP,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.850872,49.599327,0.85,street,Route du Bois de Sap 76190 Croix-Mare,76203_0008,G,ROUTE DU BOIS DE SAP,
351881768,00029,35188176800029,O,1989-09-01,,,,2019-11-14T14:00:57,false,3,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1992-02-01,F,USINE A MOQUETTE,,,,51.4S,NAF1993,N,,,0,,,,,,
353279417,00011,35327941700011,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,EN CAUX,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,52.2E,NAF1993,N,0.828408,49.59629,0.92,street,Chemin En Caux 76190 Croix-Mare,76203_0026,G,CHEMIN EN CAUX,
353605611,00014,35360561100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,80.08,NAP,N,,,0,,,,,,
379525694,00053,37952569400053,O,2005-08-24,,,,2019-11-14T14:00:57,false,2,ROUTE NATIONALE 15,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4Z,NAFRev1,N,0.850671,49.600942,0.38,street,Route de Fréville 76190 Croix-Mare,76203_0023,D,ROUTE DE FREVILLE,
380110726,00011,38011072600011,O,1990-11-05,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,YVELIN,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.834687,49.606973,0.92,street,Impasse du Hameau Yvelin 76190 Croix-Mare,76203_0028,G,IMPASSE DU HAMEAU YVELIN,
380398180,00048,38039818000048,O,1998-10-01,,,,2019-11-14T14:00:57,false,3,,,,RTE,N 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1999-09-30,F,EURO MEUBLES,,,,52.4H,NAF1993,N,,,0,,,,,,
380398180,00055,38039818000055,O,2002-10-11,NN,,,2019-11-14T14:00:57,false,6,,,,,LIEUDIT LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,56.10C,NAFRev2,N,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
380398180,00063,38039818000063,O,2014-03-31,,,,2019-11-14T14:00:57,true,2,,322,,RTE,DEPARTEMENTALE 6015,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2016-01-01,F,IMPREVUS CLUB,,,,56.30Z,NAFRev2,N,3.7825584,47.5630718,0.75,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
380416149,00017,38041614900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
380874867,00027,38087486700027,O,1991-01-01,NN,,4399CZ,2022-03-11T19:36:56,true,4,,,,HAM,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
380949479,00014,38094947900014,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382205805,00015,38220580500015,O,1991-06-12,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2A,NAF1993,N,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
382335206,00027,38233520600027,O,1996-05-01,NN,,,2019-11-14T14:00:57,false,2,RN 15,,,,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,N,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
382335206,00035,38233520600035,O,2004-10-22,,,,2019-11-14T14:00:57,true,4,LA FORGE,173,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.32A,NAFRev2,N,0.849589,49.605109,0.35,housenumber,173 Route de Fréville 76190 Croix-Mare,76203_0023_00173,G,173 ROUTE DE FREVILLE,
383063633,00044,38306363300044,O,2006-02-21,,,,2019-11-14T14:00:57,true,2,,1213,,RTE,DE FREVILLE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,67.2Z,NAFRev1,N,0.847439,49.596663,0.86,housenumber,1213 Route de Fréville 76190 Croix-Mare,76203_0023_01213,G,1213 ROUTE DE FREVILLE,
384418604,00037,38441860400037,O,2018-10-01,,,,2023-06-20T03:49:11,true,1,,2,,RUE,DE L'EGLISE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.849287,49.600562,0.95,housenumber,2 Rue de l’Eglise 76190 Croix-Mare,76203_0021_00002,G,2 RUE DE L EGLISE,
384419040,00017,38441904000017,O,1992-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,ROUTE NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.1J,NAFRev1,O,0.850671,49.600942,0.38,street,Route de Fréville 76190 Croix-Mare,76203_0023,G,ROUTE DE FREVILLE,
388498008,00019,38849800800019,O,1992-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389684051,00011,38968405100011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390600781,00020,39060078100020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHAUMIERE DE LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4M,NAF1993,O,0.85403,49.605342,0.6,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
390734820,00017,39073482000017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392513586,00017,39251358600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6E,NAF1993,N,0.846826,49.599444,0.38,street,Impasse du Calvaire 76190 Croix-Mare,76203_0011,G,IMPASSE DU CALVAIRE,
393148036,00014,39314803600014,O,1993-12-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE MOUCHEL,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,51.6K,NAF1993,O,0.846138,49.60134,0.68,street,Route du Mouchel 76190 Croix-Mare,76203_0035,G,ROUTE DU MOUCHEL,
393350152,00012,39335015200012,O,1993-12-22,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE MOULIN A MASSE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.834687,49.606973,0.4,street,Impasse du Hameau Yvelin 76190 Croix-Mare,76203_0028,G,IMPASSE DU HAMEAU YVELIN,
394741508,00011,39474150800011,O,1986-07-04,NN,,,2023-04-13T21:11:55,true,4,,,,,MAIRIE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2014-06-07,F,,,,,93.12Z,NAFRev2,N,0.846826,49.599444,0.38,street,Impasse du Calvaire 76190 Croix-Mare,76203_0011,G,IMPASSE DU CALVAIRE,
394815070,00013,39481507000013,O,1994-01-01,11,2020,,2022-08-29T09:18:27,true,5,,,,HAM,DU VAL DE CESNE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,55.10Z,NAFRev2,O,0.798517,49.590805,0.42,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,G,LE VAL AU CENE,
396740433,00026,39674043300026,O,1992-12-14,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
397492166,00012,39749216600012,O,1994-06-06,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,N 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397504879,00016,39750487900016,O,1989-05-01,,,,2023-07-03T20:35:57,true,5,,,,HAM,YVELIN,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,0.834687,49.606973,0.92,street,Impasse du Hameau Yvelin 76190 Croix-Mare,76203_0028,G,IMPASSE DU HAMEAU YVELIN,
397833799,00018,39783379900018,O,1994-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,0.798517,49.590805,0.31,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,G,LE VAL AU CENE,
398884759,00018,39888475900018,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE FREVILLE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.850671,49.600942,0.84,street,Route de Fréville 76190 Croix-Mare,76203_0023,G,ROUTE DE FREVILLE,
399843093,00010,39984309300010,O,1995-01-01,NN,,,2021-02-23T11:23:41,true,4,,77,,RTE,DES VERGERS,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.838829,49.605828,0.85,housenumber,77 Route des Vergers 76190 Croix-Mare,76203_0062_00077,G,77 ROUTE DES VERGERS,
400612040,00016,40061204000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
400690509,00015,40069050900015,O,1995-04-03,NN,,,2019-11-14T14:00:57,false,5,,,,RTE,DES YVELINS,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22B,NAFRev2,O,0.838084,49.605188,0.5,street,Route du Hameau Yvelin 76190 Croix-Mare,76203_0025,G,ROUTE DU HAMEAU YVELIN,
401604533,00018,40160453300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
404126005,00010,40412600500010,O,1996-01-01,01,2020,,2022-08-29T09:24:34,true,4,,,,RTE,DE FREVILLE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.850671,49.600942,0.84,street,Route de Fréville 76190 Croix-Mare,76203_0023,G,ROUTE DE FREVILLE,
404509036,00012,40450903600012,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404509044,00016,40450904400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509051,00011,40450905100011,O,1982-12-31,NN,,,2019-11-14T14:00:57,false,4,LE VAL AU CESNE,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.50Z,NAFRev2,N,0.798517,49.590805,0.78,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,D,LE VAL AU CENE,
404509051,00029,40450905100029,O,2009-07-01,,,,2019-11-14T14:00:57,true,2,LE VAL AU CESNE,,,,,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.40Z,NAFRev2,N,0.798517,49.590805,0.78,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,D,LE VAL AU CENE,
404877417,00026,40487741700026,O,2000-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA FORGE,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,52.1J,NAFRev1,N,0.85403,49.605342,0.92,street,Route de la Forge 76190 Croix-Mare,76203_0101,G,ROUTE DE LA FORGE,
407548841,00045,40754884100045,O,2001-04-02,NN,,4520AB,2019-11-14T14:00:57,false,4,LA FORGE,,,RTE,NATIONALE 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,50.1Z,NAFRev1,N,0.85403,49.605342,0.42,street,Route de la Forge 76190 Croix-Mare,76203_0101,D,ROUTE DE LA FORGE,
408182442,00033,40818244200033,O,2007-10-04,NN,,,2021-08-02T09:13:13,false,4,,,,,RN 15,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZOE CONFETTI,,,,47.19B,NAFRev2,O,,,0,,,,,,
408710283,00016,40871028300016,O,1996-06-19,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76190,CROIX-MARE,,,76203,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,15.8C,NAF1993,O,0.798517,49.590805,0.31,locality,Le Val au Cène 76190 Croix-Mare,76203_B014,G,LE VAL AU CENE,