siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701149,00018,21170114900018,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701149,00026,21170114900026,O,1994-02-01,NN,,,,false,4,,41,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.455426,46.070163,0.95,housenumber,41 Rue de la Mairie 17330 Coivert,17114_0071_00041,G,41 RUE DE LA MAIRIE,
211701149,00034,21170114900034,O,2002-12-25,NN,,,2008-01-04T18:27:01,false,2,MAIRIE,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX DE COIVERT,,,,68.20A,NAFRev2,N,-0.458291,46.069781,0.92,street,Rue de la Mairie 17330 Coivert,17114_0071,D,RUE DE LA MAIRIE,
261701825,00018,26170182500018,O,1984-03-20,NN,,,2018-11-28T17:03:46,true,4,MAIRIE,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.458291,46.069781,0.92,street,Rue de la Mairie 17330 Coivert,17114_0071,D,RUE DE LA MAIRIE,
261710768,00019,26171076800019,O,1996-12-25,,,,2022-09-19T14:26:25,true,3,MAIRIE,39,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-09-09,F,CDE,,,,88.99B,NAFRev2,N,-0.4535,46.07021,0.95,housenumber,39 Rue de la Mairie 17330 Coivert,17114_0071_00039,G,39 RUE DE LA MAIRIE,
291700805,00018,29170080500018,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,90.12,NAP,N,-0.458291,46.069781,0.92,street,Rue de la Mairie 17330 Coivert,17114_0071,G,RUE DE LA MAIRIE,
308784883,00024,30878488300024,O,,,,,,true,1,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312349079,00011,31234907900011,O,,NN,,,,true,1,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
313814360,00027,31381436000027,O,,NN,,,,true,1,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
316715291,00027,31671529100027,O,,,,,,true,1,,,,,LES GROIES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,55.60,NAP,N,-0.473427,46.063509,0.73,street,Chemin des Groies 17330 Coivert,17114_0040,G,CHEMIN DES GROIES,
317255446,00013,31725544600013,O,1979-01-01,NN,,,2008-01-04T20:51:47,true,3,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322524760,00012,32252476000012,O,,NN,,,,true,1,,,,,LA ROCHE DE COIVERT,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.479671,46.070656,0.69,street,Impasse de la Queneucherie 17330 Coivert,17114_0100,G,IMPASSE DE LA QUENEUCHERIE,
322524778,00014,32252477800014,O,,NN,,,,true,1,,,,,LA ROCHE DE COIVERT,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-0.479671,46.070656,0.69,street,Impasse de la Queneucherie 17330 Coivert,17114_0100,G,IMPASSE DE LA QUENEUCHERIE,
323750216,00018,32375021600018,O,1982-01-01,NN,,,2015-03-05T08:58:59,true,4,,29,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.457265,46.069977,0.95,housenumber,29 Rue de la Mairie 17330 Coivert,17114_0071_00029,G,29 RUE DE LA MAIRIE,
325216802,00018,32521680200018,O,1982-08-01,NN,,,2008-01-04T19:04:38,true,3,,,,,SAINT AUBIN,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.431128,46.06888,0.91,street,Chemin de Saint Aubin 17330 Coivert,17114_0120,G,CHEMIN DE SAINT AUBIN,
325216802,00026,32521680200026,O,1987-12-31,NN,,,2008-01-04T19:04:38,false,3,,,,,SAINT AUBIN,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.431128,46.06888,0.91,street,Chemin de Saint Aubin 17330 Coivert,17114_0120,G,CHEMIN DE SAINT AUBIN,
326702750,00026,32670275000026,O,1983-11-01,NN,,,2008-11-07T00:44:06,false,3,,,,LD,LES GROIES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,-0.473427,46.063509,0.73,street,Chemin des Groies 17330 Coivert,17114_0040,G,CHEMIN DES GROIES,
330725888,00011,33072588800011,O,1983-10-01,NN,,,2019-12-25T03:57:42,true,3,,,,,LES PIERRIERES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.483643,46.059512,0.64,street,Chemin des Perrières 17330 Coivert,17114_0091,G,CHEMIN DES PERRIERES,
332440627,00013,33244062700013,O,1985-04-01,NN,,,2007-11-15T20:33:08,true,3,,3,,CHE,DES OUCHES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.459928,46.069666,0.81,housenumber,3 Chemin des Ouches 17330 Coivert,17114_0080_00003,G,3 CHEMIN DES OUCHES,
338708472,00059,33870847200059,O,1997-07-01,NN,,,2014-07-08T00:42:36,true,4,,2,,CHE,DE LA VALLEE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,13.99Z,NAFRev2,O,-0.437768,46.068605,0.84,housenumber,2 Chemin de la Vallée 17330 Coivert,17114_0140_00002,G,2 CHEMIN DE LA VALLEE,
347572810,00013,34757281000013,O,,NN,,,,true,1,,,,,LES GROIES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,-0.473427,46.063509,0.73,street,Chemin des Groies 17330 Coivert,17114_0040,G,CHEMIN DES GROIES,
347850828,00018,34785082800018,O,1975-09-15,NN,,,2022-04-11T11:26:59,false,4,,29,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.11Z,NAFRev2,N,-0.457265,46.069977,0.95,housenumber,29 Rue de la Mairie 17330 Coivert,17114_0071_00029,G,29 RUE DE LA MAIRIE,
347850828,00026,34785082800026,O,2022-04-01,,,,2022-05-07T12:03:22,true,1,,1,,CHE,DE BOIS MASSON,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,-0.45938,46.067718,0.84,housenumber,1 Chemin de Bois Masson 17330 Coivert,17114_0010_00001,G,1 CHEMIN DE BOIS MASSON,
348617291,00011,34861729100011,O,1988-09-29,NN,,,2022-05-24T04:10:50,true,4,,,,,LA FOSSE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,-0.435278,46.069033,0.51,street,Chemin de la Fontaine 17330 Coivert,17114_0031,G,CHEMIN DE LA FONTAINE,
349584862,00016,34958486200016,O,1989-01-26,NN,,,2020-12-17T03:44:21,true,4,,,,,L EFFORT,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.458557,46.068773,0.41,street,Rue de l'Eglise 17330 Coivert,17114_0001,G,RUE DE L EGLISE,
350677506,00015,35067750600015,O,1989-05-24,NN,,,2008-01-04T23:19:30,true,3,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351723655,00012,35172365500012,O,1989-08-14,NN,,,,true,3,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
353023765,00012,35302376500012,O,1977-07-01,,,,2007-01-18T09:27:47,true,3,,,,LD,LES GROIES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.473427,46.063509,0.73,street,Chemin des Groies 17330 Coivert,17114_0040,G,CHEMIN DES GROIES,
381318427,00014,38131842700014,O,1991-01-01,NN,,,2008-11-06T12:18:48,false,4,,,,,LA MAISON NEUVE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,-0.480442,46.070815,0.92,street,Chemin de la Maison Neuve 17330 Coivert,17114_0072,G,CHEMIN DE LA MAISON NEUVE,
381318427,00030,38131842700030,O,1987-12-31,NN,,,,false,2,,,,,MAISONNEUVE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,,-0.480442,46.070815,0.77,street,Chemin de la Maison Neuve 17330 Coivert,17114_0072,G,CHEMIN DE LA MAISON NEUVE,
382748440,00015,38274844000015,O,1991-08-01,NN,,,,true,3,,,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,74.1A,NAF1993,N,-0.458291,46.069781,0.95,street,Rue de la Mairie 17330 Coivert,17114_0071,G,RUE DE LA MAIRIE,
383325255,00024,38332525500024,O,2021-04-30,,,,2021-06-19T11:44:04,true,1,,10,,RTE,DU PAVILLON,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.11Z,NAFRev2,N,-0.421066,46.072112,0.84,housenumber,10 Route du Pavillon 17330 Coivert,17114_0090_00010,G,10 ROUTE DU PAVILLON,
385087143,00017,38508714300017,O,1992-04-13,NN,,,,false,3,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389003252,00019,38900325200019,O,1992-10-01,NN,,,2010-01-27T05:02:04,true,4,LES GROIES,28,,RUE,DES MOTTES FLEURIES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.475483,46.06364,0.94,housenumber,28 Rue des Mottes Fleuries 17330 Coivert,17114_0077_00028,G,28 RUE DES MOTTES FLEURIES,
393431390,00011,39343139000011,O,1993-12-28,NN,,,2015-01-07T14:33:46,false,4,,8,,CHE,DU VILLAGE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.434954,46.069488,0.83,housenumber,8 Chemin du Village 17330 Coivert,17114_0144_00008,G,8 CHEMIN DU VILLAGE,
393733076,00011,39373307600011,O,1994-01-01,NN,,,2018-05-05T03:48:30,true,4,,,,IMP,DU MARAIS,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,01.11Z,NAFRev2,N,-0.457793,46.066212,0.8,street,Impasse du Marais 17330 Coivert,17114_0075,G,IMPASSE DU MARAIS,
400820965,00020,40082096500020,O,2021-04-30,,,,2023-05-04T03:45:35,true,1,,10,,RTE,DU PAVILLON,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.11Z,NAFRev2,N,-0.421066,46.072112,0.84,housenumber,10 Route du Pavillon 17330 Coivert,17114_0090_00010,G,10 ROUTE DU PAVILLON,
404334591,00041,40433459100041,P,2008-01-01,,,,2014-07-08T01:36:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COIVERT,,[ND],17114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-17,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
404334591,00058,40433459100058,P,2011-11-03,,,3299ZC,2021-09-06T08:10:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COIVERT,,[ND],17114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
404334591,00066,40433459100066,P,2021-09-03,,,3299ZC,2021-10-02T12:52:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COIVERT,,[ND],17114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-03,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
404669806,00014,40466980600014,O,1996-03-15,NN,,,2023-05-04T03:45:35,true,3,,,,,LE PAVILLON,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.419782,46.070003,0.7,street,Route du Pavillon 17330 Coivert,17114_0090,G,ROUTE DU PAVILLON,
405394321,00021,40539432100021,O,2012-06-06,,,,2021-02-23T11:29:40,true,1,MAIRIE DE COIVERT,39,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,77.31Z,NAFRev2,N,-0.4535,46.07021,0.95,housenumber,39 Rue de la Mairie 17330 Coivert,17114_0071_00039,G,39 RUE DE LA MAIRIE,
408167724,00017,40816772400017,O,1996-07-09,NN,,,,true,1,,4,,CHE,MAINSON NEUVE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,N,-0.479989,46.07068,0.7,housenumber,4 Chemin de la Maison Neuve 17330 Coivert,17114_0072_00004,G,4 CHEMIN DE LA MAISON NEUVE,
409016110,00010,40901611000010,O,1996-09-01,NN,,,,true,1,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410765200,00010,41076520000010,O,1983-09-01,NN,,,2023-06-03T11:35:21,true,3,,5,,CHE,DES VEINES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.489864,46.077088,0.82,housenumber,5 Chemin des Veines 17330 Coivert,17114_0141_00005,G,5 CHEMIN DES VEINES,
410967376,00022,41096737600022,O,1987-12-31,NN,,,2022-10-18T14:46:07,true,4,,2,,IMP,DE LA QUEUNEUCHERIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,-0.479671,46.070656,0.68,street,Impasse de la Queneucherie 17330 Coivert,17114_0100,G,IMPASSE DE LA QUENEUCHERIE,
412246100,00017,41224610000017,O,1997-05-01,NN,,,2021-02-23T11:34:35,true,3,,6,,CHE,MAISON NEUVE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.477775,46.07766,0.83,housenumber,6 Chemin de la Maison Neuve 17330 Coivert,17114_0072_00006,G,6 CHEMIN DE LA MAISON NEUVE,
412282543,00013,41228254300013,P,1996-01-01,NN,,,2019-04-04T03:36:05,true,5,[ND],[ND],[ND],[ND],[ND],[ND],COIVERT,,[ND],17114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
412589772,00018,41258977200018,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,LES PERRIERES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,-0.483643,46.059512,0.78,street,Chemin des Perrières 17330 Coivert,17114_0091,G,CHEMIN DES PERRIERES,
412590812,00019,41259081200019,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412595373,00017,41259537300017,O,1987-12-31,NN,,,2019-11-20T04:01:03,true,4,LA FOSSE,2,,CHE,DU MOULIN,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,-0.441475,46.067641,0.82,housenumber,2 Chemin du Moulin 17330 Coivert,17114_0078_00002,G,2 CHEMIN DU MOULIN,
412596066,00016,41259606600016,O,1987-12-31,NN,,,2019-12-06T12:59:15,true,4,LE PINIER,5,,ALL,DU TABARIT,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,-0.418664,46.066956,0.83,housenumber,5 Allee du Tabarit 17330 Coivert,17114_0130_00005,G,5 ALLEE DU TABARIT,
412599300,00016,41259930000016,O,,NN,,,,true,1,,,,,LA FROMAGERE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.435278,46.069033,0.3,street,Chemin de la Fontaine 17330 Coivert,17114_0031,G,CHEMIN DE LA FONTAINE,
412601809,00012,41260180900012,O,1987-12-31,NN,,,2011-01-07T06:36:04,true,4,LES PERRIERES,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,-0.483643,46.059512,0.78,street,Chemin des Perrières 17330 Coivert,17114_0091,D,CHEMIN DES PERRIERES,
414134494,00015,41413449400015,O,1997-10-01,NN,,,2008-01-04T22:43:54,true,3,,,,CHE,DU TERTRE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.486091,46.052816,0.8,street,Chemin du Tertre 17330 Coivert,17114_0131,G,CHEMIN DU TERTRE,
415252345,00012,41525234500012,O,1998-01-01,NN,,,2008-08-05T03:56:43,true,3,,,,CHE,DE TERTRE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.2B,NAFRev1,N,-0.486091,46.052816,0.61,street,Chemin du Tertre 17330 Coivert,17114_0131,G,CHEMIN DU TERTRE,
415252485,00016,41525248500016,O,1998-01-01,NN,,,2012-07-28T13:24:55,true,4,,,,CHE,DU TERTRE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.486091,46.052816,0.8,street,Chemin du Tertre 17330 Coivert,17114_0131,G,CHEMIN DU TERTRE,
415389592,00015,41538959200015,O,1998-01-01,NN,,4312BA,2015-03-17T00:52:14,true,5,,5,,CHE,SAINT AUBIN,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.431087,46.068754,0.88,housenumber,5 Chemin de Saint Aubin 17330 Coivert,17114_0120_00005,G,5 CHEMIN DE SAINT AUBIN,
417711140,00059,41771114000059,O,2010-11-01,NN,,,2022-04-05T10:42:39,true,3,LA FOSSE,5,,CHE,DU MOULIN,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,71.12B,NAFRev2,N,-0.441457,46.066265,0.82,housenumber,5 Chemin du Moulin 17330 Coivert,17114_0078_00005,G,5 CHEMIN DU MOULIN,
422209882,00014,42220988200014,O,1979-01-01,NN,,,2022-02-11T12:27:31,true,4,,1,,CHE,DE L'ABREUVOIR,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.433879,46.069583,0.85,housenumber,1 Chemin de l’Abreuvoir 17330 Coivert,17114_0002_00001,G,1 CHEMIN DE L ABREUVOIR,
427923800,00010,42792380000010,O,1992-03-01,NN,,,2008-01-05T01:20:29,true,3,,,,,,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431002161,00013,43100216100013,O,1999-01-01,NN,,,2023-09-28T08:02:55,true,3,,5,,CHE,DU TERTRE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.485298,46.052698,0.82,housenumber,5 Chemin du Tertre 17330 Coivert,17114_0131_00005,G,5 CHEMIN DU TERTRE,
431002161,00021,43100216100021,O,2022-09-19,,,,2023-09-28T08:07:11,false,1,,1,,CHE,DU TERTRE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,35.11Z,NAFRev2,N,-0.486885,46.052934,0.82,housenumber,1 Chemin du Tertre 17330 Coivert,17114_0131_00001,G,1 CHEMIN DU TERTRE,
434784898,00018,43478489800018,O,1998-05-25,NN,,,2023-03-08T08:18:23,false,3,,3,,IMP,QUENEUCHERIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.479668,46.070665,0.83,housenumber,3 Impasse de la Queneucherie 17330 Coivert,17114_0100_00003,G,3 IMPASSE DE LA QUENEUCHERIE,
434784898,00026,43478489800026,O,2022-01-25,,,,2023-04-01T13:51:20,true,1,,4,,,CHEMIN DE LA MAISON NEUVE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,01.11Z,NAFRev2,N,-0.479989,46.07068,0.94,housenumber,4 Chemin de la Maison Neuve 17330 Coivert,17114_0072_00004,G,4 CHEMIN DE LA MAISON NEUVE,
439413667,00015,43941366700015,O,2001-10-01,NN,,,2008-01-05T21:07:25,true,3,CHEZ MICHEL PASSEBON,2,,CHE,DE LA MALADERIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.441742,46.066135,0.73,housenumber,2 Chemin de la Maladrie 17330 Coivert,17114_0073_00002,G,2 CHEMIN DE LA MALADRIE,
440994978,00011,44099497800011,O,1977-05-30,NN,,,2023-05-05T21:28:15,true,4,,1,,CHE,DE LA VALLEE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,-0.438027,46.068479,0.84,housenumber,1 Chemin de la Vallée 17330 Coivert,17114_0140_00001,G,1 CHEMIN DE LA VALLEE,
450418041,00031,45041804100031,O,2004-06-11,NN,,,2008-04-25T00:34:18,false,3,,6,B,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,85.1G,NAFRev1,N,-0.461311,46.069121,0.95,housenumber,6b Rue de la Mairie 17330 Coivert,17114_0071_00006_b,G,6B RUE DE LA MAIRIE,
450418041,00056,45041804100056,O,2006-09-17,,,,2008-01-05T02:05:41,false,2,,6,,RUE,DE L EGLISE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,-0.458629,46.069323,0.94,housenumber,6 Rue de l'Eglise 17330 Coivert,17114_0001_00006,G,6 RUE DE L EGLISE,
450631296,00016,45063129600016,O,2003-11-03,00,2020,4399CZ,2022-10-17T08:54:59,true,8,,5,,CHE,DE L ABREUVOIR,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,-0.433929,46.06906,0.85,housenumber,5 Chemin de l’Abreuvoir 17330 Coivert,17114_0002_00005,G,5 CHEMIN DE L ABREUVOIR,
451123855,00012,45112385500012,O,2003-12-01,NN,,,2008-11-08T02:31:58,true,3,,1,,ALL,DU CIMETIERE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,-0.458393,46.067069,0.84,housenumber,1 Allee du Cimetiere 17330 Coivert,17114_0022_00001,G,1 ALLEE DU CIMETIERE,
477625818,00018,47762581800018,O,2004-06-15,NN,,,2013-05-18T02:59:28,false,5,,47,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,01.61Z,NAFRev2,O,-0.4535,46.07021,0.95,housenumber,47 Rue de la Mairie 17330 Coivert,17114_0071_00047,G,47 RUE DE LA MAIRIE,
477625818,00026,47762581800026,O,2011-12-10,01,2020,,2022-08-29T09:10:24,true,2,,10,,RTE,DU PAVILLON,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,SNC ROY,01.61Z,NAFRev2,O,-0.421066,46.072112,0.84,housenumber,10 Route du Pavillon 17330 Coivert,17114_0090_00010,G,10 ROUTE DU PAVILLON,
477875561,00011,47787556100011,O,2004-07-01,NN,,,2014-07-08T02:53:02,true,5,32-34,32,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,10.85Z,NAFRev2,N,-0.457122,46.069959,0.95,housenumber,32 Rue de la Mairie 17330 Coivert,17114_0071_00032,G,32 RUE DE LA MAIRIE,
479505521,00035,47950552100035,O,2013-01-08,,,,2015-10-09T08:36:45,false,2,,25,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.89Z,NAFRev2,N,-0.457561,46.069934,0.95,housenumber,25 Rue de la Mairie 17330 Coivert,17114_0071_00025,G,25 RUE DE LA MAIRIE,
483692182,00023,48369218200023,O,2010-04-01,,,1419ZE,2022-02-17T08:45:48,true,4,,6,B,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA PLUIE ET LE BEAU TEMPS,,,LA PLUIE ET LE BEAU TEMPS,14.19Z,NAFRev2,N,-0.461311,46.069121,0.95,housenumber,6b Rue de la Mairie 17330 Coivert,17114_0071_00006_b,G,6B RUE DE LA MAIRIE,
487623175,00014,48762317500014,O,2006-01-01,,,,2008-01-05T02:07:45,true,2,,5,,CHE,DE SAINT AUBIN,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.431087,46.068754,0.85,housenumber,5 Chemin de Saint Aubin 17330 Coivert,17114_0120_00005,G,5 CHEMIN DE SAINT AUBIN,
492875679,00028,49287567900028,O,2007-04-01,,,,2012-02-03T10:41:33,false,2,,25,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,-0.457561,46.069934,0.95,housenumber,25 Rue de la Mairie 17330 Coivert,17114_0071_00025,G,25 RUE DE LA MAIRIE,
493559637,00019,49355963700019,O,2007-01-01,,,,2012-04-10T03:14:31,true,3,,5,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,-0.460889,46.069429,0.95,housenumber,5 Rue de la Mairie 17330 Coivert,17114_0071_00005,G,5 RUE DE LA MAIRIE,
498998244,00012,49899824400012,O,2007-06-01,00,2020,,2022-08-29T09:30:56,true,4,,5,,CHE,DES PERRIERES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2020-03-01,A,GREENEA,,,,46.71Z,NAFRev2,N,-0.48238,46.060969,0.84,housenumber,5 Chemin des Perrières 17330 Coivert,17114_0091_00005,G,5 CHEMIN DES PERRIERES,
499058816,00012,49905881600012,O,2007-06-01,,,,2018-10-16T11:05:46,false,4,,5,,CHE,DES PERRIERES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,68.20A,NAFRev2,N,-0.48238,46.060969,0.84,housenumber,5 Chemin des Perrières 17330 Coivert,17114_0091_00005,G,5 CHEMIN DES PERRIERES,
499278893,00031,49927889300031,O,2018-09-25,,,8121ZZ,2021-02-23T14:07:44,true,1,,6,,CHE,DU VIGNOLET,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,95.29Z,NAFRev2,N,-0.466371,46.058326,0.84,housenumber,6 Chemin du Vignolet 17330 Coivert,17114_0143_00006,G,6 CHEMIN DU VIGNOLET,
501314579,00019,50131457900019,O,2007-11-15,,,,2009-09-22T07:24:07,false,3,,2,,CHE,DES OUCHES,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,-0.467049,46.073335,0.81,housenumber,2 Chemin des Ouches 17330 Coivert,17114_0080_00002,G,2 CHEMIN DES OUCHES,
501398051,00018,50139805100018,O,2008-01-01,,,,2019-02-25T20:32:54,true,1,LA FOSSE,2,,CHE,DE LA BOUTONNE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.441193,46.065869,0.85,housenumber,2 Chemin de la Boutonne 17330 Coivert,17114_0011_00002,G,2 CHEMIN DE LA BOUTONNE,
509983953,00019,50998395300019,O,2009-01-01,NN,,4399CZ,2021-02-23T15:16:58,true,4,,48,,RUE,DE LA MAIRIE,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.99C,NAFRev2,N,-0.455406,46.070108,0.95,housenumber,48 Rue de la Mairie 17330 Coivert,17114_0071_00048,G,48 RUE DE LA MAIRIE,
510143092,00011,51014309200011,O,2009-02-01,NN,,,2014-07-17T19:30:49,false,4,LA FOSSE,9,,CHE,DU MOULIN,17330,COIVERT,,,17114,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,70.22Z,NAFRev2,N,-0.441815,46.065758,0.82,housenumber,9 Chemin du Moulin 17330 Coivert,17114_0078_00009,G,9 CHEMIN DU MOULIN,