id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880122,2021-01-29,000001,Vente,172000,3,,RUE DU CLOS SAINT MARTIN,0018,52310,52522,Viéville,52,,,52522000ZC0433,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1500,5.138132,48.241099
2021-880269,2021-01-19,000002,Vente,100,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.133931,48.238812
2021-880573,2021-02-16,000001,Vente,1000,,,AU BRULIS,B010,52310,52522,Viéville,52,,,52522000ZM0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5182,5.140717,48.242532
2021-880852,2021-03-10,000001,Vente,15000,9005,,RUE DE LA FONTAINE,0040,52310,52522,Viéville,52,,,52522000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.135537,48.238994
2021-880852,2021-03-10,000001,Vente,15000,9005,,RUE DE LA FONTAINE,0040,52310,52522,Viéville,52,,,52522000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.135537,48.238994
2021-880915,2021-04-13,000001,Vente,13123.84,,,SUR LA QUEMINE,B083,52310,52522,Viéville,52,,,52522000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,13587,5.156418,48.240775
2021-880915,2021-04-13,000001,Vente,13123.84,,,AU CREUTOT,B043,52310,52522,Viéville,52,,,52522000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,18283,5.129341,48.226272
2021-880915,2021-04-13,000001,Vente,13123.84,,,AU CREUTOT,B043,52310,52522,Viéville,52,,,52522000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,9142,5.129341,48.226272
2021-881654,2021-06-10,000001,Vente,20000,11,,RUE DE LA COTE,0020,52310,52522,Viéville,52,,,52522000AB0401,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,788,5.13477,48.240431
2021-881693,2021-05-11,000001,Vente,285000,8,B,RUE DE LA MARNE,0070,52310,52522,Viéville,52,,,52522000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.134451,48.239422
2021-881693,2021-05-11,000001,Vente,285000,8,B,RUE DE LA MARNE,0070,52310,52522,Viéville,52,,,52522000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.134451,48.239422
2021-881693,2021-05-11,000001,Vente,285000,8,B,RUE DE LA MARNE,0070,52310,52522,Viéville,52,,,52522000AB0419,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,726,5.134451,48.239422
2021-881693,2021-05-11,000001,Vente,285000,8,B,RUE DE LA MARNE,0070,52310,52522,Viéville,52,,,52522000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.134451,48.239422
2021-881693,2021-05-11,000001,Vente,285000,8,B,RUE DE LA MARNE,0070,52310,52522,Viéville,52,,,52522000AB0419,,,,,,,,,,,,,0,1,Maison,294,7,S,sols,,,726,5.134451,48.239422
2021-881693,2021-05-11,000001,Vente,285000,8,B,RUE DE LA MARNE,0070,52310,52522,Viéville,52,,,52522000AB0419,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,726,5.134451,48.239422
2021-881693,2021-05-11,000001,Vente,285000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0451,,,,,,,,,,,,,0,,,,,J,jardins,,,452,5.134359,48.239641
2021-881830,2021-05-26,000001,Vente,77000,5,,RUE DE LA FONTAINE,0040,52310,52522,Viéville,52,,,52522000AB0321,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,162,5.13591,48.239259
2021-882436,2021-07-05,000001,Vente,165000,19,,RUE DE LA MARNE,0070,52310,52522,Viéville,52,,,52522000AB0257,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,79,5.133019,48.238505
2021-882436,2021-07-05,000001,Vente,165000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,633,5.132937,48.238738
2021-882436,2021-07-05,000001,Vente,165000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.132824,48.238761
2021-882436,2021-07-05,000001,Vente,165000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.132875,48.238574
2021-882436,2021-07-05,000001,Vente,165000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0345,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.13285,48.238432
2021-882436,2021-07-05,000001,Vente,165000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,5.132965,48.238458
2021-882436,2021-07-05,000001,Vente,165000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0347,,,,,,,,,,,,,0,,,,,T,terres,,,67,5.133088,48.238471
2021-882647,2021-08-04,000001,Vente,48000,11,,RUE DE LA COTE,0020,52310,52522,Viéville,52,,,52522000AB0401,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,788,5.13477,48.240431
2021-882856,2021-09-02,000001,Vente,12000,9001,,SUR LA QUEMINE,B083,52310,52522,Viéville,52,,,52522000ZL0007,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4047,5.160874,48.24126
2021-882861,2021-08-31,000001,Vente,30000,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.131333,48.236969
2021-882995,2021-09-17,000001,Vente,1400,,,LE VILLAGE,B102,52310,52522,Viéville,52,,,52522000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,303,5.133052,48.239353
