siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039150867,00016,03915086700016,O,1997-12-25,,,,2021-02-09T08:20:20,true,2,,42,,AV,MAL L DE HAUTECLOCQUE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.054079,47.208878,0.77,housenumber,42 Avenue Maréchal Philippe Leclerc de Hauteclocque 18100 Vierzon,18279_671bao_00042,G,42 AV MAL P LECLERC HAUTECLOCQUE,
039352554,00016,03935255400016,O,1997-12-25,,,,2008-01-04T18:02:53,true,2,REP PAR SARL AGENCE BIC,,,PL,GABRIEL PERI,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.062214,47.224892,0.85,street,Place Gabriel Péri 18100 Vierzon,18279_1400,G,PLACE GABRIEL PERI,
043202134,00011,04320213400011,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,2,RESIDENCE ANATOLE FRANCE,,,PL,GABRIEL PERI,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.062214,47.224892,0.85,street,Place Gabriel Péri 18100 Vierzon,18279_1400,G,PLACE GABRIEL PERI,
043202159,00018,04320215900018,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,,,PL,GABRIEL PERI,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.062214,47.224892,0.85,street,Place Gabriel Péri 18100 Vierzon,18279_1400,G,PLACE GABRIEL PERI,
043202175,00014,04320217500014,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,,,PL,GABRIEL PERI,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.062214,47.224892,0.85,street,Place Gabriel Péri 18100 Vierzon,18279_1400,G,PLACE GABRIEL PERI,
043202183,00018,04320218300018,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,,,PL,GABRIEL PERI,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.062214,47.224892,0.85,street,Place Gabriel Péri 18100 Vierzon,18279_1400,G,PLACE GABRIEL PERI,
043202191,00011,04320219100011,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,13,,RUE,DE LA GAUCHERIE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.064071,47.223572,0.97,housenumber,13 Rue de la Gaucherie 18100 Vierzon,18279_1480_00013,G,13 RUE DE LA GAUCHERIE,
043202209,00011,04320220900011,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,,,PL,GABRIEL PERI,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.062214,47.224892,0.85,street,Place Gabriel Péri 18100 Vierzon,18279_1400,G,PLACE GABRIEL PERI,
043213719,00016,04321371900016,O,1994-12-25,00,2019,,2021-10-27T08:02:53,true,3,RESIDENCE L AUROUIN,19,,AV,DU 8 MAI 1945,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.10Z,NAFRev2,N,2.07676,47.22811,0.88,housenumber,19 Avenue du 8 Mai 1945 18100 Vierzon,18279_2155_00019,G,19 AVENUE DU 8 MAI 1945,
043213818,00016,04321381800016,O,1994-12-25,NN,,,2019-06-24T13:06:18,true,3,,,,RUE,DE LA GAUCHERIE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.065158,47.222662,0.97,street,Rue de la Gaucherie 18100 Vierzon,18279_1480,G,RUE DE LA GAUCHERIE,
043213842,00016,04321384200016,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,4,RESIDENCE LE LIBERTE,44,B,BD,DE LA LIBERTE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.10Z,NAFRev2,O,2.065386,47.227096,0.7,street,Boulevard de la Liberté 18100 Vierzon,18279_2070,G,BOULEVARD DE LA LIBERTE,
054500335,01505,05450033501505,O,1992-01-01,,,,,false,3,,24,,RUE,PASTEUR,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,2.086621,47.21987,0.97,housenumber,24 Rue Pasteur 18100 Vierzon,18279_2560_00024,G,24 RUE PASTEUR,
064200793,00061,06420079300061,O,1900-01-01,NN,,,,false,4,CENTRE ROND POINT COOP,,,RTE,DE NEUVY,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,1996-12-25,F,MGC,,,,52.4E,NAF1993,O,2.095375,47.244644,0.82,street,Route de Neuvy 18100 Vierzon,18279_2450,G,ROUTE DE NEUVY,
085580488,00964,08558048800964,O,2004-11-01,NN,,,2017-05-12T09:03:08,false,6,,16,,PL,DU MAL FOCH,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.22Z,NAFRev2,O,2.067687,47.223062,0.81,housenumber,16 Place du Maréchal Foch 18100 Vierzon,18279_2210_00016,G,16 PLACE DU MARECHAL FOCH,
085881456,00025,08588145600025,O,2009-01-08,,,,2014-06-08T03:46:46,true,2,,24,,CHE,DES GDES NOUES FONTAINES,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.10Z,NAFRev2,N,2.044384,47.20806,0.9,housenumber,24 Chemin des Gdes Noues Fontaines 18100 Vierzon,18279_1605_00024,G,24 CHEM DES GDES NOUES FONTAINES,
130002116,00015,13000211600015,O,2006-06-27,NN,,,2019-06-24T13:06:55,true,2,LYCEE HENRI BRISSON,25,,AV,HENRI BRISSON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.061384,47.228738,0.87,housenumber,25 Avenue Henri Brisson 18100 Vierzon,18279_1730_00025,G,25 AVENUE HENRI BRISSON,
130005481,08435,13000548108435,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,4 A 6,4,,RUE,PIERRE DEBOURNOU,18100,VIERZON,,BP30,18279,18103,VIERZON CEDEX,,,,,,,,,,,,,,,,,2019-06-01,F,ALE VIERZON,,,,84.13Z,NAFRev2,O,2.061745,47.222387,0.97,housenumber,4 Rue Pierre Debournou 18100 Vierzon,18279_2710_00004,G,4 RUE PIERRE DEBOURNOU,
130005481,13989,13000548113989,O,2008-12-19,NN,,,2014-09-01T07:50:54,false,3,,22,,RUE,DE LA SOCIETE FRANCAISE,18100,VIERZON,,VIERZON,18279,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,2.058492,47.225314,0.97,housenumber,22 Rue de la Société Française 18100 Vierzon,18279_3073_00022,G,22 RUE DE LA SOCIETE FRANCAISE,
130005481,25769,13000548125769,O,2018-07-01,,,,2018-06-26T14:59:24,false,1,,6,,RUE,BERNARD PALISSY,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2018-07-01,A,POLE EMPLOI VIERZON,,,,84.13Z,NAFRev2,O,2.059751,47.225188,0.96,housenumber,6 Rue Bernard Palissy 18100 Vierzon,18279_0410_00006,G,6 RUE BERNARD PALISSY,
130009301,00172,13000930100172,O,2010-01-04,,,,2010-05-11T17:23:28,false,1,,28,,AV,PIERRE SEMARD,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2010-01-04,A,ANTENNE VIERZON,,,,84.13Z,NAFRev2,N,2.059587,47.225947,0.87,housenumber,28 Avenue Pierre Sémard 18100 Vierzon,18279_2740_00028,G,28 AVENUE PIERRE SEMARD,
130010200,00199,13001020000199,O,2010-01-27,11,2019,,2021-10-27T08:03:49,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,DU GENERAL DE GAULLE,18100,VIERZON,,BP 225,18279,18105,VIERZON CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE VIERZON,,,,84.11Z,NAFRev2,N,2.063234,47.221522,0.96,housenumber,6 Rue du Général de Gaulle 18100 Vierzon,18279_1506_00006,G,6 RUE DU GENERAL DE GAULLE,
130010200,00223,13001020000223,O,2010-01-27,12,2019,,2021-12-02T12:04:28,false,3,CENTRE DES FINANCES PUBLIQUES,6,,RUE,DU GENERAL DE GAULLE,18100,VIERZON,,BP 537,18279,18105,VIERZON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE IMPOTS DES PARTICULIERS DE VIERZON,,,,84.11Z,NAFRev2,N,2.063234,47.221522,0.96,housenumber,6 Rue du Général de Gaulle 18100 Vierzon,18279_1506_00006,G,6 RUE DU GENERAL DE GAULLE,
130010200,00504,13001020000504,O,2021-01-01,,,,2021-02-23T10:28:16,false,1,,6,,RUE,DU GENERAL DE GAULLE,18100,VIERZON,,BP 537,18279,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE VIERZON - SIE DE BOURGES,,,,84.11Z,NAFRev2,N,2.063234,47.221522,0.96,housenumber,6 Rue du Général de Gaulle 18100 Vierzon,18279_1506_00006,G,6 RUE DU GENERAL DE GAULLE,
130010200,00538,13001020000538,O,2022-01-01,,,,2021-10-29T10:00:51,false,1,,6,,RUE,DU GENERAL DE GAULLE,18100,VIERZON,,BP 537,18279,18105,VIERZON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE VIERZON,,,,84.11Z,NAFRev2,N,2.063234,47.221522,0.96,housenumber,6 Rue du Général de Gaulle 18100 Vierzon,18279_1506_00006,G,6 RUE DU GENERAL DE GAULLE,
130023898,00013,13002389800013,O,2018-02-06,11,2019,,2021-10-27T08:04:06,true,2,,1,,RUE,DU MOUTON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2019-12-03,A,CENTRE DE SANTE DE VIERZON,,,,84.12Z,NAFRev2,O,2.081397,47.231045,0.97,housenumber,1 Rue du Mouton 18100 Vierzon,18279_2390_00001,G,1 RUE DU MOUTON,
171800014,00036,17180001400036,O,1990-01-01,03,2019,,2021-10-27T08:04:09,false,3,,9,,AV,MAL L DE HAUTECLOCQUE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE,,,,84.11Z,NAFRev2,N,2.058718,47.208783,0.77,housenumber,9 Avenue Maréchal Philippe Leclerc de Hauteclocque 18100 Vierzon,18279_671bao_00009,G,9 AV MAL P LECLERC HAUTECLOCQUE,
171801111,00195,17180111100195,O,1984-12-01,NN,,,,false,3,,8,,RUE,DES CHANGES,18100,VIERZON,,,18279,18101,VIERZON CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,TRIBUNAL D'INSTANCE TI,,,,75.2E,NAFRev1,N,2.068793,47.2236,0.97,housenumber,8 Rue des Changes 18100 Vierzon,18279_0720_00008,G,8 RUE DES CHANGES,
171801111,00203,17180111100203,O,1984-12-01,,,,2006-10-26T23:39:03,false,3,,22,,RUE,DE LA SOCIETE FRANCAISE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2005-01-01,F,CONSEIL PRUD'HOMMES VIERZON,,,,75.2E,NAFRev1,N,2.058492,47.225314,0.97,housenumber,22 Rue de la Société Française 18100 Vierzon,18279_3073_00022,G,22 RUE DE LA SOCIETE FRANCAISE,
171801111,00427,17180111100427,O,2003-12-25,NN,,,2011-04-23T04:07:53,false,3,,2,,RUE,BLANCHE BARON,18100,VIERZON,,BP 332,18279,18103,VIERZON CEDEX,,,,,,,,,,,,,,,,,2010-01-14,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.065189,47.221962,0.96,housenumber,2 Rue Blanche Baron 18100 Vierzon,18279_0450_00002,G,2 RUE BLANCHE BARON,
171801111,00435,17180111100435,O,2005-01-01,NN,,,2010-04-18T03:06:57,false,3,,2,,RUE,BLANCHE BARON,18100,VIERZON,,BP 420,18279,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL PRUD HOMME VIERZON,,,,84.23Z,NAFRev2,O,2.065189,47.221962,0.96,housenumber,2 Rue Blanche Baron 18100 Vierzon,18279_0450_00002,G,2 RUE BLANCHE BARON,
171801111,00534,17180111100534,O,2007-12-25,,,,2021-01-14T10:31:55,false,2,,2,,RUE,BLANCHE BARON,18100,VIERZON,,BP 332,18279,18103,VIERZON CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.065189,47.221962,0.96,housenumber,2 Rue Blanche Baron 18100 Vierzon,18279_0450_00002,G,2 RUE BLANCHE BARON,
171801319,00020,17180131900020,O,1984-06-19,NN,,,2011-05-04T13:30:36,false,4,PALAIS DE JUSTICE,22,B,RUE,GOURDON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2010-12-02,F,ANNEXE CTRE D'ACTION EDUCATIVE BOURGES,,,,88.99A,NAFRev2,N,2.065901,47.224455,0.86,housenumber,22bis Rue Gourdon 18100 Vierzon,18279_1560_00022_bis,G,22BIS RUE GOURDON,
171801517,00052,17180151700052,O,1983-03-16,21,2019,,2022-02-09T09:58:40,false,4,,2,,RUE,MAURICE MAC NAB,18100,VIERZON,,BP 207,18279,18102,VIERZON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,O,2.064747,47.223446,0.71,housenumber,2 Rue Mac Nab 18100 Vierzon,18279_2150_00002,G,2 RUE MAC NAB,
171802119,00106,17180211900106,O,1983-03-16,,,,2013-04-29T22:36:00,false,5,,,,PL,DE L HOTEL DE VILLE,18100,VIERZON,,BP 35,18279,18101,VIERZON CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE VIERZON,,,,84.11Z,NAFRev2,N,2.069844,47.221635,0.9,street,Place de l’Hotel de Ville 18100 Vierzon,18279_1795,G,PLACE DE L HOTEL DE VILLE,
171802119,00304,17180211900304,O,1983-04-01,,,,2012-07-27T14:04:26,false,4,,,,PL,DE L HOTEL DE VILLE,18100,VIERZON,,BP 134,18279,18104,VIERZON CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE VIERZON MUNICIPALE,,,,84.11Z,NAFRev2,N,2.069844,47.221635,0.9,street,Place de l’Hotel de Ville 18100 Vierzon,18279_1795,G,PLACE DE L HOTEL DE VILLE,
171802119,00411,17180211900411,O,1999-12-27,,,,2013-04-29T22:36:00,false,4,,,,PL,DE L HOTEL DE VILLE,18100,VIERZON,,BP 225,18279,18102,VIERZON CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE VIERZON VILLE ET CAMPAGNE,,,,84.11Z,NAFRev2,N,2.069844,47.221635,0.9,street,Place de l’Hotel de Ville 18100 Vierzon,18279_1795,G,PLACE DE L HOTEL DE VILLE,
171802218,00239,17180221800239,O,1983-04-01,,,,2013-04-29T22:36:00,false,5,HOTEL DES IMPOTS,6,,RUE,DU GENERAL DE GAULLE,18100,VIERZON,,BP 537,18279,18105,VIERZON CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS PARTICULIERS VIERZON,,,,84.11Z,NAFRev2,N,2.063234,47.221522,0.96,housenumber,6 Rue du Général de Gaulle 18100 Vierzon,18279_1506_00006,G,6 RUE DU GENERAL DE GAULLE,
171802218,00312,17180221800312,O,1983-04-01,,,,,false,4,HOTEL DES IMPOTS,6,,RUE,DU GENERAL DE GAULLE,18100,VIERZON,,BP 537,18279,18105,VIERZON CEDEX,,,,,,,,,,,,,,,,,2003-04-18,F,CTRE DES IMPOTS  TYPE C2  VIERZON,,,,75.1A,NAFRev1,N,2.063234,47.221522,0.96,housenumber,6 Rue du Général de Gaulle 18100 Vierzon,18279_1506_00006,G,6 RUE DU GENERAL DE GAULLE,
171804313,00087,17180431300087,O,1985-06-14,11,2019,,2021-10-27T08:04:09,false,4,,41,B,RUE,CHARLES HURVOY,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.067311,47.228617,0.97,housenumber,41b Rue Charles Hurvoy 18100 Vierzon,18279_0740_00041_b,G,41B RUE CHARLES HURVOY,
171804313,00095,17180431300095,O,1985-06-14,03,2019,,2021-10-27T08:04:09,false,4,,16,,RUE,GOURDON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE EDUCAT NATIONAL CIRC VIERZON,,,,84.12Z,NAFRev2,N,2.066455,47.224393,0.97,housenumber,16 Rue Gourdon 18100 Vierzon,18279_1560_00016,G,16 RUE GOURDON,
171806615,00133,17180661500133,O,1983-03-16,NN,,,2010-04-18T03:06:58,false,5,,,,QUAI,DU BASSIN,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION VIERZON,,,,84.13Z,NAFRev2,N,2.069223,47.220112,0.96,street,Quai du Bassin 18100 Vierzon,18279_0320,G,QUAI DU BASSIN,
174502310,00108,17450231000108,O,1983-03-16,NN,,,,false,4,,6,,RUE,BERNARD PALISSY,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,1995-12-25,F,BUREAU DES DOUANES,,,,75.1A,NAF1993,N,2.059751,47.225188,0.96,housenumber,6 Rue Bernard Palissy 18100 Vierzon,18279_0410_00006,G,6 RUE BERNARD PALISSY,
180035024,01114,18003502401114,O,1988-09-01,NN,,,2010-04-18T03:07:47,false,4,,,,PL,DE LA RESISTANCE,18100,VIERZON,,,18279,18108,VIERZON CEDEX,,,,,,,,,,,,,,,,,2008-10-31,F,DRSM CENTRE ECHELON LOCAL CHER (VIERZON),,,,84.30A,NAFRev2,N,2.072303,47.223538,0.87,street,Place de la Résistance 18100 Vierzon,18279_2960,G,PLACE DE LA RESISTANCE,
180038028,09990,18003802809990,O,1988-06-01,NN,,,2010-04-18T03:07:50,false,5,,4,,RUE,PIERRE DEBOURNOU,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE VIERZON,,,,84.13Z,NAFRev2,O,2.061745,47.222387,0.97,housenumber,4 Rue Pierre Debournou 18100 Vierzon,18279_2710_00004,G,4 RUE PIERRE DEBOURNOU,
191800358,00019,19180035800019,O,1983-03-01,22,2019,,2021-10-27T08:04:44,true,4,,41,B,RUE,CHARLES HURVOY,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,2.067311,47.228617,0.97,housenumber,41b Rue Charles Hurvoy 18100 Vierzon,18279_0740_00041_b,G,41B RUE CHARLES HURVOY,
191800366,00012,19180036600012,O,1983-03-01,21,2019,,2021-10-27T08:04:44,true,4,,25,,AV,HENRI BRISSON,18100,VIERZON,,BP 205,18279,18102,VIERZON CEDEX,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,85.31Z,NAFRev2,O,2.061384,47.228738,0.87,housenumber,25 Avenue Henri Brisson 18100 Vierzon,18279_1730_00025,G,25 AVENUE HENRI BRISSON,
191800366,00020,19180036600020,O,1989-09-01,NN,,,2008-04-26T08:14:38,false,3,,25,,AV,HENRI BRISSON,18100,VIERZON,,BP 338,18279,18103,VIERZON CEDEX,,,,,,,,,,,,,,,,,2006-12-31,F,GRETA LYCEE HENRI BRISSON,,,,80.4C,NAFRev1,N,2.061384,47.228738,0.87,housenumber,25 Avenue Henri Brisson 18100 Vierzon,18279_1730_00025,G,25 AVENUE HENRI BRISSON,
191800366,00038,19180036600038,O,2006-06-22,NN,,,2021-02-23T10:28:51,false,3,,25,,AV,HENRI BRISSON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,C F A ACADEMIQUE,,,,85.32Z,NAFRev2,O,2.061384,47.228738,0.87,housenumber,25 Avenue Henri Brisson 18100 Vierzon,18279_1730_00025,G,25 AVENUE HENRI BRISSON,
191800374,00016,19180037400016,O,1983-03-01,21,2019,,2021-10-27T08:04:44,true,4,,41,B,RUE,CHARLES HURVOY,18100,VIERZON,,,18279,18108,VIERZON CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,2.067311,47.228617,0.97,housenumber,41b Rue Charles Hurvoy 18100 Vierzon,18279_0740_00041_b,G,41B RUE CHARLES HURVOY,
191800432,00012,19180043200012,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,3,,25,,AV,HENRI BRISSON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.061384,47.228738,0.87,housenumber,25 Avenue Henri Brisson 18100 Vierzon,18279_1730_00025,G,25 AVENUE HENRI BRISSON,
191800499,00029,19180049900029,O,1966-11-09,12,2019,,2021-10-27T08:04:44,true,4,,41,B,RUE,CHARLES HURVOY,18100,VIERZON,,,18279,18108,VIERZON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.067311,47.228617,0.97,housenumber,41b Rue Charles Hurvoy 18100 Vierzon,18279_0740_00041_b,G,41B RUE CHARLES HURVOY,
191805928,00014,19180592800014,O,1983-03-01,21,2019,,2021-10-27T08:04:45,true,5,,,,RUE,D HERY,18100,VIERZON,,,18279,18108,VIERZON CEDEX,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,85.31Z,NAFRev2,O,2.070316,47.213253,0.96,street,Rue d’Héry 18100 Vierzon,18279_1760,G,RUE D HERY,
191806447,00014,19180644700014,O,1983-03-01,21,2019,,2021-10-27T08:04:45,true,4,,56,,RUE,JULES GUESDE,18100,VIERZON,,,18279,18108,VIERZON CEDEX,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,2.039172,47.229508,0.97,housenumber,56 Rue Jules Guesde 18100 Vierzon,18279_1980_00056,G,56 RUE JULES GUESDE,
200033207,00016,20003320700016,O,2013-01-01,12,2019,,2021-10-27T08:05:35,true,2,,2,,RUE,BLANCHE BARON,18100,VIERZON,,BP10232,18279,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.065189,47.221962,0.96,housenumber,2 Rue Blanche Baron 18100 Vierzon,18279_0450_00002,G,2 RUE BLANCHE BARON,
200033207,00040,20003320700040,O,2013-01-01,11,2019,,2021-10-27T08:05:35,false,3,,5,B,PL,DU MAL FOCH,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2020-01-01,F,OFFICE DE TOURISME DE VIERZON,,,,79.11Z,NAFRev2,N,2.067744,47.222787,0.65,housenumber,5bis Rue du Maréchal Foch 18100 Vierzon,18279_2211_00005_bis,G,5BIS RUE DU MARECHAL FOCH,
200033207,00073,20003320700073,O,2015-10-14,,,,2019-11-19T09:14:08,false,2,,115,,RTE,DE BELLON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2020-01-01,F,CAMPING DE BELLON,,,,55.30Z,NAFRev2,N,2.081222,47.209655,0.87,housenumber,115 Route de Bellon 18100 Vierzon,18279_0370_00115,G,115 ROUTE DE BELLON,
200090561,00016,20009056100016,O,2020-01-01,,,,2020-10-30T03:56:05,true,1,,2,,RUE,BLANCHE BARON,18100,VIERZON,,BP 10232,18279,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.065189,47.221962,0.96,housenumber,2 Rue Blanche Baron 18100 Vierzon,18279_0450_00002,G,2 RUE BLANCHE BARON,
211802798,00010,21180279800010,O,1983-03-01,32,2019,,2021-10-27T08:07:07,true,4,,,,PL,DE L HOTEL DE VILLE,18100,VIERZON,,BP 337,18279,18103,VIERZON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.069844,47.221635,0.9,street,Place de l’Hotel de Ville 18100 Vierzon,18279_1795,G,PLACE DE L HOTEL DE VILLE,
211802798,00028,21180279800028,O,1983-03-22,11,2019,,2022-02-09T09:58:40,false,4,CENTRE CULTUREL,,,RUE,MAURICE MAC NAB,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2009-04-07,A,NOUVEAU THEATRE DE VIERZON,,,,90.04Z,NAFRev2,O,2.064617,47.223239,0.69,street,Rue Mac Nab 18100 Vierzon,18279_2150,G,RUE MAC NAB,
211802798,00036,21180279800036,O,1983-03-16,NN,,,,false,4,,,,,LE CHER,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE DE SECOUR PRINCIPAL,,,,75.2J,NAF1993,N,2.053131,47.207421,0.7,street,Le Chemin Blanc 18100 Vierzon,18279_B081,G,LE CHEMIN BLANC,
211802798,00044,21180279800044,O,1983-04-01,NN,,,2008-01-04T18:27:21,false,3,,,,RUE,DU BAS DE GRANGE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES,,,,96.04Z,NAFRev2,N,2.05254,47.224489,0.97,street,Rue du Bas de Grange 18100 Vierzon,18279_0310,G,RUE DU BAS DE GRANGE,
211802798,00051,21180279800051,O,1983-04-01,03,2019,,2021-10-27T08:07:07,false,3,,,,PL,DE L HOTEL DE VILLE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE DES GRANDS MOULINS,,,,93.11Z,NAFRev2,N,2.069844,47.221635,0.9,street,Place de l’Hotel de Ville 18100 Vierzon,18279_1795,G,PLACE DE L HOTEL DE VILLE,
211802798,00069,21180279800069,O,1983-04-01,01,2019,,2021-10-27T08:07:07,false,3,,,,PL,DE LA REPUBLIQUE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,2.06559,47.22194,0.86,street,Place de la République 18100 Vierzon,18279_2949,G,PLACE DE LA REPUBLIQUE,
211802798,00077,21180279800077,O,1983-04-01,21,2019,,2021-10-27T08:07:07,false,3,,,,RUE,HECTOR BERLIOZ,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,2.082513,47.226262,0.96,street,Rue Hector Berlioz 18100 Vierzon,18279_1713,G,RUE HECTOR BERLIOZ,
211802798,00085,21180279800085,O,1983-04-01,NN,,,2008-01-04T18:27:21,false,3,,,,,L ABATTOIR,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR DE VIERZON,,,,10.11Z,NAFRev2,N,6.1878139,49.127895,0.89,poi,Pont de l'Abattoir Metz,https://osm.org/way/35317355,G,,
211802798,00101,21180279800101,O,1983-04-01,NN,,,2008-01-04T18:27:21,false,3,,,,PL,DE L HOTEL DE VILLE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VOIRIE,,,,37.00Z,NAFRev2,N,2.069844,47.221635,0.9,street,Place de l’Hotel de Ville 18100 Vierzon,18279_1795,G,PLACE DE L HOTEL DE VILLE,
211802798,00119,21180279800119,O,1983-04-01,NN,,,2008-01-04T18:27:21,false,3,,,,,LE CHER,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.053131,47.207421,0.7,street,Le Chemin Blanc 18100 Vierzon,18279_B081,G,LE CHEMIN BLANC,
211802798,00127,21180279800127,O,1983-04-01,NN,,,2008-01-04T18:27:21,false,3,,,,PL,DE L HOTEL DE VILLE,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION  D EPURATION,,,,36.00Z,NAFRev2,N,2.069844,47.221635,0.9,street,Place de l’Hotel de Ville 18100 Vierzon,18279_1795,G,PLACE DE L HOTEL DE VILLE,
211802798,00143,21180279800143,O,1983-12-21,01,2019,,2021-10-27T08:07:07,false,3,SITE DE CHAILLOT,,,,CHAILLOT,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAILLOT,,,,85.10Z,NAFRev2,N,2.061949,47.220347,0.34,street,Rue du Champanet 18100 Vierzon,18279_0710,G,RUE DU CHAMPANET,
211802798,00150,21180279800150,O,1983-12-21,12,2019,,2021-10-27T08:07:07,false,3,,131,,RTE,DE BELLON,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CHAILLOT-PREVERT,,,,85.20Z,NAFRev2,N,2.081388,47.204471,0.87,housenumber,131 Route de Bellon 18100 Vierzon,18279_0370_00131,G,131 ROUTE DE BELLON,
211802798,00168,21180279800168,O,1983-12-21,02,2019,,2021-10-27T08:07:07,false,3,,,,IMP,DE LA CRAILLO,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE COLOMBIER,,,,85.10Z,NAFRev2,N,2.067688,47.236694,0.86,street,Impasse de la Craillo 18100 Vierzon,18279_0942,G,IMPASSE DE LA CRAILLO,
211802798,00176,21180279800176,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE LA CONVENTION,18100,VIERZON,,,18279,,,,,,,,,,,,,,,,,,,1997-04-12,F,ECOL MATE QUARTIER DES FORGES,,,,80.1Z,NAF1993,N,2.100851,47.218117,0.97,housenumber,3 Rue de la Convention 18100 Vierzon,18279_0890_00003,G,3 RUE DE LA CONVENTION,