siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102112,00012,21510211200012,O,1983-03-01,01,2020,,2022-08-29T09:07:32,true,3,,,,,GRANDE RUE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.830897,48.971551,0.66,street,Rue du Grand Verger 51330 Épense,51229_0030,G,RUE DU GRAND VERGER,
215102112,00020,21510211200020,O,1994-12-25,NN,,,2008-01-04T18:35:28,false,2,MAIRIE,,,,GRANDE RUE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.830897,48.971551,0.66,street,Rue du Grand Verger 51330 Épense,51229_0030,G,RUE DU GRAND VERGER,
265101931,00011,26510193100011,O,1983-03-01,NN,,,2022-10-05T08:42:13,true,4,MAIRIE,,,,GRANDE RUE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2022-06-30,F,CCAS,,,,88.99B,NAFRev2,N,4.830897,48.971551,0.66,street,Rue du Grand Verger 51330 Épense,51229_0030,G,RUE DU GRAND VERGER,
295102537,00012,29510253700012,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,,GRANDE RUE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-13,A,,,,,42.99Z,NAFRev2,O,4.830897,48.971551,0.66,street,Rue du Grand Verger 51330 Épense,51229_0030,G,RUE DU GRAND VERGER,
309592772,00011,30959277200011,O,,NN,,,,true,1,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
318621919,00014,31862191900014,O,1980-01-01,NN,,,,false,4,CHEZ MR NEURY CLAUDE,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318621919,00022,31862191900022,O,2002-11-25,,,,2019-07-01T19:32:45,false,4,,1,,RUE,DE L'EGLISE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,O,4.833435,48.97147,0.93,housenumber,1 Rue de l’Eglise 51330 Épense,51229_0025_00001,G,1 RUE DE L EGLISE,
318621919,00048,31862191900048,O,2020-06-09,,,,2020-06-26T13:51:28,false,1,,,,CHE,D EXPLOITATION N 31,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,35.11Z,NAFRev2,N,0.238916,44.3375805,0.73,poi.track,Chemin d'exploitation n°31 Puch-d'Agenais,https://osm.org/way/427938297,G,,
324128297,00029,32412829700029,O,1984-12-14,NN,,,2008-01-04T18:53:42,true,3,M. ALAIN OUDY,4,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832471,48.970176,0.94,housenumber,4 Rue de l’Epinette 51330 Épense,51229_0028_00004,G,4 RUE DE L EPINETTE,
326322278,00028,32632227800028,O,1985-05-11,01,2020,,2022-08-29T09:19:15,true,4,,,,,RUELLE DES JUIFS,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,81.30Z,NAFRev2,N,4.831984,48.972218,0.45,street,Rue de la Gravelle 51330 Épense,51229_0035,G,RUE DE LA GRAVELLE,
330585514,00012,33058551400012,O,,NN,,,,true,1,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340414499,00012,34041449900012,O,1987-03-02,NN,,4334ZC,2020-04-25T03:38:15,true,4,,,,,FERME D'EPENSIVAL,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,43.34Z,NAFRev2,N,4.829878,48.981439,0.93,street,Ferme d’Epensival 51330 Épense,51229_vlpn50,G,FERME D EPENSIVAL,
388598823,00010,38859882300010,O,1992-08-07,NN,,,2020-08-25T10:23:42,true,4,FERME D'EPENSIVAL,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.829878,48.981439,0.93,street,Ferme d’Epensival 51330 Épense,51229_vlpn50,D,FERME D EPENSIVAL,
389398231,00016,38939823100016,O,1992-11-01,NN,,,2008-01-04T23:23:33,true,3,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390031078,00012,39003107800012,O,1993-01-01,NN,,,,true,4,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391181617,00013,39118161700013,O,1973-01-01,NN,,,2013-05-26T03:41:25,true,5,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391181906,00010,39118190600010,O,1993-04-21,NN,,,2008-01-04T23:49:44,true,5,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401486493,00018,40148649300018,O,1995-06-01,NN,,,2008-01-04T19:47:52,false,4,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401486493,00026,40148649300026,O,2006-05-01,,,,2021-02-23T11:25:33,true,2,,5,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.832135,48.970017,0.94,housenumber,5 Rue de l’Epinette 51330 Épense,51229_0028_00005,G,5 RUE DE L EPINETTE,
402053888,00010,40205388800010,O,1995-08-11,NN,,,2008-11-08T01:12:42,false,3,,,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,55.3A,NAF1993,,4.832207,48.970084,0.94,street,Rue de l’Epinette 51330 Épense,51229_0028,G,RUE DE L EPINETTE,
403881204,00016,40388120400016,O,1996-02-01,NN,,,2017-06-01T04:09:15,true,4,,,,RUE,DE LA GRAVELLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.831984,48.972218,0.94,street,Rue de la Gravelle 51330 Épense,51229_0035,G,RUE DE LA GRAVELLE,
408490605,00016,40849060500016,O,1996-03-01,NN,,,,true,1,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408490704,00017,40849070400017,O,1996-03-01,NN,,,,true,1,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408490928,00012,40849092800012,O,1996-03-01,NN,,,,true,1,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409522364,00010,40952236400010,O,1979-10-01,NN,,,2016-10-13T04:02:24,true,4,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410133698,00010,41013369800010,O,1968-01-01,NN,,,,true,1,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410463251,00018,41046325100018,O,1973-01-01,,,,2013-05-16T11:15:06,true,4,,1,,RUE,DU CLAMART,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.831518,48.970885,0.77,housenumber,1 Rue de Clamart 51330 Épense,51229_0022_00001,G,1 RUE DE CLAMART,
412815292,00013,41281529200013,O,1981-01-01,NN,,,2017-07-24T11:35:38,true,6,,3,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,35.11Z,NAFRev2,N,4.83279,48.970174,0.94,housenumber,3 Rue de l’Epinette 51330 Épense,51229_0028_00003,G,3 RUE DE L EPINETTE,
418233458,00011,41823345800011,O,1998-04-01,NN,,,2020-03-05T04:02:40,true,4,GRANDE-RUE,,,,GRANDE RUE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,4.830897,48.971551,0.66,street,Rue du Grand Verger 51330 Épense,51229_0030,G,RUE DU GRAND VERGER,
418329371,00011,41832937100011,O,1998-04-11,NN,,,2008-11-08T01:33:37,true,4,,,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,4.832207,48.970084,0.94,street,Rue de l’Epinette 51330 Épense,51229_0028,G,RUE DE L EPINETTE,
422130435,00015,42213043500015,O,1999-03-01,NN,,,,false,4,,1,,RUE,BASSE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,4.832008,48.973396,0.94,housenumber,1 Rue Basse 51330 Épense,51229_0010_00001,G,1 RUE BASSE,
425036092,00012,42503609200012,O,1999-11-01,NN,,,2008-01-05T01:10:08,true,4,,1,,RUE,DU CLAMART,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.831518,48.970885,0.77,housenumber,1 Rue de Clamart 51330 Épense,51229_0022_00001,G,1 RUE DE CLAMART,
425036092,00020,42503609200020,O,2013-01-01,,,,2021-02-23T11:47:22,false,1,,1,,RUE,DU CLAMART,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.831518,48.970885,0.77,housenumber,1 Rue de Clamart 51330 Épense,51229_0022_00001,G,1 RUE DE CLAMART,
440022887,00010,44002288700010,O,2001-12-01,NN,,,2006-10-31T02:47:45,true,3,,5,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,4.832135,48.970017,0.94,housenumber,5 Rue de l’Epinette 51330 Épense,51229_0028_00005,G,5 RUE DE L EPINETTE,
451124960,00019,45112496000019,O,2004-01-01,NN,,,2008-01-05T02:20:24,true,3,,6,,RUE,DE LA NEUVILLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.83405,48.971114,0.81,housenumber,6 Route de la Neuville 51330 Épense,51229_0070_00006,G,6 ROUTE DE LA NEUVILLE,
451502702,00017,45150270200017,O,2003-12-22,NN,,,2016-01-12T00:25:04,true,3,,4,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.832471,48.970176,0.94,housenumber,4 Rue de l’Epinette 51330 Épense,51229_0028_00004,G,4 RUE DE L EPINETTE,
484227806,00011,48422780600011,O,2005-09-01,,,,2020-02-07T19:33:14,true,3,,,,,FERME D'EPENSIVAL,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,4.829878,48.981439,0.93,street,Ferme d’Epensival 51330 Épense,51229_vlpn50,G,FERME D EPENSIVAL,
494364631,00023,49436463100023,O,2020-10-07,,,,2021-02-23T14:02:55,false,1,,3,,RTE,DE LA NEUVILLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,46.19B,NAFRev2,N,4.834416,48.971343,0.85,housenumber,3 Route de la Neuville 51330 Épense,51229_0070_00003,G,3 ROUTE DE LA NEUVILLE,
503946014,00019,50394601400019,O,2008-04-01,,,,2017-12-28T09:26:02,false,2,,3,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,4.83279,48.970174,0.94,housenumber,3 Rue de l’Epinette 51330 Épense,51229_0028_00003,G,3 RUE DE L EPINETTE,
503946014,00035,50394601400035,O,2019-07-12,,,,2019-07-24T19:34:12,false,1,,5,B,RTE,DE LA NEUVILLE AUX BOIS,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,4.835057,48.971668,0.56,street,Route de la Neuville 51330 Épense,51229_0070,G,ROUTE DE LA NEUVILLE,
511456188,00016,51145618800016,O,2009-04-15,,,,2020-01-20T10:29:47,false,2,,1,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,46.11Z,NAFRev2,N,4.833152,48.970322,0.94,housenumber,1 Rue de l’Epinette 51330 Épense,51229_0028_00001,G,1 RUE DE L EPINETTE,
518855887,00023,51885588700023,O,2009-12-09,,,,2009-12-16T09:07:42,false,1,SECTION ZE N 9,,,,LE CUGNET,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518855887,00031,51885588700031,O,2019-11-15,,,,2019-11-20T19:35:26,false,1,,1,,RUE,BASSE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,35.11Z,NAFRev2,N,4.832008,48.973396,0.94,housenumber,1 Rue Basse 51330 Épense,51229_0010_00001,G,1 RUE BASSE,
518855887,00049,51885588700049,O,2020-09-07,,,,2020-09-16T17:21:41,false,1,,,,,LE CUGNET 1,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518855887,00056,51885588700056,O,2021-11-22,,,,2021-12-07T16:29:14,false,1,LE CUGNET SECTION ZE N 13,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530386796,00011,53038679600011,O,2011-01-25,,,,2011-02-17T04:52:23,true,1,,5,,RUE,BASSE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.49Z,NAFRev2,N,4.835163,48.97202,0.94,housenumber,5 Rue Basse 51330 Épense,51229_0010_00005,G,5 RUE BASSE,
531436293,00017,53143629300017,O,2011-03-01,,,,2013-05-26T03:37:45,true,1,,7,,RUE,DE LA GRAVELLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,SARL EPENSE JARDINAGE,81.30Z,NAFRev2,N,4.832564,48.971664,0.94,housenumber,7 Rue de la Gravelle 51330 Épense,51229_0035_00007,G,7 RUE DE LA GRAVELLE,
533503124,00018,53350312400018,O,2011-07-07,,,,2014-11-18T08:32:04,true,2,,5,,RUE,DE LA GRAVELLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,4.832735,48.971385,0.94,housenumber,5 Rue de la Gravelle 51330 Épense,51229_0035_00005,G,5 RUE DE LA GRAVELLE,
535107759,00016,53510775900016,O,2011-10-10,,,,2012-04-13T13:36:15,false,2,,6,,RUE,DE LA GRAVELLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2011-12-10,F,BEGIN JOHANN EST GUIDAGE,,,,52.21Z,NAFRev2,N,4.832282,48.972109,0.94,housenumber,6 Rue de la Gravelle 51330 Épense,51229_0035_00006,G,6 RUE DE LA GRAVELLE,
780381950,00010,78038195000010,O,,,,,,true,1,,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
789636180,00018,78963618000018,O,2012-09-15,,,,2020-01-20T19:33:14,true,1,,6,,RUE,BASSE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,01.11Z,NAFRev2,N,4.834212,48.972107,0.94,housenumber,6 Rue Basse 51330 Épense,51229_0010_00006,G,6 RUE BASSE,
812844934,00016,81284493400016,O,2015-07-01,,,,2015-07-31T09:29:50,true,1,,,,,FERME D'EPENSIVAL,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,64.20Z,NAFRev2,N,4.829878,48.981439,0.93,street,Ferme d’Epensival 51330 Épense,51229_vlpn50,G,FERME D EPENSIVAL,
814374203,00010,81437420300010,O,2015-09-01,,,,2015-11-04T03:24:36,true,1,FERME D EPENSIVAL,,,,,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2015-09-01,A,SCEA MATHIS DELIE,,,,01.11Z,NAFRev2,N,4.829878,48.981439,0.93,street,Ferme d’Epensival 51330 Épense,51229_vlpn50,D,FERME D EPENSIVAL,
814844346,03344,81484434603344,O,2015-12-11,,,,2017-11-15T09:32:16,false,2,B1,,,,LA CROISETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,35.11Z,NAFRev2,N,4.835057,48.971668,0.3,street,Route de la Neuville 51330 Épense,51229_0070,G,ROUTE DE LA NEUVILLE,
814844346,09010,81484434609010,O,2016-02-22,,,,2017-11-15T09:31:45,false,2,PARCELLE ZP 23,,,,LA CROISETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA CROISETTE ZP 23,,,,35.11Z,NAFRev2,N,4.835057,48.971668,0.3,street,Route de la Neuville 51330 Épense,51229_0070,G,ROUTE DE LA NEUVILLE,
819316993,00016,81931699300016,O,2016-04-04,,,,2017-01-20T09:06:42,false,2,,16,,RTE,DE LA NEUVILLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,86.90E,NAFRev2,N,4.837219,48.971106,0.86,housenumber,16 Route de la Neuville 51330 Épense,51229_0070_00016,G,16 ROUTE DE LA NEUVILLE,
842908105,00021,84290810500021,O,2019-08-10,,,4322AZ,2021-07-23T14:35:20,true,2,,8,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,N,4.831832,48.970039,0.94,housenumber,8 Rue de l’Epinette 51330 Épense,51229_0028_00008,G,8 RUE DE L EPINETTE,
898292123,00012,89829212300012,O,2021-04-10,,,4322AZ,2021-05-13T14:23:04,true,2,,8,,RUE,DE L'EPINETTE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.22A,NAFRev2,O,4.831832,48.970039,0.94,housenumber,8 Rue de l’Epinette 51330 Épense,51229_0028_00008,G,8 RUE DE L EPINETTE,
947547360,00018,94754736000018,O,2022-11-22,,,,2022-12-06T16:43:39,true,1,,3,,RUE,BASSE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,LA MIE DOREE,10.71B,NAFRev2,N,4.833168,48.972049,0.94,housenumber,3 Rue Basse 51330 Épense,51229_0010_00003,G,3 RUE BASSE,
948766936,00017,94876693600017,O,2023-01-24,,,,2023-02-08T16:54:38,true,1,,12,,RTE,DE LA NEUVILLE,51330,EPENSE,,,51229,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,43.12A,NAFRev2,N,4.835057,48.971668,0.86,housenumber,12 Route de la Neuville 51330 Épense,51229_0070_00012,G,12 ROUTE DE LA NEUVILLE,
