id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978285,2019-01-03,000001,Vente,94000,24,B,RTE DE BANYULS OUEST,0047,66660,66148,Port-Vendres,66,,,66148000AD0485,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.109159,42.513819
2019-978285,2019-01-03,000001,Vente,94000,24,B,RTE DE BANYULS OUEST,0047,66660,66148,Port-Vendres,66,,,66148000AD0485,,,23,,,,,,,,,,1,2,Appartement,28,2,,,,,,3.109159,42.513819
2019-978676,2019-01-15,000001,Vente,274000,2,,RUE DES CAROUBIERS,0099,66660,66148,Port-Vendres,66,,,66148000AC0367,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,368,3.103513,42.518388
2019-978676,2019-01-15,000001,Vente,274000,,,LA VILLE NORD OUEST,B065,66660,66148,Port-Vendres,66,,,66148000AC0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,3.103414,42.518277
2019-978688,2019-01-25,000001,Vente,440000,2,T,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0003,,,19,122.24,,,,,,,,,1,2,Appartement,118,4,,,,,,3.106632,42.518295
2019-978688,2019-01-25,000001,Vente,440000,2,T,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0003,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.106632,42.518295
2019-978688,2019-01-25,000001,Vente,440000,2,T,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0003,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.106632,42.518295
2019-978719,2019-01-28,000001,Vente,188000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,44,,,,,,,,,,1,2,Appartement,54,2,,,,,,3.104103,42.515525
2019-978719,2019-01-28,000001,Vente,188000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104103,42.515525
2019-978946,2019-01-22,000001,Vente,110000,5,,RUE JULES FERRY,0220,66660,66148,Port-Vendres,66,,,66148000AC0167,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105298,42.517693
2019-978946,2019-01-22,000001,Vente,110000,5,,RUE JULES FERRY,0220,66660,66148,Port-Vendres,66,,,66148000AC0167,,,55,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.105298,42.517693
2019-978953,2019-01-11,000001,Vente,13000,,,MAS DEL ROUMANY,B041,66660,66148,Port-Vendres,66,,,66148000AO0042,,,,,,,,,,,,,0,,,,,L,landes,,,35825,3.090728,42.502753
2019-978958,2019-01-22,000001,Vente,5000,,,BACH DE BALL DE PINTES,B005,66660,66148,Port-Vendres,66,,,66148000AS0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,3.097698,42.506563
2019-978958,2019-01-22,000001,Vente,5000,,,BACH DE BALL DE PINTES,B005,66660,66148,Port-Vendres,66,,,66148000AS0556,,,,,,,,,,,,,0,,,,,L,landes,,,13792,3.097698,42.506563
2019-978982,2019-01-16,000001,Vente,160680,14,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AD0479,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105327,42.517183
2019-978982,2019-01-16,000001,Vente,160680,14,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AD0479,,,32,47.08,,,,,,,,,1,2,Appartement,47,2,,,,,,3.105327,42.517183
2019-979114,2019-02-01,000001,Vente,300000,10,,RUE JEAN CABESA,0205,66660,66148,Port-Vendres,66,,,66148000AC0277,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,242,3.101592,42.518412
2019-979204,2019-02-13,000001,Vente,25000,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107515,42.521045
2019-979208,2019-02-13,000001,Vente,155000,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107515,42.521045
2019-979208,2019-02-13,000001,Vente,155000,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,149,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.107515,42.521045
2019-979208,2019-02-13,000001,Vente,155000,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107515,42.521045
2019-979286,2019-02-19,000001,Vente,107000,9001,,RES LES ANGELIQUES,A003,66660,66148,Port-Vendres,66,,,66148000AC0552,,,25,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.103152,42.520636
2019-979286,2019-02-19,000001,Vente,107000,9001,,RES LES ANGELIQUES,A003,66660,66148,Port-Vendres,66,,,66148000AC0552,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.103152,42.520636
2019-979414,2019-02-01,000001,Vente,80200,30,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2019-979414,2019-02-01,000001,Vente,80200,30,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2019-979414,2019-02-01,000001,Vente,80200,30,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,140,,,,,,,,,,1,2,Appartement,49,3,,,,,,3.102334,42.517805
2019-979442,2019-02-22,000001,Vente,270000,7,,RUE DU ONZE NOVEMBRE,0300,66660,66148,Port-Vendres,66,,,66148000AD0184,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10419,42.517288
2019-979442,2019-02-22,000001,Vente,270000,7,,RUE DU ONZE NOVEMBRE,0300,66660,66148,Port-Vendres,66,,,66148000AD0184,,,85,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.10419,42.517288
2019-979442,2019-02-22,000001,Vente,270000,7,,RUE DU ONZE NOVEMBRE,0300,66660,66148,Port-Vendres,66,,,66148000AD0184,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10419,42.517288
2019-979455,2019-02-05,000001,Vente,70000,9,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AD0304,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104656,42.516478
2019-979455,2019-02-05,000001,Vente,70000,9,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AD0304,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104656,42.516478
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0008,,,,,,,,,,,,,0,,,,,L,landes,,,7150,3.086572,42.502539
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0009,,,,,,,,,,,,,0,,,,,L,landes,,,1603,3.086692,42.502255
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0010,,,,,,,,,,,,,0,,,,,L,landes,,,8011,3.087408,42.502744
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0011,,,,,,,,,,,,,0,,,,,L,landes,,,614,3.087574,42.502126
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0012,,,,,,,,,,,,,0,,,,,L,landes,,,1109,3.088202,42.50212
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0013,,,,,,,,,,,,,0,,,,,L,landes,,,1974,3.088714,42.502465
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0018,,,,,,,,,,,,,0,,,,,L,landes,,,925,3.091327,42.503421
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0026,,,,,,,,,,,,,0,,,,,L,landes,,,3800,3.092878,42.504402
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0027,,,,,,,,,,,,,0,,,,,L,landes,,,15725,3.092458,42.504784
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0039,,,,,,,,,,,,,0,,,,,L,landes,,,16350,3.095045,42.505333
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,2192,3.090098,42.505113
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0320,,,,,,,,,,,,,0,,,,,L,landes,,,2558,3.090665,42.505511
2019-979494,2019-02-11,000001,Vente,45305,,,BACH DE BALL DE PINTES,B005,66660,66148,Port-Vendres,66,,,66148000AS0099,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.096773,42.510347
2019-979494,2019-02-11,000001,Vente,45305,,,PUIG DE LA GRANGE,B051,66660,66148,Port-Vendres,66,,,66148000AS0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,5795,3.104534,42.507312
2019-979494,2019-02-11,000001,Vente,45305,,,COLL PERDIGUE,B020,66660,66148,Port-Vendres,66,,,66148000AS0234,,,,,,,,,,,,,0,,,,,L,landes,,,8350,3.106644,42.508577
2019-979494,2019-02-11,000001,Vente,45305,,,COLL PERDIGUE,B020,66660,66148,Port-Vendres,66,,,66148000AS0238,,,,,,,,,,,,,0,,,,,L,landes,,,6780,3.109111,42.509223
2019-979494,2019-02-11,000001,Vente,45305,,,COSPRONS NORD,B024,66660,66148,Port-Vendres,66,,,66148000AS0526,,,,,,,,,,,,,0,,,,,L,landes,,,2228,3.097754,42.505444
2019-979494,2019-02-11,000001,Vente,45305,,,LORT DE MALECARE NORD EST,B038,66660,66148,Port-Vendres,66,,,66148000AS0530,,,,,,,,,,,,,0,,,,,L,landes,,,583,3.095525,42.506662
2019-979663,2019-02-15,000001,Vente,283200,2,,AV DE LA MIXTE,0488,66660,66148,Port-Vendres,66,,,66148000AL0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2053,0,S,sols,,,844,3.113679,42.513605
2019-979663,2019-02-15,000001,Vente,283200,4,,AV DE LA MIXTE,0488,66660,66148,Port-Vendres,66,,,66148000AL0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.11357,42.513522
2019-979663,2019-02-15,000001,Vente,283200,4,B,AV DE LA MIXTE,0488,66660,66148,Port-Vendres,66,,,66148000AL0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,3.113239,42.513413
2019-979717,2019-03-05,000001,Vente,12500,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0037,,,,,,,,,,,,,0,,,,,L,landes,,,656,3.094903,42.505464
2019-979717,2019-03-05,000001,Vente,12500,,,LORT DE MALECARE NORD OUES,B039,66660,66148,Port-Vendres,66,,,66148000AO0038,,,,,,,,,,,,,0,,,,,L,landes,,,1109,3.095228,42.50549
2019-979730,2019-02-15,000001,Vente,100000,,,PUIG DE LA GRANGE,B051,66660,66148,Port-Vendres,66,,,66148000AS0689,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.103783,42.511648
2019-979730,2019-02-15,000001,Vente,100000,,,PUIG DE LA GRANGE,B051,66660,66148,Port-Vendres,66,,,66148000AS0800,,,,,,,,,,,,,0,,,,,T,terres,,,1316,3.104275,42.511147
2019-979867,2019-02-20,000001,Vente,162000,54,,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AC0044,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,220,3.105114,42.520878
2019-979867,2019-02-20,000001,Vente,162000,54,,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AC0044,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,220,3.105114,42.520878
2019-979931,2019-02-28,000001,Vente,125960,3,,QUAI PIERRE FORGAS,0325,66660,66148,Port-Vendres,66,,,66148000AD0651,,,70,43.89,,,,,,,,,1,2,Appartement,42,2,,,,,,3.105468,42.516986
2019-979931,2019-02-28,000001,Vente,125960,3,,QUAI PIERRE FORGAS,0325,66660,66148,Port-Vendres,66,,,66148000AD0651,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105468,42.516986
2019-979986,2019-02-26,000001,Vente,180000,52,,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AC0045,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,261,3.105184,42.520811
2019-979986,2019-02-26,000001,Vente,180000,52,,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AC0045,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,261,3.105184,42.520811
2019-980011,2019-02-27,000001,Vente,159000,19,,RUE WALDECK ROUSSEAU,0410,66660,66148,Port-Vendres,66,,,66148000AD0558,,,16,77.09,,,,,,,,,1,2,Appartement,65,3,,,,,,3.104678,42.515285
2019-980013,2019-02-28,000001,Vente,108900,38,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,124,,,,,,,,,,1,2,Appartement,65,4,,,,,,3.102334,42.517805
2019-980013,2019-02-28,000001,Vente,108900,38,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2019-980013,2019-02-28,000001,Vente,108900,38,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2019-980098,2019-03-15,000001,Vente,155000,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,517,3.100398,42.517072
2019-980098,2019-03-15,000001,Vente,155000,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,3.10021,42.516859
2019-980181,2019-03-14,000001,Vente en l'état futur d'achèvement,228750,,,COMA SADULLE SUD,B022,66660,66148,Port-Vendres,66,,,66148000AC0377,,,12,,,,,,,,,,1,,,,,,,,,,3.1011,42.522006
2019-980181,2019-03-14,000001,Vente en l'état futur d'achèvement,228750,,,COMA SADULLE SUD,B022,66660,66148,Port-Vendres,66,,,66148000AC0377,,,25,,,,,,,,,,1,,,,,,,,,,3.1011,42.522006
2019-980199,2019-03-08,000001,Vente,183000,18,,QUAI PIERRE BASSERES,0315,66660,66148,Port-Vendres,66,,,66148000AC0248,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,166,3.102802,42.518439
2019-980431,2019-03-15,000001,Vente,3000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104103,42.515525
2019-980728,2019-04-15,000001,Vente,183000,27,B,RUE ARAGO,0015,66660,66148,Port-Vendres,66,,,66148000AE0308,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.110278,42.520159
2019-980731,2019-04-11,000001,Vente,524000,16,,AV DES CARIGNANS,0450,66660,66148,Port-Vendres,66,,,66148000AS0729,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,507,3.107538,42.509759
2019-980791,2019-04-11,000001,Vente,187000,3,,RUE ARISTIDE BRIAND,0020,66660,66148,Port-Vendres,66,,,66148000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.105627,42.518362
2019-980793,2019-03-27,000001,Vente,1040,,,PIERRE PINTADE,B048,66660,66148,Port-Vendres,66,,,66148000AM0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,3.118429,42.500308
2019-980793,2019-03-27,000001,Vente,1040,,,PIERRE PINTADE,B048,66660,66148,Port-Vendres,66,,,66148000AM0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,3.118603,42.500519
2019-980827,2019-04-01,000002,Vente,40000,,,LAS CABRERES EST,B036,66660,66148,Port-Vendres,66,,,66148000AL0193,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.116574,42.506053
2019-980827,2019-04-01,000002,Vente,40000,,,LAS CABRERES EST,B036,66660,66148,Port-Vendres,66,,,66148000AL0194,,,,,,,,,,,,,0,,,,,L,landes,,,215,3.116141,42.506121
2019-980827,2019-04-01,000002,Vente,40000,,,LAS CABRERES EST,B036,66660,66148,Port-Vendres,66,,,66148000AL0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,190,3.116262,42.506065
2019-980827,2019-04-01,000002,Vente,40000,,,LAS CABRERES EST,B036,66660,66148,Port-Vendres,66,,,66148000AL0196,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.116307,42.505935
2019-980901,2019-04-01,000001,Vente,140000,54,,BD DU HUIT MAI 1945,0203,66660,66148,Port-Vendres,66,,,66148000AC0286,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,185,3.101511,42.51773
2019-980948,2019-04-16,000001,Vente,210000,10,,RUE ARISTIDE MAILLOLS,0025,66660,66148,Port-Vendres,66,,,66148000AC0241,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,247,3.103056,42.518869
2019-980986,2019-04-16,000001,Vente,90765,36,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2019-980986,2019-04-16,000001,Vente,90765,36,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2019-980986,2019-04-16,000001,Vente,90765,36,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,111,,,,,,,,,,1,2,Appartement,49,3,,,,,,3.102334,42.517805
2019-981006,2019-04-08,000001,Vente,250000,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,3.101727,42.515912
2019-981006,2019-04-08,000001,Vente,250000,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,608,3.101435,42.515715
2019-981185,2019-04-19,000001,Vente,180000,18,,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0026,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.107279,42.518812
2019-981245,2019-04-18,000001,Vente,28000,9003,,VC DE L OBSERVATOIRE,0290,66660,66148,Port-Vendres,66,,,66148000AE0169,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,76,3.10762,42.522117
2019-981283,2019-05-09,000001,Vente en l'état futur d'achèvement,57927.5,,,LA GARE,B032,66660,66148,Port-Vendres,66,,,66148000AD0406,,,19,,,,,,,,,,1,,,,,,,,,,3.104995,42.514215
2019-981356,2019-04-24,000001,Vente,170000,,,RES BAIE D'AZUR,A001,66660,66148,Port-Vendres,66,,,66148000AD0551,,,176,,,,,,,,,,1,2,Appartement,93,4,,,,,,3.103854,42.515227
2019-981458,2019-05-17,000001,Vente,85000,8,B,RUE JULES FERRY,0220,66660,66148,Port-Vendres,66,,,66148000AC0164,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10546,42.518146
2019-981458,2019-05-17,000001,Vente,85000,8,B,RUE JULES FERRY,0220,66660,66148,Port-Vendres,66,,,66148000AC0164,,,72,43.88,,,,,,,,,1,2,Appartement,49,2,,,,,,3.10546,42.518146
2019-981469,2019-04-30,000001,Vente,360000,6,,RUE GASTAUD,0172,66660,66148,Port-Vendres,66,,,66148000AI0152,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,466,3.115146,42.517243
2019-981469,2019-04-30,000001,Vente,360000,6,,RUE GASTAUD,0172,66660,66148,Port-Vendres,66,,,66148000AI0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,3.115146,42.517243
2019-981469,2019-04-30,000001,Vente,360000,6,,RUE GASTAUD,0172,66660,66148,Port-Vendres,66,,,66148000AI0152,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,466,3.115146,42.517243
2019-981469,2019-04-30,000001,Vente,360000,6,,RUE GASTAUD,0172,66660,66148,Port-Vendres,66,,,66148000AI0152,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,466,3.115146,42.517243
2019-981696,2019-05-22,000002,Vente,14760,,,CAMI DE COLL DEL MIX,B009,66660,66148,Port-Vendres,66,,,66148000AL0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,3.11124,42.513391
2019-981702,2019-05-27,000001,Vente,85000,24,B,RTE DE BANYULS OUEST,0047,66660,66148,Port-Vendres,66,,,66148000AD0485,,,27,26.28,,,,,,,,,1,2,Appartement,29,2,,,,,,3.109159,42.513819
2019-981702,2019-05-27,000001,Vente,85000,24,B,RTE DE BANYULS OUEST,0047,66660,66148,Port-Vendres,66,,,66148000AD0485,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.109159,42.513819
2019-981733,2019-05-22,000002,Vente,67000,,,RTE DE BANYULS EST,0046,66660,66148,Port-Vendres,66,,,66148000AI0283,,,,,,,,,,,,,0,,,,,L,landes,,,335,3.110517,42.513348
2019-981811,2019-05-10,000001,Vente,173000,,,RES BAIE D'AZUR,A001,66660,66148,Port-Vendres,66,,,66148000AD0551,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.103854,42.515227
2019-981811,2019-05-10,000001,Vente,173000,,,RES BAIE D'AZUR,A001,66660,66148,Port-Vendres,66,,,66148000AD0551,,,91,42.74,,,,,,,,,1,2,Appartement,44,3,,,,,,3.103854,42.515227
2019-981883,2019-05-06,000001,Vente,5500,,,CAMP BOXEDE,B010,66660,66148,Port-Vendres,66,,,66148000AP0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,3.100118,42.497417
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0207,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,270,3.099952,42.497885
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,3.09983,42.497954
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,3.099932,42.497942
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,3.100243,42.497771
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,3.100304,42.497715
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,455,3.101007,42.497408
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,2235,3.100835,42.497324
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0224,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,900,3.100913,42.497095
2019-981883,2019-05-06,000001,Vente,5500,,,COSPRONS SUD OUEST,B025,66660,66148,Port-Vendres,66,,,66148000AP0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,42,3.101546,42.497238
2019-981920,2019-05-17,000001,Vente en l'état futur d'achèvement,200000,9000,,COMA SADULLE,0110,66660,66148,Port-Vendres,66,,,66148000AC0377,,,18,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.1011,42.522006
2019-981920,2019-05-17,000001,Vente en l'état futur d'achèvement,200000,9000,,COMA SADULLE,0110,66660,66148,Port-Vendres,66,,,66148000AC0377,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.1011,42.522006
2019-981973,2019-05-29,000001,Vente,167000,8,,RUE JEAN CABESA,0205,66660,66148,Port-Vendres,66,,,66148000AC0272,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,304,3.101917,42.518276
2019-982302,2019-05-28,000001,Vente,56000,7,,RUE PIERRE CURIE,0320,66660,66148,Port-Vendres,66,,,66148000AC0178,,,10,28.27,,,,,,,,,1,2,Appartement,26,2,,,,,,3.105078,42.518506
2019-982304,2019-05-27,000001,Vente,86000,31,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AC0164,,,31,32.5,,,,,,,,,1,2,Appartement,30,1,,,,,,3.10546,42.518146
2019-982304,2019-05-27,000001,Vente,86000,31,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AC0164,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10546,42.518146
2019-982304,2019-05-27,000001,Vente,86000,11,,RPE DE L AVENIR,0035,66660,66148,Port-Vendres,66,,,66148000AC0164,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10546,42.518146
2019-982310,2019-05-28,000001,Vente,30100,,,AL FOURAT,B001,66660,66148,Port-Vendres,66,,,66148000AM0261,,,,,,,,,,,,,0,,,,,L,landes,,,1655,3.126214,42.49814
2019-982696,2019-06-18,000002,Vente,11650,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0804,,,,,,,,,,,,,0,,,,,L,landes,,,98,3.101432,42.516844
2019-982697,2019-06-04,000001,Vente,175000,6,,RUE DEODAT DE SEVERAC,0130,66660,66148,Port-Vendres,66,,,66148000AB0083,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,95,3.105875,42.522587
2019-982697,2019-06-04,000001,Vente,175000,6,,RUE DEODAT DE SEVERAC,0130,66660,66148,Port-Vendres,66,,,66148000AB0083,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,3.105875,42.522587
2019-982977,2019-06-13,000001,Vente,40000,6,B,BD DES EVADES DE FRANCE,0145,66660,66148,Port-Vendres,66,,,66148000AD0705,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,85,3.1034,42.516254
2019-983063,2019-06-19,000001,Vente,155770,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2019-983063,2019-06-19,000001,Vente,155770,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2019-983063,2019-06-19,000001,Vente,155770,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,103,36.67,,,,,,,,,1,2,Appartement,36,2,,,,,,3.104812,42.522844
2019-983074,2019-06-19,000001,Vente,25000,62,,RTE DU CAP GROS,0097,66660,66148,Port-Vendres,66,,,66148000AB0138,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10362,42.523456
2019-983121,2019-06-18,000001,Vente,6165,,,LA MIRANDE,B043,66660,66148,Port-Vendres,66,,,66148000AE0387,,,,,,,,,,,,,0,,,,,L,landes,,,411,3.112027,42.521926
2019-983122,2019-06-19,000001,Vente,160000,19,,RUE DE LA MADELOC,0254,66660,66148,Port-Vendres,66,,,66148000AR0167,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,416,3.10664,42.496753
2019-983122,2019-06-19,000001,Vente,160000,19,,RUE DE LA MADELOC,0254,66660,66148,Port-Vendres,66,,,66148000AR0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,3.10664,42.496753
2019-983192,2019-06-21,000001,Vente,72110.1,,,MAS D EN JULIA ET DE L ESP,B040,66660,66148,Port-Vendres,66,,,66148000AM0624,,,,,,,,,,,,,0,,,,,T,terres,,,755,3.11837,42.494539
2019-983192,2019-06-21,000001,Vente,72110.1,,,MAS D EN JULIA ET DE L ESP,B040,66660,66148,Port-Vendres,66,,,66148000AM0625,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.118219,42.494534