siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00092,13000156300092,O,2006-01-01,12,2019,,2021-10-27T08:03:35,false,2,,,,,ECHANGEUR AUTOROUTIER 38,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ANTRENAS,,,,84.13Z,NAFRev2,O,4.551343,47.2528482,0.72,poi.motorway_junction,Échangeur entre A 6 et A 38 (Embranchement d'autoroute) Pouilly-en-Auxois,https://osm.org/node/28868685,G,,
214800054,00014,21480005400014,O,1983-03-01,01,2019,,2021-10-27T08:08:36,true,3,HOTEL DE VILLE,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214800054,00022,21480005400022,O,1983-12-21,01,2019,,2021-10-27T08:08:36,false,3,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800054,00030,21480005400030,O,1995-01-01,NN,,,2008-01-04T18:34:40,false,3,HOTEL DE VILLE,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES D'ANTRENAS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800054,00048,21480005400048,O,1995-01-01,NN,,,2008-01-04T18:34:40,false,3,MAIRIE,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'ANTRENAS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800054,00055,21480005400055,O,1999-11-18,NN,,,2008-01-04T18:34:40,false,3,,,,,MAIRIE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800054,00063,21480005400063,O,2003-04-18,NN,,,2013-04-18T11:10:52,false,4,,,,,HOTEL DE VILLE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL LOUM BIEL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801879,00018,26480187900018,O,1986-01-06,NN,,,2016-07-23T12:23:26,true,4,MAIRIE,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294800354,00010,29480035400010,O,1995-04-10,NN,,,,true,4,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300281540,00017,30028154000017,O,1900-01-01,NN,,,2008-01-04T19:09:42,true,3,,,,RTE,DU MAS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.22746,44.586073,0.76,locality,Route du Mas 48100 Antrenas,48005_0030,G,ROUTE DU MAS,
300907920,00023,30090792000023,O,1983-06-27,,,,2008-11-07T00:17:02,true,4,,,,LD,FABREGES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,3.235366,44.577974,0.93,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
303506463,00015,30350646300015,O,,NN,,,,true,1,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306740408,00035,30674040800035,O,1974-06-07,NN,,,2021-03-11T03:42:35,true,4,,1210,,AV,DE LA MERIDIENNE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,01.61Z,NAFRev2,N,3.277692,44.572166,0.7,street,Avenue de la Meridienne 48100 Antrenas,48005_n3gzme,G,AVENUE DE LA MERIDIENNE,
311940118,00038,31194011800038,O,1994-01-01,NN,,,2008-11-07T00:26:59,true,5,,,,,LE MONNET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-1.2426495,49.1001475,0.88,poi.school,Collège Jean Monnet (École) Marigny-le-Lozon,https://osm.org/way/179537614,G,,
315038273,00027,31503827300027,O,2001-05-01,NN,,,2008-01-04T20:35:02,true,3,,,,,LA ROCHE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.277692,44.572166,0.3,street,Avenue de la Meridienne 48100 Antrenas,48005_n3gzme,G,AVENUE DE LA MERIDIENNE,
315204818,00027,31520481800027,O,1995-04-03,NN,,,,true,1,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,15.8P,NAF1993,N,,,0,,,,,,
318751427,00010,31875142700010,O,,NN,,,,true,1,,,,,ALTITUDE 1110,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
320786056,00152,32078605600152,O,1990-01-01,NN,,,2016-04-11T19:25:03,true,5,,,,RTE,DU MAS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.22746,44.586073,0.76,locality,Route du Mas 48100 Antrenas,48005_0030,G,ROUTE DU MAS,
321231912,00015,32123191200015,O,1980-06-11,NN,,,,true,1,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324362268,00017,32436226800017,O,,NN,,,2007-01-18T09:16:30,true,1,,,,,LE CRESPIN,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,2.1976297,44.1438201,0.89,poi.river,Le Viaur (Rivière) Crespin,https://osm.org/way/81758525,G,,
325368769,00023,32536876900023,O,1999-12-01,NN,,,2008-01-04T19:06:07,true,3,,,,,LA BARAQUE DU PLO,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.230291,44.592552,0.8,locality,Baraque du Plo 48100 Antrenas,48005_B007,G,BARAQUE DU PLO,
325931079,00017,32593107900017,O,1982-11-01,NN,,,2009-04-26T04:58:10,true,4,,,,,LA GAILLOUSE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328965520,00013,32896552000013,O,1984-01-01,NN,,,,true,3,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331682070,00015,33168207000015,O,,NN,,,,true,1,,,,,TARBES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.50,NAP,N,3.267408,44.598598,0.91,locality,Tarbes Village 48100 Antrenas,48005_B653,G,TARBES VILLAGE,
338617525,00013,33861752500013,O,,NN,,,,true,1,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,79.02,NAP,N,,,0,,,,,,
340116631,00011,34011663100011,O,1987-01-01,NN,,,,true,3,,,,,LE BRUSQUET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.3083278,44.1614098,0.9,poi.park,(Parc) Le Brusquet,https://osm.org/way/502812368,G,,
341350361,00018,34135036100018,O,1987-05-01,NN,,,2019-09-16T11:12:30,false,4,,,,,TARBES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,3.267408,44.598598,0.91,locality,Tarbes Village 48100 Antrenas,48005_B653,G,TARBES VILLAGE,
341350361,00026,34135036100026,O,2018-01-01,,,,2021-02-23T10:57:07,true,1,,,,,TARBES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.267408,44.598598,0.91,locality,Tarbes Village 48100 Antrenas,48005_B653,G,TARBES VILLAGE,
343673687,00012,34367368700012,O,1988-01-01,01,2019,,2021-10-27T08:36:15,true,3,,,,,FABREGES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.235366,44.577974,0.93,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
343673968,00016,34367396800016,O,1900-01-01,NN,,,2016-01-12T00:12:51,true,5,,,,,TARBES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,3.267408,44.598598,0.91,locality,Tarbes Village 48100 Antrenas,48005_B653,G,TARBES VILLAGE,
348017989,00016,34801798900016,O,1988-10-01,NN,,,,true,1,,,,,LE CRESPIN,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.1976297,44.1438201,0.89,poi.river,Le Viaur (Rivière) Crespin,https://osm.org/way/81758525,G,,
348046426,00014,34804642600014,O,1988-10-01,NN,,,2021-06-26T08:34:09,true,4,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348133802,00010,34813380200010,O,1988-10-01,NN,,,2019-01-17T04:14:41,true,3,,,,,TARBES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.267408,44.598598,0.91,locality,Tarbes Village 48100 Antrenas,48005_B653,G,TARBES VILLAGE,
350806683,00917,35080668300917,O,2009-07-17,,,,2018-02-15T14:14:44,false,2,,,,,LD SOUVEYRANNE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
387859382,00013,38785938200013,O,1992-01-01,NN,,,2008-01-04T23:00:21,true,3,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391853595,00018,39185359500018,O,1993-07-01,NN,,,2010-04-18T06:24:37,true,4,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
392414793,00050,39241479300050,O,2015-01-15,21,2019,1011ZZ,2021-10-27T08:20:16,true,1,AV DE LA MERIDIENNE,3,,,IMPASSE DU GEANT,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,10.11Z,NAFRev2,N,3.273961,44.573981,0.94,housenumber,3 Impasse du Geant 48100 Antrenas,48005_13nnmc_00003,G,3 IMPASSE DU GEANT,
403151871,00015,40315187100015,O,1973-01-01,NN,,,,true,3,,,,,LA TIEULADE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.277692,44.572166,0.32,street,Avenue de la Meridienne 48100 Antrenas,48005_n3gzme,G,AVENUE DE LA MERIDIENNE,
403412091,00015,40341209100015,O,1996-01-01,NN,,,2021-02-23T11:27:43,true,3,,,,,LA TIEULADE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.277692,44.572166,0.32,street,Avenue de la Meridienne 48100 Antrenas,48005_n3gzme,G,AVENUE DE LA MERIDIENNE,
404092504,00012,40409250400012,O,1996-02-26,NN,,,2011-05-03T00:25:00,false,4,,,,,FABREGES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.4W,NAF1993,N,3.235366,44.577974,0.93,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
408038149,00014,40803814900014,O,1974-01-01,NN,,,,true,4,,,,,LA ROUVERETTE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,3.237924,44.570542,0.4,street,Beisserette 48100 Antrenas,48005_88gsnu,G,BEISSERETTE,
408600849,00025,40860084900025,O,1999-10-30,NN,,,2011-01-20T06:38:23,true,3,,,,RTE,DE NASBINALS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.007471,44.6967738,0.8,poi,Route de Nasbinals (Pont) Saint-Urcize,https://osm.org/way/549883330,G,,
409253895,00026,40925389500026,O,2018-01-15,01,2019,,2021-11-03T10:59:10,false,2,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409708484,00020,40970848400020,O,1997-01-01,NN,,,2008-03-13T15:15:05,false,4,,,,,CENTRE ALLOTEMENT,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
412694150,00019,41269415000019,O,1997-06-01,NN,,,,true,1,,,,RTE,DE NASBINALS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,52.7H,NAF1993,O,3.007471,44.6967738,0.8,poi,Route de Nasbinals (Pont) Saint-Urcize,https://osm.org/way/549883330,G,,
415011758,00018,41501175800018,O,1997-12-27,NN,,,2008-01-04T22:57:43,true,3,,,,,LA ROCHE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.277692,44.572166,0.3,street,Avenue de la Meridienne 48100 Antrenas,48005_n3gzme,G,AVENUE DE LA MERIDIENNE,
418797544,00016,41879754400016,O,1988-12-31,NN,,,,true,4,,,,,LE MONNET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,01.1A,NAFRev1,N,-1.2426495,49.1001475,0.88,poi.school,Collège Jean Monnet (École) Marigny-le-Lozon,https://osm.org/way/179537614,G,,
418797551,00011,41879755100011,O,1994-12-31,NN,,,2013-01-03T04:45:45,true,4,,,,,L'ARJAL,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420440026,00011,42044002600011,O,1998-10-07,,,,,true,1,,,,,LARCIS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,52.6D,NAF1993,N,-0.1853397,43.6001625,0.89,poi.river,Le Larcis (Rivière) Verlus,https://osm.org/way/206283605,G,,
420882144,00017,42088214400017,O,1991-01-01,NN,,,2008-03-17T12:22:29,true,4,,,,,LE BOURG,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420882151,00012,42088215100012,O,1991-01-01,NN,,,2008-01-04T23:58:46,true,4,,,,,BARAQUE DU PLO,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230291,44.592552,0.93,locality,Baraque du Plo 48100 Antrenas,48005_B007,G,BARAQUE DU PLO,
420882169,00014,42088216900014,O,1996-12-31,NN,,,2019-03-22T09:35:45,true,5,,,,,LE MONNET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,-1.2426495,49.1001475,0.88,poi.school,Collège Jean Monnet (École) Marigny-le-Lozon,https://osm.org/way/179537614,G,,
420882177,00017,42088217700017,O,1990-12-31,NN,,,2008-01-04T23:58:46,true,3,MME TICHIT N COQUILLO MAR,,,,LA GRAILLOUSE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.7652157,45.0238934,0.7,poi.track,Chemin de la Graillou Avensan,https://osm.org/way/125483349,G,,
421152596,00019,42115259600019,O,1998-11-24,NN,,,2008-01-05T20:40:25,true,3,CHEZ SCI MIRABEAU,,,RTE,DE NASBINALS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.007471,44.6967738,0.8,poi,Route de Nasbinals (Pont) Saint-Urcize,https://osm.org/way/549883330,G,,
422583674,00037,42258367400037,O,2011-05-15,,,,2020-09-04T11:47:38,false,1,,,,RTE,DU MAS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2011-05-15,F,LE CHALET,,,,55.10Z,NAFRev2,N,3.22746,44.586073,0.76,locality,Route du Mas 48100 Antrenas,48005_0030,G,ROUTE DU MAS,
422583674,00045,42258367400045,O,2020-09-01,,,8211ZP,2021-02-23T11:44:15,true,1,ROUTE DU MAS,,,,LD LE CHALET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,82.11Z,NAFRev2,N,3.22746,44.586073,0.58,locality,Route du Mas 48100 Antrenas,48005_0030,D,ROUTE DU MAS,
423179084,00011,42317908400011,O,1999-06-07,NN,,,,true,1,,,,RTE,DE NASBINALS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,3.007471,44.6967738,0.8,poi,Route de Nasbinals (Pont) Saint-Urcize,https://osm.org/way/549883330,G,,
424224996,00019,42422499600019,O,1999-10-11,NN,,,2008-11-08T01:45:27,false,3,,,,,LA TIEULADE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,36.1G,NAFRev1,N,3.277692,44.572166,0.32,street,Avenue de la Meridienne 48100 Antrenas,48005_n3gzme,G,AVENUE DE LA MERIDIENNE,
424698421,00015,42469842100015,O,1999-10-12,,,,2011-11-18T00:18:06,false,3,,,,,LA GRAILLOUSE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,02.0B,NAF1993,N,-0.7652157,45.0238934,0.7,poi.track,Chemin de la Graillou Avensan,https://osm.org/way/125483349,G,,
429872096,00012,42987209600012,O,2000-03-01,NN,,,2008-01-05T01:44:59,true,6,,,,,LA ROUVERETTE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.237924,44.570542,0.4,street,Beisserette 48100 Antrenas,48005_88gsnu,G,BEISSERETTE,
439006040,00034,43900604000034,O,2015-10-28,00,2018,,2020-08-25T10:25:50,true,1,POLE D ACTIVITE DU GEVAUDAN,3,,IMP,DU GEANT,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,94.99Z,NAFRev2,O,3.273961,44.573981,0.81,housenumber,3 Impasse du Geant 48100 Antrenas,48005_13nnmc_00003,G,3 IMPASSE DU GEANT,
440682177,00017,44068217700017,O,2002-01-01,NN,,,2013-05-18T03:31:51,true,3,,,,LD,LE CRESPIN,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1976297,44.1438201,0.89,poi.river,Le Viaur (Rivière) Crespin,https://osm.org/way/81758525,G,,
444719256,00018,44471925600018,O,2003-01-06,NN,,,2020-06-05T13:59:25,true,4,,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448053603,00016,44805360300016,O,2003-04-03,NN,,,2016-03-24T03:18:42,true,3,,,,,LE MONNET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.2426495,49.1001475,0.88,poi.school,Collège Jean Monnet (École) Marigny-le-Lozon,https://osm.org/way/179537614,G,,
451190136,00015,45119013600015,O,2004-01-01,,,,2008-01-05T02:21:25,true,3,FABREGES,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.235366,44.577974,0.93,street,Fabreges 48100 Antrenas,48005_5h4ffc,D,FABREGES,
451836746,00011,45183674600011,O,2003-12-31,NN,,,2010-04-21T04:40:39,true,4,,,,,LE BRUSQUET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,6.3083278,44.1614098,0.9,poi.park,(Parc) Le Brusquet,https://osm.org/way/502812368,G,,
452297286,00018,45229728600018,O,2004-02-25,NN,,,2008-01-05T02:41:43,true,3,LA ROUVERETTE,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.237924,44.570542,0.4,street,Beisserette 48100 Antrenas,48005_88gsnu,D,BEISSERETTE,
479530628,00029,47953062800029,O,2016-08-29,,,,2016-09-30T15:15:54,true,1,LE BRUEL,,,RTE,LE BOURG,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
481950046,00013,48195004600013,O,2005-04-01,,,,2012-01-27T11:06:50,true,2,,,,,LA BARAQUE DU PLO,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.230291,44.592552,0.8,locality,Baraque du Plo 48100 Antrenas,48005_B007,G,BARAQUE DU PLO,
482425311,00016,48242531100016,O,2005-05-02,,,,2008-01-05T21:49:42,true,2,,,,,FABREGES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235366,44.577974,0.93,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
483502522,00020,48350252200020,O,2008-12-01,,,,2013-01-17T14:53:35,false,2,,,,,LA GRAILLOUSE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,-0.7652157,45.0238934,0.7,poi.track,Chemin de la Graillou Avensan,https://osm.org/way/125483349,G,,
483865143,00018,48386514300018,O,2005-08-01,NN,,,2021-05-18T09:47:24,true,4,,,,,FABREGES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,33.12Z,NAFRev2,N,3.235366,44.577974,0.93,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
484260799,00016,48426079900016,O,2005-09-21,NN,,,2017-05-04T05:13:16,true,4,,,,,FABREGUES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,3.235366,44.577974,0.66,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
501931646,00027,50193164600027,O,2007-12-15,01,2019,,2021-10-27T08:04:31,true,3,,,,,LA GRAILLOUSE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.7652157,45.0238934,0.7,poi.track,Chemin de la Graillou Avensan,https://osm.org/way/125483349,G,,
507608925,00032,50760892500032,O,2014-11-01,12,2019,1011ZZ,2021-10-27T08:11:05,false,2,,,,IMP,DU GEANT,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,ABATTOIRS DU GEVAUDAN,10.11Z,NAFRev2,O,3.273961,44.573981,0.79,street,Impasse du Geant 48100 Antrenas,48005_13nnmc,G,IMPASSE DU GEANT,
508705001,00016,50870500100016,O,2009-01-01,01,2018,,2021-02-23T15:14:25,true,1,,,,,LE MAZEL,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.51Z,NAFRev2,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
508705001,00024,50870500100024,O,2019-04-01,,,,2019-04-29T08:40:08,false,1,,,,LD,LE MAZEL,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
509407789,00015,50940778900015,O,2008-11-15,,,,2010-02-16T08:44:44,true,2,,,,,LA GRAILLOUSE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.7652157,45.0238934,0.7,poi.track,Chemin de la Graillou Avensan,https://osm.org/way/125483349,G,,
510364086,00015,51036408600015,O,2009-02-09,NN,,4399CZ,2018-09-29T12:21:39,true,3,,,,,L'ARJAL,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
511409187,00016,51140918700016,O,2009-03-01,00,2018,,2020-08-25T10:25:52,true,1,,,,,SOUVEYRANNE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511879850,00010,51187985000010,O,2009-05-01,,,,2009-04-17T08:04:05,true,1,,,,,FABREGE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,3.235366,44.577974,0.81,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
512726795,00143,51272679500143,O,2010-11-08,,,,2013-02-19T19:43:48,false,2,CHEZ M. RAZON,,,LD,LA ROUVERETTE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,3.237924,44.570542,0.4,street,Beisserette 48100 Antrenas,48005_88gsnu,G,BEISSERETTE,
513559419,00017,51355941900017,O,1982-06-29,,,,2009-07-07T10:30:24,true,1,MAIRIE,,,,,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,1982-06-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513934877,00012,51393487700012,O,2009-07-06,,,,2012-06-25T15:07:01,true,1,,,,,LA BARAQUE DU PLO,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,35.11Z,NAFRev2,N,3.230291,44.592552,0.8,locality,Baraque du Plo 48100 Antrenas,48005_B007,G,BARAQUE DU PLO,
513934877,00020,51393487700020,O,2012-05-01,,,,2012-06-25T15:09:04,false,1,PARCELLE ZA 90,,,,LA BARAQUE DU PLO,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,35.11Z,NAFRev2,N,3.230291,44.592552,0.8,locality,Baraque du Plo 48100 Antrenas,48005_B007,G,BARAQUE DU PLO,
514386796,00015,51438679600015,O,2000-01-01,,,,2017-10-04T14:35:08,true,1,MAIRIE,,,,LE VILLAGE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,94.99Z,NAFRev2,N,3.267408,44.598598,0.67,locality,Tarbes Village 48100 Antrenas,48005_B653,G,TARBES VILLAGE,
520400235,00013,52040023500013,O,2010-03-01,,,,2011-10-14T03:52:22,true,3,,,,LD,CASTRES,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,90.03A,NAFRev2,N,3.235366,44.577974,0.34,street,Fabreges 48100 Antrenas,48005_5h4ffc,G,FABREGES,
521860924,00013,52186092400013,O,2010-04-19,,,,2021-02-23T15:36:34,true,1,,,,,LE CRESPIN,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,35.11Z,NAFRev2,N,2.1976297,44.1438201,0.89,poi.river,Le Viaur (Rivière) Crespin,https://osm.org/way/81758525,G,,
521860924,00021,52186092400021,O,2016-05-25,,,,2021-01-28T08:44:08,false,1,BATIMENT 2,,,,LE CRESPIN,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,35.11Z,NAFRev2,N,2.1976297,44.1438201,0.89,poi.river,Le Viaur (Rivière) Crespin,https://osm.org/way/81758525,G,,
521876201,00018,52187620100018,O,2010-05-01,,,,2016-06-20T09:45:22,true,1,,,,,LE BRUSQUET,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,6.3083278,44.1614098,0.9,poi.park,(Parc) Le Brusquet,https://osm.org/way/502812368,G,,
521972638,00014,52197263800014,O,2010-05-01,,,,2017-05-18T08:43:15,true,2,FABREGES,,,,MOULIN DE LA BESSERETTE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.09Z,NAFRev2,N,3.237924,44.570542,0.41,street,Beisserette 48100 Antrenas,48005_88gsnu,G,BEISSERETTE,
522730837,00021,52273083700021,O,2012-04-01,,,,2018-07-02T08:36:31,true,2,,,,,LARCIS,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-0.1853397,43.6001625,0.89,poi.river,Le Larcis (Rivière) Verlus,https://osm.org/way/206283605,G,,
523953974,00020,52395397400020,O,2010-10-20,,,,2016-05-30T19:26:24,false,2,,,,,LE CRESPIN,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,35.11Z,NAFRev2,N,2.1976297,44.1438201,0.89,poi.river,Le Viaur (Rivière) Crespin,https://osm.org/way/81758525,G,,
528763154,00028,52876315400028,O,2010-11-22,,,,2020-08-21T03:38:53,false,3,,,,,SOUVEYRANNE,48100,ANTRENAS,,,48005,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,