siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703949,00015,18570394900015,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706078,00015,21570607800015,O,1983-03-01,02,2019,,2021-10-27T08:09:06,true,4,,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
215706078,00023,21570607800023,O,1983-12-21,11,2019,,2021-10-27T08:09:06,false,3,,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
215706078,00031,21570607800031,O,1988-09-01,02,2019,,2021-10-27T08:09:06,false,3,,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETITS LUTINS,,,,85.10Z,NAFRev2,N,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
215706078,00049,21570607800049,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
215706078,00056,21570607800056,O,2003-01-01,NN,,,2020-06-09T15:21:17,false,4,MAIRIE,7,,RUE,BONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2020-03-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.303504,49.159589,0.81,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
245700448,00021,24570044800021,O,1998-12-25,NN,,,2019-11-14T14:00:46,true,2,MAIRIE,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,75.1A,NAFRev1,N,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
245701289,00036,24570128900036,O,2013-09-30,NN,,,2019-11-14T14:00:46,true,2,AVANCY,6,,RUE,DALOTTE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.309113,49.170227,0.94,housenumber,6 Rue Dalotte 57640 Sainte-Barbe,57607_lg3unu_00006,G,6 RUE DALOTTE,
255704793,00017,25570479300017,O,1996-10-15,03,2019,,2021-10-27T08:12:17,true,2,MAIRIE,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1997-12-25,A,,,,,84.11Z,NAFRev2,O,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
302893599,00019,30289359900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,D'ERPEIGNE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,6.297523,49.157597,0.65,street,Rue d’Erpegny 57640 Sainte-Barbe,57607_0028,G,RUE D ERPEGNY,
304706682,00032,30470668200032,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE LIBAVILLE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.04,NAP,N,6.319539,49.161644,0.94,housenumber,7 Rue de Libaville 57640 Sainte-Barbe,57607_0ldb7g_00007,G,7 RUE DE LIBAVILLE,
307661991,00017,30766199100017,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,MAZAGRAN,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,0.1587288,45.6522502,0.89,poi.bar,Le Mazagran (Bar) Angoulême,https://osm.org/way/64570228,G,,
315771840,00024,31577184000024,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,CHEUBY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.317997,49.159051,0.94,street,Cheuby 57640 Sainte-Barbe,57607_gllot1,G,CHEUBY,
316723360,00038,31672336000038,O,2014-05-23,,,,2021-02-23T10:41:58,true,1,,31,,RUE,D'EPERGNY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,68.20B,NAFRev2,N,6.295281,49.156988,0.68,housenumber,31 Rue d’Erpegny 57640 Sainte-Barbe,57607_0028_00031,G,31 RUE D ERPEGNY,
317715787,00022,31771578700022,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,6.301126,49.158506,0.95,housenumber,16 Rue Brondex 57640 Sainte-Barbe,57607_0010_00016,G,16 RUE BRONDEX,
317800399,00071,31780039900071,O,2013-07-01,,,,2021-03-09T08:42:59,true,2,CHEUBY,7,,RUE,DU FAUBOURG,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,58.13Z,NAFRev2,N,6.319621,49.158879,0.93,housenumber,7 Rue du Faubourg Cheuby 57640 Sainte-Barbe,57607_0030_00007,G,7 RUE DU FAUBOURG CHEUBY,
319884615,00018,31988461500018,O,1980-04-10,,,,2019-11-14T14:00:46,false,4,,4,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,71.3A,NAFRev1,O,6.299747,49.156778,0.42,housenumber,4 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00004,G,4 RUE DERRIERE LE COUVENT,
319979522,00012,31997952200012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,6.301361,49.157116,0.35,street,Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020,G,RUE DERRIERE LE COUVENT,
320338122,00015,32033812200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VILLA NIDUS AVIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,84.12,NAP,N,,,0,,,,,,
320687833,00014,32068783300014,O,1981-01-01,01,2019,,2021-10-27T08:21:52,true,4,,,,,FERME SAINT LEON,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.6745478,46.4040778,0.89,poi.farmyard,Cury (Corps de ferme) Saint-Léon,https://osm.org/way/382087983,G,,
322876632,00017,32287663200017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.301361,49.157116,0.35,street,Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020,G,RUE DERRIERE LE COUVENT,
323105437,00046,32310543700046,O,1998-08-01,,,,2019-11-14T14:00:46,true,5,,5,,RUE,BOUDAT D'AVANCY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,81.29B,NAFRev2,N,6.309663,49.173679,0.8,housenumber,5 Rue du Boudat Avancy 57640 Sainte-Barbe,57607_0005_00005,G,5 RUE DU BOUDAT AVANCY,
324367028,00036,32436702800036,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,49,,RUE,DU PATURAL,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,6.318632,49.159111,0.95,housenumber,49 Rue du Pâtural 57640 Sainte-Barbe,57607_mgl63l_00049,G,49 RUE DU PATURAL,
324418110,00270,32441811000270,O,2010-09-01,02,2019,,2021-10-27T08:23:59,false,3,GROUPE SCOLAIRE,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
327403044,00016,32740304400016,O,1983-02-21,NN,,,2019-11-14T14:00:46,true,4,,22,,,AVANCY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.316091,49.175979,0.83,housenumber,22 Rue du Point du Jour Avancy 57640 Sainte-Barbe,57607_0058_00022,G,22 RUE DU POINT DU JOUR AVANCY,
327908943,00043,32790894300043,O,1989-10-16,NN,,,2019-11-14T14:00:46,true,6,AVANCY,22,,,AVANCY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,68.20B,NAFRev2,N,6.316091,49.175979,0.83,housenumber,22 Rue du Point du Jour Avancy 57640 Sainte-Barbe,57607_0058_00022,G,22 RUE DU POINT DU JOUR AVANCY,
328117346,00010,32811734600010,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAZAGRAN,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,0.1587288,45.6522502,0.89,poi.bar,Le Mazagran (Bar) Angoulême,https://osm.org/way/64570228,G,,
328233838,00015,32823383800015,O,1983-08-31,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LA PAROUSE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,5.9646839,47.143614,0.89,poi.track,Rue de la Parouse (Chemin) Chenecey-Buillon,https://osm.org/way/182260793,G,,
328706809,00014,32870680900014,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.43,NAP,N,6.300086,49.156861,0.42,housenumber,6 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00006,G,6 RUE DERRIERE LE COUVENT,
328941257,00011,32894125700011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.299495,49.156591,0.42,housenumber,1 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00001,G,1 RUE DERRIERE LE COUVENT,
329016992,00011,32901699200011,O,,NN,,,2019-11-14T14:00:46,true,1,,52,,RUE,PRINCIPALE CHEUBY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,6.319314,49.161333,0.46,street,Rue de Libaville Cheuby 57640 Sainte-Barbe,57607_0048,G,RUE DE LIBAVILLE CHEUBY,
330538786,00014,33053878600014,O,,,,,2019-11-14T14:00:46,true,1,,50,,,CHEUBY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,60.03,NAP,N,6.317997,49.159051,0.94,street,Cheuby 57640 Sainte-Barbe,57607_gllot1,G,CHEUBY,
332256577,00021,33225657700021,O,1991-07-19,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,6.302822,49.159585,0.95,housenumber,12 Rue Brondex 57640 Sainte-Barbe,57607_0010_00012,G,12 RUE BRONDEX,
332340371,00027,33234037100027,O,2008-06-09,,,,2021-02-23T10:52:08,true,1,,14,,RUE,DERRIERE LE COUVENT,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,47.82Z,NAFRev2,N,6.301334,49.157173,0.95,housenumber,14 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00014,G,14 RUE DERRIERE LE COUVENT,
334580529,00017,33458052900017,O,,,,,2019-11-14T14:00:46,true,1,,22,,LD,AVANCY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,67.01,NAP,N,6.316091,49.175979,0.83,housenumber,22 Rue du Point du Jour Avancy 57640 Sainte-Barbe,57607_0058_00022,G,22 RUE DU POINT DU JOUR AVANCY,
338388465,00076,33838846500076,O,2006-05-17,,,,2019-11-14T14:00:46,true,2,,,,,FERME ST LEON,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,3.6745478,46.4040778,0.77,poi.farmyard,Cury (Corps de ferme) Saint-Léon,https://osm.org/way/382087983,G,,
338492861,00012,33849286100012,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.04,NAP,N,6.302283,49.157147,0.45,housenumber,21 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00021,G,21 RUE DERRIERE LE COUVENT,
339178014,00017,33917801400017,O,1986-10-28,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.302283,49.157147,0.45,housenumber,21 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00021,G,21 RUE DERRIERE LE COUVENT,
341220770,00075,34122077000075,O,2011-09-25,,,,2019-11-14T14:00:46,false,2,AVANCY,5,,RUE,DE LA TUILERIE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,43.32A,NAFRev2,N,6.30716,49.173037,0.94,housenumber,5 Rue de la Tuilerie 57640 Sainte-Barbe,57607_hvr3x2_00005,G,5 RUE DE LA TUILERIE,
342214871,00036,34221487100036,O,2007-10-01,NN,,,2019-11-14T14:00:46,false,4,,34,,RUE,D'ERPEGNY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,32.12Z,NAFRev2,O,6.296815,49.15729,0.95,housenumber,34 Rue d’Erpegny 57640 Sainte-Barbe,57607_0028_00034,G,34 RUE D ERPEGNY,
343131371,00019,34313137100019,O,1987-11-24,01,2019,,2021-10-27T08:35:45,true,5,1-3,1,,RUE,DU PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.40Z,NAFRev2,O,6.302152,49.164693,0.82,housenumber,1 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00001,G,1 ROUTE DU PETIT MARAIS,
343581153,00016,34358115300016,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,24.4D,NAF1993,N,6.302152,49.164693,0.82,housenumber,1 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00001,G,1 ROUTE DU PETIT MARAIS,
347562647,00029,34756264700029,O,2000-12-01,NN,,,2019-11-14T14:00:46,true,3,1 A 3,1,,RUE,DU PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.302152,49.164693,0.82,housenumber,1 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00001,G,1 ROUTE DU PETIT MARAIS,
347909400,00017,34790940000017,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,D ERPIGNY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,60.09,NAP,N,6.299299,49.158044,0.78,housenumber,9 Rue d’Erpegny 57640 Sainte-Barbe,57607_0028_00009,G,9 RUE D ERPEGNY,
350655056,00025,35065505600025,O,2006-01-23,NN,,4333ZZ,2019-11-14T14:00:46,true,4,,3,B,RUE,DE LA FONTAINE A GRAS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2010-09-15,F,ENTREPRISE BIVEN FRANCIS,,,,43.33Z,NAFRev2,O,6.30084,49.149558,0.79,housenumber,3bis Rue de la Fontaine Gras 57640 Sainte-Barbe,57607_0035_00003_bis,G,3BIS RUE DE LA FONTAINE GRAS,
351145099,00013,35114509900013,O,1989-05-24,NN,,,2020-10-24T04:08:24,true,4,AVANCY,,,,,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20A,NAFRev2,N,6.309059,49.174247,0.91,street,Rue du Boudat Avancy 57640 Sainte-Barbe,57607_0005,D,RUE DU BOUDAT AVANCY,
353925464,00011,35392546400011,O,,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,DU PATURAL,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,6.318143,49.159828,0.95,housenumber,13 Rue du Pâtural 57640 Sainte-Barbe,57607_mgl63l_00013,G,13 RUE DU PATURAL,
354044133,00016,35404413300016,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE LA FONTAINE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,77.10,NAP,N,6.300418,49.149529,0.94,housenumber,5 Rue de la Fontaine Gras 57640 Sainte-Barbe,57607_0035_00005,G,5 RUE DE LA FONTAINE GRAS,
358802445,00033,35880244500033,O,1987-07-01,21,2019,,2021-10-27T08:05:05,true,4,1-3,1,,RUE,DU PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,6.302152,49.164693,0.82,housenumber,1 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00001,G,1 ROUTE DU PETIT MARAIS,
366701894,00011,36670189400011,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,LD,AVANCY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.316091,49.175979,0.83,housenumber,22 Rue du Point du Jour Avancy 57640 Sainte-Barbe,57607_0058_00022,G,22 RUE DU POINT DU JOUR AVANCY,
371704248,00033,37170424800033,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,PRINCIPALE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.302283,49.157147,0.45,housenumber,21 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00021,G,21 RUE DERRIERE LE COUVENT,
379433824,00032,37943382400032,O,2015-04-07,01,2019,,2021-10-27T08:07:15,false,1,,3,,RTE,DU PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,82.19Z,NAFRev2,O,6.305231,49.159785,0.86,housenumber,3 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00003,G,3 ROUTE DU PETIT MARAIS,
380868984,00036,38086898400036,O,1997-06-24,,,,2019-11-14T14:00:46,false,3,AVANCY,2,,RUE,DU POINT DU JOUR,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,6.309461,49.174674,0.95,housenumber,2 Rue du Point du Jour 57640 Sainte-Barbe,57607_dlgqtt_00002,G,2 RUE DU POINT DU JOUR,
381111541,00011,38111154100011,O,1990-04-23,NN,,,2019-11-14T14:00:46,false,4,,,,,AVANCY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,6.309059,49.174247,0.91,street,Rue du Boudat Avancy 57640 Sainte-Barbe,57607_0005,G,RUE DU BOUDAT AVANCY,
382444511,00028,38244451100028,O,2003-04-11,NN,,,2019-11-14T14:00:46,true,3,1-3 MR LAURENT LEHNING,1,,RUE,DU PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.302152,49.164693,0.82,housenumber,1 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00001,G,1 ROUTE DU PETIT MARAIS,
382675759,00015,38267575900015,O,1971-01-01,01,2019,,2021-10-27T08:10:59,true,3,,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
382733251,00013,38273325100013,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,PL,CLAUDE BAUDOCHE,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,6.302939,49.15943,0.85,housenumber,8 Place Claude Baudoche 57640 Sainte-Barbe,57607_0017_00008,G,8 PLACE CLAUDE BAUDOCHE,
387955677,00019,38795567700019,O,1992-06-23,NN,,,2019-11-14T14:00:46,true,5,,21,,RUE,DU PATURAL,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.317249,49.159311,0.95,housenumber,21 Rue du Pâtural 57640 Sainte-Barbe,57607_mgl63l_00021,G,21 RUE DU PATURAL,
389431917,00019,38943191700019,O,1992-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME ST LEON,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6745478,46.4040778,0.77,poi.farmyard,Cury (Corps de ferme) Saint-Léon,https://osm.org/way/382087983,G,,
389999764,00019,38999976400019,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DU CHATEAU,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.301807,49.149707,0.94,housenumber,1 Rue du Chateau Gras 57640 Sainte-Barbe,57607_0012_00001,G,1 RUE DU CHATEAU GRAS,
390060838,00013,39006083800013,O,1992-07-01,NN,,,2021-03-02T09:53:31,false,4,,1,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,6.304897,49.159826,0.95,housenumber,1 Rue Brondex 57640 Sainte-Barbe,57607_0010_00001,G,1 RUE BRONDEX,
390060838,00021,39006083800021,O,2021-01-01,,,,2021-03-02T09:53:31,true,1,,1,,CHE,DU HAUT DU MONT,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,6.305179,49.160361,0.85,housenumber,1 Chemin du Haut du Mont 57640 Sainte-Barbe,57607_1yr1z4_00001,G,1 CHEMIN DU HAUT DU MONT,
390069953,00052,39006995300052,O,2001-04-21,01,2019,4333ZZ,2021-10-27T08:17:45,true,4,,4,B,RTE,DU SOLEIL D OR,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.308326,49.173012,0.78,housenumber,4bis Route du Soleil d’Or 57640 Sainte-Barbe,57607_opq8i4_00004_bis,G,4BIS ROUTE DU SOLEIL D OR,
391568862,00018,39156886200018,O,1993-02-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,7,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,6.303504,49.159589,0.95,housenumber,7 Rue Brondex 57640 Sainte-Barbe,57607_0010_00007,G,7 RUE BRONDEX,
394934509,00016,39493450900016,O,1960-01-01,NN,,,2019-11-14T14:00:46,true,3,AVANCY,8,,RUE,DU POINT DU JOUR,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.310228,49.174741,0.95,housenumber,8 Rue du Point du Jour 57640 Sainte-Barbe,57607_dlgqtt_00008,G,8 RUE DU POINT DU JOUR,
397898446,00018,39789844600018,O,1994-07-01,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,DU BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,46.49Z,NAFRev2,O,6.301126,49.158506,0.76,housenumber,16 Rue Brondex 57640 Sainte-Barbe,57607_0010_00016,G,16 RUE BRONDEX,
398503409,00011,39850340900011,O,1994-09-01,,,,2019-11-14T14:00:46,true,1,,25,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,74.1J,NAF1993,N,6.300699,49.159051,0.95,housenumber,25 Rue Brondex 57640 Sainte-Barbe,57607_0010_00025,G,25 RUE BRONDEX,
398587824,00010,39858782400010,O,1992-09-01,NN,,,2019-11-14T14:00:46,true,4,AVANCY,70,,RUE,DU POINT DU JOUR,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.310997,49.174638,0.84,street,Rue du Point du Jour 57640 Sainte-Barbe,57607_dlgqtt,G,RUE DU POINT DU JOUR,
399500511,00023,39950051100023,O,2003-04-11,NN,,,2019-11-14T14:00:46,true,3,1-3 MR GERARD LEHNING,1,,RUE,DU PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.302152,49.164693,0.82,housenumber,1 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00001,G,1 ROUTE DU PETIT MARAIS,
399500651,00027,39950065100027,O,2003-04-11,NN,,,2019-11-14T14:00:46,true,3,1-3 MR GERARD LEHNING,1,,RUE,DU  PETIT MARAIS,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.302152,49.164693,0.82,housenumber,1 Route du Petit Marais 57640 Sainte-Barbe,57607_0056_00001,G,1 ROUTE DU PETIT MARAIS,
400473120,00030,40047312000030,O,2002-01-01,00,2019,,2021-10-27T08:26:52,false,5,,13,,RUE,DERRIERE LE COUVENT,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,64.30Z,NAFRev2,O,6.301168,49.157074,0.95,housenumber,13 Rue Derrière le Couvent 57640 Sainte-Barbe,57607_0020_00013,G,13 RUE DERRIERE LE COUVENT,
400560306,00013,40056030600013,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.302526,49.159527,0.95,housenumber,17 Rue Brondex 57640 Sainte-Barbe,57607_0010_00017,G,17 RUE BRONDEX,
401243290,00012,40124329000012,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,ERPEGNY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,51.1R,NAF1993,N,6.298129,49.157205,0.89,housenumber,24 Rue d’Erpegny 57640 Sainte-Barbe,57607_0028_00024,G,24 RUE D ERPEGNY,
401980917,00017,40198091700017,O,1995-09-01,NN,,,2019-11-14T14:00:46,true,3,CHENBY,22,,RUE,DU PATURAL,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.318404,49.159274,0.95,housenumber,22 Rue du Pâtural 57640 Sainte-Barbe,57607_mgl63l_00022,G,22 RUE DU PATURAL,
402033674,00019,40203367400019,O,1995-06-30,NN,,,2019-11-14T14:00:46,true,3,MR JEANPIERRE HUBERT,25,,RUE,BRONDEX,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.300699,49.159051,0.95,housenumber,25 Rue Brondex 57640 Sainte-Barbe,57607_0010_00025,G,25 RUE BRONDEX,
402334981,00022,40233498100022,O,1998-07-01,NN,,,2019-11-14T14:00:46,true,9,CHEUBY,16,,RUE,DU PATURAL,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2018-07-24,A,MENUISERIE LADENBURGER,L'ATELIER DE GILLES,,MENUISERIE LADENBURGER,43.32A,NAFRev2,N,6.318269,49.159477,0.95,housenumber,16 Rue du Pâtural 57640 Sainte-Barbe,57607_mgl63l_00016,G,16 RUE DU PATURAL,
403949183,00038,40394918300038,O,1999-07-20,NN,,,2019-11-14T14:00:46,false,3,,9,,RTE,DE VREMY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,85.1H,NAFRev1,N,6.297111,49.159633,0.82,housenumber,9 Route de Vrémy 57640 Sainte-Barbe,57607_0120_00009,G,9 ROUTE DE VREMY,
404246316,00024,40424631600024,O,2009-11-30,,,,2019-11-14T14:00:46,true,2,,16,,RUE,D ERPEGNY,57640,SAINTE-BARBE,,,57607,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,85.59A,NAFRev2,N,6.29903,49.157727,0.95,housenumber,16 Rue d’Erpegny 57640 Sainte-Barbe,57607_0028_00016,G,16 RUE D ERPEGNY,