id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635853,2020-01-14,000001,Vente,100,,,LA POUZINIERE,B240,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZY0068,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.374249,47.078632
2020-635856,2020-01-14,000001,Vente,85000,206,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0248,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.346819,47.08243
2020-635856,2020-01-14,000001,Vente,85000,206,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0249,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.346959,47.082359
2020-635856,2020-01-14,000001,Vente,85000,206,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0251,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.346632,47.082423
2020-635856,2020-01-14,000001,Vente,85000,206,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0253,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.346648,47.082459
2020-635856,2020-01-14,000001,Vente,85000,5071,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0255,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,303,-1.346698,47.082335
2020-635856,2020-01-14,000001,Vente,85000,,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0256,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.346778,47.082263
2020-635856,2020-01-14,000001,Vente,85000,104,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0257,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,37,-1.346812,47.08223
2020-635856,2020-01-14,000001,Vente,85000,,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0263,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.346703,47.082216
2020-635856,2020-01-14,000001,Vente,85000,,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0264,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.346609,47.082281
2020-635961,2020-01-13,000001,Vente,180000,2,,RTE DE LA MAINE,0100,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,184,-1.33763,47.082425
2020-635961,2020-01-13,000001,Vente,180000,2,,RTE DE LA MAINE,0100,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0156,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,184,-1.33763,47.082425
2020-635961,2020-01-13,000001,Vente,180000,,,LE BOURG,B035,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0157,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.33769,47.082458
2020-635961,2020-01-13,000001,Vente,180000,,,LE BOURG,B035,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0428,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.337707,47.082505
2020-635961,2020-01-13,000001,Vente,180000,,,LE BOURG,B035,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0429,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.337639,47.082507
2020-635961,2020-01-13,000001,Vente,180000,,,LE BOURG,B035,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0583,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-1.337777,47.082463
2020-636421,2020-02-10,000001,Vente,196500,77,,RTE DE LA MAINE,0100,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZL0088,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,-1.346123,47.079852
2020-636421,2020-02-10,000001,Vente,196500,77,,RTE DE LA MAINE,0100,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZL0088,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,4491,-1.346123,47.079852
2020-636548,2020-02-06,000001,Vente,225000,43,,RTE DE CLISSON,0005,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0025,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1000,-1.332224,47.086569
2020-636548,2020-02-06,000001,Vente,225000,43,,RTE DE CLISSON,0005,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0025,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,,,2033,-1.332224,47.086569
2020-636548,2020-02-06,000001,Vente,225000,,,LES FROMENTEAUX,B123,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0026,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-1.332239,47.086914
2020-636963,2020-02-27,000001,Vente,185000,307,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0230,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,666,-1.367147,47.076635
2020-636963,2020-02-27,000001,Vente,185000,,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0232,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.367145,47.076771
2020-636963,2020-02-27,000001,Vente,185000,,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0235,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.36715,47.076252
2020-636963,2020-02-27,000001,Vente,185000,,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0236,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.367006,47.076578
2020-636963,2020-02-27,000001,Vente,185000,,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0237,,,,,,,,,,,,,0,,,,,J,jardins,,,888,-1.367304,47.076381
2020-637105,2020-02-20,000001,Vente,155000,4,,RUE DES SPORTS,0154,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0199,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,621,-1.332655,47.084367
2020-637360,2020-03-06,000001,Vente,233500,26,,ALL DES BLES D'OR,0002,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZI0205,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,326,-1.334737,47.087809
2020-637583,2020-03-04,000001,Vente,200000,,,LA BRARDIERE,B041,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0062,,,,,,,,,,,,,0,,,,,P,prés,,,144,-1.358472,47.062505
2020-637583,2020-03-04,000001,Vente,200000,116,,LA BRARDIERE,B041,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0063,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,324,-1.358238,47.062549
2020-637583,2020-03-04,000001,Vente,200000,,,LA BRARDIERE,B041,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0121,,,,,,,,,,,,,0,,,,,P,prés,,,448,-1.358805,47.062368
2020-638070,2020-04-17,000001,Vente,289000,110,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZE0150,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-1.362453,47.077444
2020-638070,2020-04-17,000001,Vente,289000,110,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZE0150,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2344,-1.362453,47.077444
2020-638228,2020-04-21,000001,Vente,50000,,,LE QUENNETIER,B261,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZD0155,,,,,,,,,,,,,0,,,,,P,prés,,,763,-1.361007,47.094271
2020-638229,2020-04-24,000002,Vente,150000,17,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,111,-1.397815,47.086769
2020-638229,2020-04-24,000002,Vente,150000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0141,,,,,,,,,,,,,0,,,,,T,terres,,,231,-1.397853,47.086516
2020-638229,2020-04-24,000002,Vente,150000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0143,,,,,,,,,,,,,0,,,,,T,terres,,,78,-1.397898,47.086603
2020-638229,2020-04-24,000002,Vente,150000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0145,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.397864,47.086659
2020-638229,2020-04-24,000002,Vente,150000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0147,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.397848,47.086712
2020-638367,2020-05-12,000001,Vente,15000,,,LE PAY,B214,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.363962,47.097644
2020-639092,2020-06-04,000002,Vente,22000,,,LES MOULINS DE BERNARD,B295,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YB0145,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.389428,47.081653
2020-639092,2020-06-04,000002,Vente,22000,,,LES MOULINS DE BERNARD,B295,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YB0146,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.389381,47.081678
2020-639092,2020-06-04,000002,Vente,22000,,,LES MOULINS DE BERNARD,B295,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YB0194,,,,,,,,,,,,,0,,,,,T,terres,,,116,-1.389509,47.081968
2020-639092,2020-06-04,000002,Vente,22000,,,LES MOULINS DE BERNARD,B295,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YB0196,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.389473,47.081916
2020-639092,2020-06-04,000002,Vente,22000,,,LES MOULINS DE BERNARD,B295,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YB0198,,,,,,,,,,,,,0,,,,,T,terres,,,189,-1.389652,47.082133
2020-639119,2020-05-26,000002,Vente,50000,2,,RUE DU PRE COMMUN,0130,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0198,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,800,-1.331429,47.087572
2020-639121,2020-05-28,000001,Vente,90000,2,,RUE DU PRE COMMUN,0130,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4532,-1.330729,47.087318
2020-639225,2020-06-10,000001,Vente,137800,1,,ALL DES COQUELICOTS,0006,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0045,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,771,-1.332946,47.087415
2020-640052,2020-06-18,000001,Vente,280000,39,,RTE DE CLISSON,0005,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0023,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-1.332878,47.086666
2020-640052,2020-06-18,000001,Vente,280000,39,,RTE DE CLISSON,0005,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0023,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1122,-1.332878,47.086666
2020-640052,2020-06-18,000001,Vente,280000,,,RTE DE CLISSON,0005,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0163,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.332728,47.086266
2020-640052,2020-06-18,000001,Vente,280000,39,,RTE DE CLISSON,0005,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0164,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.332922,47.086476
2020-640624,2020-07-17,000001,Vente,135000,1,B,RUE DE LA VIEILLE ECOLE,0195,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0482,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,57,-1.335801,47.082544
2020-640891,2020-07-25,000001,Vente,60000,,,LES NAUDIERES,B199,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.351063,47.091887
2020-640891,2020-07-25,000001,Vente,60000,,,LES NAUDIERES,B199,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZH0075,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.35124,47.091919
2020-640891,2020-07-25,000001,Vente,60000,113,,LES NAUDIERES,B199,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZH0094,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.350944,47.091729
2020-640891,2020-07-25,000001,Vente,60000,107,,LES NAUDIERES,B199,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZH0096,,,,,,,,,,,,,0,,,,,S,sols,,,327,-1.351094,47.091818
2020-640891,2020-07-25,000001,Vente,60000,,,LES NAUDIERES,B199,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZH0097,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.351121,47.091915
2020-641240,2020-07-23,000001,Vente,100,,,L EMONIERE,B090,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZP0088,,,,,,,,,,,,,0,,,,,T,terres,,,1104,-1.350947,47.058982
2020-641585,2020-07-31,000001,Vente,171000,404,,LE PAY,B214,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZC0076,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,59,-1.363967,47.09741
2020-641585,2020-07-31,000001,Vente,171000,,,LE PAY,B214,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.364053,47.09738
2020-641833,2020-08-27,000001,Vente,7290.2,110,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-1.397667,47.08577
2020-642088,2020-08-28,000001,Vente,45000,2,B,RUE DES SPORTS,0154,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BR0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,-1.332854,47.084484
2020-642100,2020-08-25,000001,Vente,231000,,,LE GRAND FAI,B135,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,475,-1.339372,47.079929
2020-642100,2020-08-25,000001,Vente,231000,2,,RUE DES CEPS,0007,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZL0151,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1001,-1.339047,47.079484
2020-642493,2020-09-18,000003,Vente,187000,204,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0240,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,233,-1.366361,47.076144
2020-642493,2020-09-18,000003,Vente,187000,206,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0242,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.366487,47.076156
2020-642590,2020-09-17,000001,Vente,600,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1614,-1.396529,47.087563
2020-643386,2020-10-06,000001,Vente,240000,,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0056,,,,,,,,,,,,,0,,,,,T,terres,,,602,-1.367481,47.076688
2020-643386,2020-10-06,000001,Vente,240000,309,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0057,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,639,-1.367331,47.076922
2020-643386,2020-10-06,000001,Vente,240000,,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0168,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.36716,47.076831
2020-643396,2020-10-10,000002,Vente,100000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0045,,,,,,,,,,,,,0,,,,,T,terres,,,263,-1.398229,47.086874
2020-643396,2020-10-10,000002,Vente,100000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0087,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.39814,47.087028
2020-643396,2020-10-10,000002,Vente,100000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0088,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.398211,47.087047
2020-643396,2020-10-10,000002,Vente,100000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0099,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.398128,47.086784
2020-643396,2020-10-10,000002,Vente,100000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0101,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.398185,47.086934
2020-643396,2020-10-10,000002,Vente,100000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0152,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.398258,47.086948
2020-643702,2020-10-06,000001,Vente,336000,,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-1.344432,47.081917
2020-643702,2020-10-06,000001,Vente,336000,,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0027,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.344432,47.081917
2020-643702,2020-10-06,000001,Vente,336000,,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,-1.344432,47.081917
2020-643702,2020-10-06,000001,Vente,336000,115,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0082,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1071,-1.34505,47.082311
2020-643702,2020-10-06,000001,Vente,336000,115,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0082,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-1.34505,47.082311
2020-644058,2020-10-16,000001,Vente,280000,319,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.347122,47.08316
2020-644058,2020-10-16,000001,Vente,280000,319,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0054,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1866,-1.347122,47.08316
2020-644058,2020-10-16,000001,Vente,280000,,,LA GRAND VIGNE,B140,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZK0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,-1.347161,47.083466
2020-644290,2020-10-13,000001,Vente,1000,,,LES LANDES DE JONNIERE,B156,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YA0023,,,,,,,,,,,,,0,,,,,P,prés,,,2949,-1.367234,47.086538
2020-644290,2020-10-13,000001,Vente,1000,,,LES LANDES DE JONNIERE,B156,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1846,-1.367234,47.086538
2020-644290,2020-10-13,000001,Vente,1000,,,LES LANDES DE JONNIERE,B156,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YA0023,,,,,,,,,,,,,0,,,,,T,terres,,,2463,-1.367234,47.086538
2020-644569,2020-11-03,000001,Vente,140000,27,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0086,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,360,-1.398049,47.086945
2020-644569,2020-11-03,000001,Vente,140000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0100,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.398118,47.086871
2020-644582,2020-11-02,000001,Vente,29000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0052,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.397813,47.087179
2020-644582,2020-11-02,000001,Vente,29000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0094,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.397807,47.087136
2020-644582,2020-11-02,000001,Vente,29000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0126,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.397691,47.087318
2020-644636,2020-10-28,000001,Vente,75000,15,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0082,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.397583,47.086698
2020-644636,2020-10-28,000001,Vente,75000,15,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0083,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.397669,47.08674
2020-644636,2020-10-28,000001,Vente,75000,,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0142,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.397743,47.086531
2020-644636,2020-10-28,000001,Vente,75000,15,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0144,,,,,,,,,,,,,0,,,,,T,terres,,,20,-1.397759,47.08655
2020-644636,2020-10-28,000001,Vente,75000,15,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0146,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.397722,47.086561
2020-644636,2020-10-28,000001,Vente,75000,15,,LA CHAMBAUDIERE,B056,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YC0148,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.397617,47.086644
2020-644952,2020-11-03,000001,Vente,334300,,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZE0159,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.348209,47.081773
2020-644952,2020-11-03,000001,Vente,334300,312,,LE MORTIER MAINGUET,B191,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZE0160,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,842,-1.348431,47.081847
2020-644965,2020-11-10,000001,Vente,300000,6,,ALL DES ROITELETS,0135,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZI0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,716,-1.338835,47.084779
2020-645124,2020-11-10,000001,Vente,12000,,,LE FRESNE,B118,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZX0158,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.366356,47.076809
2020-645363,2020-11-10,000001,Vente,12500,,,LE BOULAY,B032,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0103,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.362131,47.064484
2020-645363,2020-11-10,000001,Vente,12500,,,LE BOULAY,B032,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0104,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.362024,47.064493
2020-645363,2020-11-10,000001,Vente,12500,,,LE BOULAY,B032,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0105,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.361984,47.064543
2020-645364,2020-11-10,000002,Vente,1,,,LE BOULAY,B032,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0106,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.362022,47.064601
2020-645364,2020-11-10,000003,Vente,1,,,LE BOULAY,B032,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0107,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.362045,47.064619
2020-645364,2020-11-10,000003,Vente,1,,,LE BOULAY,B032,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZO0108,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.362077,47.064618
2020-645736,2020-11-24,000001,Vente,260000,5434,,RUE DES CHENES,0004,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0599,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1071,-1.333407,47.082707
2020-645736,2020-11-24,000001,Vente,260000,5434,,RUE DES CHENES,0004,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000BC0599,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-1.333407,47.082707
2020-645785,2020-11-27,000001,Vente,4000,,,LES DEFOIS,B083,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZD0176,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.353978,47.088851
2020-645811,2020-11-27,000001,Vente,5000,,,LES LANDES DU PAY,B294,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000ZB0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,9316,-1.367156,47.103105
2020-646722,2020-12-22,000001,Vente,954369,,,LES BIDERITTES,B016,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YK0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7112,-1.363807,47.070724
2020-646722,2020-12-22,000001,Vente,954369,,,LES BIDERITTES,B016,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YK0036,,,,,,,,,,,,,0,,,,,T,terres,,,2665,-1.363807,47.070724
2020-646722,2020-12-22,000001,Vente,954369,,,LES BIDERITTES,B016,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YK0036,,,,,,,,,,,,,0,,,,,T,terres,,,13727,-1.363807,47.070724
2020-646722,2020-12-22,000001,Vente,954369,,,LES LANDES VINET,B160,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0044,,,,,,,,,,,,,0,,,,,T,terres,,,27403,-1.342494,47.073484
2020-646722,2020-12-22,000001,Vente,954369,,,LES LANDES VINET,B160,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0044,,,,,,,,,,,,,0,,,,,T,terres,,,6369,-1.342494,47.073484
2020-646722,2020-12-22,000001,Vente,954369,,,LES LANDES VINET,B160,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0044,,,,,,,,,,,,,0,,,,,T,terres,,,10687,-1.342494,47.073484
2020-646722,2020-12-22,000001,Vente,954369,,,LES LANDES VINET,B160,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0044,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.342494,47.073484
2020-646722,2020-12-22,000001,Vente,954369,,,LA FOSSE DES BOIS,B114,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0052,,,,,,,,,,,,,0,,,,,T,terres,,,9527,-1.349708,47.072373
2020-646722,2020-12-22,000001,Vente,954369,,,LA FOSSE DES BOIS,B114,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0052,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3584,-1.349708,47.072373
2020-646722,2020-12-22,000001,Vente,954369,,,LA FOSSE DES BOIS,B114,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0052,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.349708,47.072373
2020-646722,2020-12-22,000001,Vente,954369,,,LA FOSSE DES BOIS,B114,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,865,-1.346558,47.073684
2020-646722,2020-12-22,000001,Vente,954369,,,LA FOSSE DES BOIS,B114,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1573,-1.346558,47.073684
2020-646722,2020-12-22,000001,Vente,954369,,,LA FOSSE DES BOIS,B114,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YL0053,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-1.346558,47.073684
2020-646722,2020-12-22,000001,Vente,954369,,,LE GRAND CHAMP,B134,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YM0001,,,,,,,,,,,,,0,,,,,T,terres,,,271,-1.352058,47.072283
2020-646722,2020-12-22,000001,Vente,954369,,,LE GRAND CHAMP,B134,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YM0001,,,,,,,,,,,,,0,,,,,T,terres,,,2704,-1.352058,47.072283
2020-646722,2020-12-22,000001,Vente,954369,,,LE LOGIS,B163,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YM0009,,,,,,,,,,,,,0,,,,,T,terres,,,192,-1.349263,47.069678
2020-646722,2020-12-22,000001,Vente,954369,,,LES LANDES VINET,B160,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YM0011,,,,,,,,,,,,,0,,,,,T,terres,,,13027,-1.347775,47.070761
2020-646722,2020-12-22,000001,Vente,954369,,,LES CHAMPS DE LA GROSSIERE,B060,44190,44173,Saint-Lumine-de-Clisson,44,,,44173000YO0001,,,,,,,,,,,,,0,,,,,T,terres,,,26464,-1.38018,47.070709