siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201793,00018,21120179300018,O,1983-03-01,01,2021,,2023-11-27T13:19:48,true,3,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211201793,00026,21120179300026,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.866296,43.758593,0.37,locality,La Borie de Saint Méen 12360 Peux-et-Couffouleux,12179_B013,D,LA BORIE DE SAINT MEEN,
261202832,00018,26120283200018,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.866296,43.758593,0.37,locality,La Borie de Saint Méen 12360 Peux-et-Couffouleux,12179_B013,G,LA BORIE DE SAINT MEEN,
312767437,00055,31276743700055,O,2009-09-24,,,,2019-11-14T14:00:18,true,3,COUFFOULEUX,,,RUE,CLAUDE PRIEU,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
315467084,00028,31546708400028,O,1983-04-04,NN,,4399CZ,2019-11-14T14:00:18,true,7,,,,,FABREGUES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
321059255,00026,32105925500026,O,1989-01-01,NN,,,2021-02-23T10:44:54,true,4,,,,,PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,2.859859,43.774596,0.89,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
322546821,00016,32254682100016,O,1981-06-01,NN,,,2021-06-21T15:49:07,true,3,,,,,LE PAIRE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.859859,43.774596,0.4,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
323981282,00011,32398128200011,O,1982-03-08,NN,,,2023-02-02T03:40:15,true,3,,,,,BARTHAS,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0599255,44.6254044,0.89,poi.peak,Le Barthas (Pic) Nasbinals,https://osm.org/node/2700413360,G,,
328690839,00068,32869083900068,O,1998-02-01,,,,2019-11-14T14:00:18,false,3,,,,,MIALET,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1D,NAF1993,N,3.9433294,44.1107564,0.89,poi.townhall,Mairie (Hôtel de ville) Mialet,https://osm.org/way/63942355,G,,
341534097,00025,34153409700025,O,1988-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,,A  COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-07-26,F,,,,,01.45Z,NAFRev2,N,2.877,43.766,0.78,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
341534097,00033,34153409700033,O,2003-08-22,NN,,,2019-11-14T14:00:18,true,4,,,,,COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
349966317,00027,34996631700027,O,1992-12-25,NN,,,2019-11-14T14:00:18,false,1,,,,,FABREGUES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,,,,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
351161369,00019,35116136900019,O,1989-05-01,01,2021,,2023-11-27T13:12:25,true,3,,,,,SAINT MEEN,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.865506,43.756203,0.93,locality,Saint-méen 12360 Peux-et-Couffouleux,12179_B099,G,SAINT MEEN,
351312897,00017,35131289700017,O,1989-05-01,NN,,,2020-11-24T03:39:18,true,4,,,,,MOULIN DE PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.859859,43.774596,0.92,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
383410768,00014,38341076800014,O,1991-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MOUREZE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.889976,43.757448,0.55,locality,Font Del Mourel 12360 Peux-et-Couffouleux,12179_B042,G,FONT DEL MOUREL,
388452369,00019,38845236900019,O,1991-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MOUREZE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,2.889976,43.757448,0.55,locality,Font Del Mourel 12360 Peux-et-Couffouleux,12179_B042,G,FONT DEL MOUREL,
389495656,00016,38949565600016,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
395368590,00018,39536859000018,O,1994-03-15,NN,,,2019-11-14T14:00:18,true,3,,,,,COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
398441972,00013,39844197200013,O,1994-07-02,NN,,,2019-11-14T14:00:18,true,3,HAMEAU DE BLANC,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,55.2E,NAFRev1,N,2.884482,43.749616,0.3,locality,Le Mas de Brau 12360 Peux-et-Couffouleux,12179_B062,D,LE MAS DE BRAU,
398708297,00013,39870829700013,O,1994-07-02,NN,,,2019-11-14T14:00:18,true,1,,,,,HAMEAU DE BLANC,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,74.1J,NAF1993,N,2.884482,43.749616,0.3,locality,Le Mas de Brau 12360 Peux-et-Couffouleux,12179_B062,G,LE MAS DE BRAU,
400564787,00010,40056478700010,O,1995-01-01,NN,,,2022-06-22T10:25:44,true,4,,,,,COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
403976723,00011,40397672300011,O,1970-08-22,NN,,,2019-11-14T14:00:18,true,3,,,,,COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
403976731,00014,40397673100014,O,1980-12-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LES LANDES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
403976749,00016,40397674900016,O,1981-12-23,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS DE BRAU,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,2.884482,43.749616,0.92,locality,Le Mas de Brau 12360 Peux-et-Couffouleux,12179_B062,G,LE MAS DE BRAU,
403976756,00011,40397675600011,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403976764,00015,40397676400015,O,1975-12-23,NN,,,2019-11-14T14:00:18,true,4,ROUZAIROUX,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403976772,00018,40397677200018,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,AU FABET DE PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.859859,43.774596,0.49,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
403976780,00011,40397678000011,O,1989-03-22,NN,,,2019-11-14T14:00:18,true,3,,,,,AUX BORIES DE PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.866296,43.758593,0.56,locality,La Borie de Saint Méen 12360 Peux-et-Couffouleux,12179_B013,G,LA BORIE DE SAINT MEEN,
404699159,00012,40469915900012,O,1996-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES LANDES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
424839587,00039,42483958700039,O,2008-08-31,,,,2022-10-15T03:47:33,true,2,,,,,VILLA LE PETIT PARADIS,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250982,00013,42525098200013,O,1989-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429596224,00031,42959622400031,O,2001-09-11,NN,,,2021-02-23T11:49:16,true,5,,,,,PARC EOLIEN DU MERDELOU,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
429636269,00012,42963626900012,O,1999-11-06,NN,,,2019-11-14T14:00:18,false,3,FERME DE LA BOUYSSIERE,,,,BLANC SANCTUS,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
429808793,00013,42980879300013,O,2000-02-23,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BOUYSSIERE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.866296,43.758593,0.34,locality,La Borie de Saint Méen 12360 Peux-et-Couffouleux,12179_B013,G,LA BORIE DE SAINT MEEN,
430505453,00018,43050545300018,O,1989-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MOULIN DE PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859859,43.774596,0.92,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
433685823,00034,43368582300034,O,2001-09-11,NN,,,2019-11-14T14:00:18,true,5,PARC EOLIEN DE FONTANELLES,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440680627,00013,44068062700013,O,2001-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS DE BRAU,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.884482,43.749616,0.92,locality,Le Mas de Brau 12360 Peux-et-Couffouleux,12179_B062,G,LE MAS DE BRAU,
449220672,00033,44922067200033,O,2023-05-19,,,,2023-06-22T08:31:23,true,1,,,,LD,PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2023-05-19,A,,,,,35.11Z,NAFRev2,N,2.859859,43.774596,0.89,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
449645936,00013,44964593600013,O,2003-08-27,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PAIRE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.859859,43.774596,0.4,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
479231169,00018,47923116900018,O,2004-08-23,NN,,,2019-11-14T14:00:18,true,4,FERME LA BOUYSSIERE,,,,FERME LA  BOUYSSIERE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
479534778,00010,47953477800010,P,2004-08-23,,,,2019-11-14T14:00:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEUX-ET-COUFFOULEUX,,[ND],12179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-08-23,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
479682551,00011,47968255100011,O,2004-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FABREGUES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
491522843,00011,49152284300011,O,2006-03-11,,,,2019-11-14T14:00:18,true,2,,,,,LE SUQUET,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.884482,43.749616,0.37,locality,Le Mas de Brau 12360 Peux-et-Couffouleux,12179_B062,G,LE MAS DE BRAU,
492175245,00033,49217524500033,O,2010-06-22,,,,2019-11-14T14:00:18,false,2,,,,LD,BOIS DE MERDELOU,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2012-02-21,F,COUFFRAU BOIS DE MERDELOU,,,,35.11Z,NAFRev2,N,2.879746,43.755501,0.65,locality,Pradel de Merdelou 12360 Peux-et-Couffouleux,12179_B084,G,PRADEL DE MERDELOU,
494183478,00010,49418347800010,O,2007-01-18,,,,2019-11-14T14:00:18,true,2,,,,,SAINT MEEN,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.865506,43.756203,0.93,locality,Saint-méen 12360 Peux-et-Couffouleux,12179_B099,G,SAINT MEEN,
494229396,00028,49422939600028,O,2009-12-01,,,,2019-11-14T14:00:18,false,1,,,,,LIEU DIT BOIS DE MERDELOU,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,2.879746,43.755501,0.65,locality,Pradel de Merdelou 12360 Peux-et-Couffouleux,12179_B084,G,PRADEL DE MERDELOU,
501620397,00023,50162039700023,O,2008-05-01,NN,,,2019-11-14T14:00:18,true,2,VILLA LE PETIT PARADIS,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
510404007,00013,51040400700013,O,2009-02-10,,,,2019-11-14T14:00:18,true,2,VILLA LE PETIT PARADIS,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
510990567,00016,51099056700016,O,2009-02-01,,,,2019-11-14T14:00:18,true,2,,,,,BLANC,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,94.99Z,NAFRev2,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
513765560,00018,51376556000018,O,2009-06-29,,,,2019-11-14T14:00:18,true,1,,,,,LA BOUYSSIERE DE BLANC,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518187083,00010,51818708300010,O,2009-10-01,,,,2019-11-14T14:00:18,true,1,,,,,COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
518230107,00014,51823010700014,O,2009-10-01,,,,2019-11-14T14:00:18,true,3,,,,,COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,02.10Z,NAFRev2,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
521594333,00010,52159433300010,O,2010-03-01,,,,2019-11-14T14:00:18,true,1,,,,,PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,2.859859,43.774596,0.89,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
525293528,00010,52529352800010,P,2010-09-09,,,,2019-11-14T14:00:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PEUX-ET-COUFFOULEUX,,[ND],12179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
534917653,00014,53491765300014,O,2011-09-08,,,,2019-11-14T14:00:18,true,2,PRESBYTERE,,,,COUFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,49.39A,NAFRev2,N,2.877,43.766,0.83,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
751801390,00012,75180139000012,O,2012-04-01,,,,2019-11-14T14:00:18,true,2,,,,,PEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03B,NAFRev2,N,2.859859,43.774596,0.89,locality,Le Moulin de Peux 12360 Peux-et-Couffouleux,12179_B068,G,LE MOULIN DE PEUX,
776729865,00027,77672986500027,O,1970-07-22,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.866296,43.758593,0.37,locality,La Borie de Saint Méen 12360 Peux-et-Couffouleux,12179_B013,G,LA BORIE DE SAINT MEEN,
776729873,00013,77672987300013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
776729899,00018,77672989900018,O,,,,,2019-11-14T14:00:18,true,1,,,,,LD- COUFFOULEUX,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.877,43.766,0.73,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
789238599,00011,78923859900011,O,2012-11-08,,,,2021-08-01T21:23:39,true,1,,,,,LES LANDES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,70.10Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
804178515,00016,80417851500016,O,2014-08-30,,,,2019-11-14T14:00:18,true,1,,,,,FABREGUES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,90.03A,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
828242115,00354,82824211500354,O,2017-06-21,,,,2019-11-14T14:00:18,false,1,,,,,MONSEIGNE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852273549,00018,85227354900018,O,2019-07-01,,,,2019-11-14T14:00:18,true,1,,,,,FABREGUES,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.99C,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
882870504,00017,88287050400017,O,2020-05-01,,,4333ZZ,2020-04-14T11:31:45,true,1,,,,,MIALET,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.33Z,NAFRev2,N,3.9433294,44.1107564,0.89,poi.townhall,Mairie (Hôtel de ville) Mialet,https://osm.org/way/63942355,G,,
889395125,00012,88939512500012,P,2020-08-29,,,,2021-11-18T11:18:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PEUX-ET-COUFFOULEUX,,[ND],12179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-12,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
894402502,00013,89440250200013,O,2021-02-10,,,,2021-02-24T09:09:29,true,1,,,,,COUFFOULEUX ,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.20B,NAFRev2,N,2.877,43.766,0.91,municipality,Peux-et-Couffouleux,12179,G,PEUX ET COUFFOULEUX,
902160142,00011,90216014200011,O,2021-08-01,,,,2021-08-10T08:49:27,true,1,LIEU-DIT MIALET,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
905245205,00018,90524520500018,O,2021-09-27,,,,2023-02-14T03:41:55,true,2,,,,,HAMEAU DE BLANC,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,COLCHIK,46.42Z,NAFRev2,N,2.884482,43.749616,0.3,locality,Le Mas de Brau 12360 Peux-et-Couffouleux,12179_B062,G,LE MAS DE BRAU,
913484788,00017,91348478800017,O,2022-04-01,,,,2023-01-18T03:48:09,false,2,,,,,MIALET,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,01.28Z,NAFRev2,N,3.9433294,44.1107564,0.89,poi.townhall,Mairie (Hôtel de ville) Mialet,https://osm.org/way/63942355,G,,
926170499,00012,92617049900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
926170598,00011,92617059800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
926870528,00011,92687052800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
926870536,00014,92687053600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
953594447,00096,95359444700096,O,2023-11-14,,,,2023-11-20T13:13:43,false,1,,,,,LAS COMBE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2023-11-14,A,,,,,35.11Z,NAFRev2,N,2.0728342,43.4592389,0.8,poi.track,Chemin de las Combes Sorèze,https://osm.org/way/179704038,G,,
954081162,00016,95408116200016,O,2023-06-28,,,,2023-07-05T12:00:13,true,1,LA BOUISSIERE DE BLANC,,,,BOUISSIERE,12360,PEUX-ET-COUFFOULEUX,,,12179,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,41.20A,NAFRev2,N,3.3608552,43.7783061,0.89,poi.stream,Ruisseau de Bouissière Nègre Soubès,https://osm.org/way/577868876,G,,
