siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100794,00012,21410079400012,O,1983-03-01,01,2020,,2022-08-29T09:07:11,true,3,,,,,LE BOURG,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.719858,47.733569,0.93,street,Le Bourg 41800 Les Essarts,41079_q4c2zb,G,LE BOURG,
214100794,00020,21410079400020,O,1996-01-01,NN,,,2016-07-04T14:58:23,false,4,MAIRIE,,,,LE BOURG,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2014-03-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.719858,47.733569,0.93,street,Le Bourg 41800 Les Essarts,41079_q4c2zb,G,LE BOURG,
264103664,00019,26410366400019,O,1993-02-04,NN,,,2019-07-05T09:20:32,true,4,MAIRIE,,,,,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.719648,47.733842,0.91,street,Rue de la Mairie 41800 Les Essarts,41079_0060,D,RUE DE LA MAIRIE,
294101720,00026,29410172000026,O,1998-12-25,NN,,,2022-12-05T11:12:37,true,3,MAIRIE,,,,LE BOURG,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,42.99Z,NAFRev2,N,0.719858,47.733569,0.93,street,Le Bourg 41800 Les Essarts,41079_q4c2zb,G,LE BOURG,
300407509,00029,30040750900029,O,1985-08-19,NN,,,2014-07-08T00:10:49,true,4,,,,,LA FONTAINE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,11.01Z,NAFRev2,N,0.72401,47.736241,0.94,street,La Fontaine 41800 Les Essarts,41079_v3oziw,G,LA FONTAINE,
327760070,00018,32776007000018,O,,NN,,,,true,1,,,,,LE BOURG,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,0.719858,47.733569,0.93,street,Le Bourg 41800 Les Essarts,41079_q4c2zb,G,LE BOURG,
328857198,00035,32885719800035,O,1995-03-20,NN,,,2008-11-07T00:46:50,true,4,,,,,,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.2C,NAFRev1,N,,,0,,,,,,
328917729,00019,32891772900019,O,1983-12-26,NN,,,2008-11-07T00:46:54,false,4,,,,,LE VAUMEANT,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,1998-09-01,F,CHARLES LABAUME,,,,15.3E,NAF1993,O,0.70177,47.741745,0.93,street,Le Vaumeant 41800 Les Essarts,41079_y7v37g,G,LE VAUMEANT,
337990204,00014,33799020400014,O,,NN,,,,true,1,,,,,LA DELOUCHERE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.00,NAP,N,0.719919,47.726934,0.8,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
338150287,00013,33815028700013,O,1964-11-01,NN,,,,true,3,,,,,LES CAILLERIES,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.3Z,NAFRev1,,0.704392,47.736116,0.93,street,Les Cailleries 41800 Les Essarts,41079_wc3rgj,G,LES CAILLERIES,
338177769,00019,33817776900019,O,1985-11-01,NN,,,2019-06-14T04:02:52,true,2,LA DELOUCHERIE,,,,LA DELOUCHERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,,,,0.719919,47.726934,0.93,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
350996930,00011,35099693000011,O,1989-06-06,NN,,,2007-01-18T09:27:22,true,4,,,,,LA DELOUCHERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.719919,47.726934,0.93,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
351519194,00036,35151919400036,O,2014-01-20,,,,2014-06-06T09:39:36,true,1,,3,,RUE,RONSARD,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,0.717701,47.733847,0.93,housenumber,3 Rue Ronsard 41800 Les Essarts,41079_0100_00003,G,3 RUE RONSARD,
352463509,00013,35246350900013,O,1989-09-01,NN,,,2008-01-04T23:42:49,true,3,,,,,,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380542001,00017,38054200100017,O,1991-01-15,NN,,,2023-11-22T19:35:36,true,3,,,,,LA DELOUCHERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.719919,47.726934,0.93,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
383064417,00017,38306441700017,O,1991-10-02,NN,,4399CZ,2015-03-18T01:05:26,true,8,,,,,LE BOURG,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.719858,47.733569,0.93,street,Le Bourg 41800 Les Essarts,41079_q4c2zb,G,LE BOURG,
391605599,00011,39160559900011,O,1993-07-07,NN,,,2014-07-08T01:19:25,false,4,,,,RUE,DE LA MAIRIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,0.719648,47.733842,0.93,street,Rue de la Mairie 41800 Les Essarts,41079_0060,G,RUE DE LA MAIRIE,
410501332,00010,41050133200010,O,1997-01-01,NN,,4722ZB,2023-03-20T14:51:13,true,4,,,,LD,LA DELOUCHERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,47.22Z,NAFRev2,N,0.719919,47.726934,0.93,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
410576847,00017,41057684700017,O,1997-01-15,NN,,,2008-01-05T20:26:09,true,3,,,,LD,LA DELOUCHERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.719919,47.726934,0.93,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
418059416,00010,41805941600010,O,1998-02-01,,,,,true,1,,,,,LE HAUT VAUMEANT,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,91.3E,NAF1993,N,0.70244,47.740663,0.93,street,Le Haut Vaumeant 41800 Les Essarts,41079_B041,G,LE HAUT VAUMEANT,
418868055,00017,41886805500017,O,1998-05-22,NN,,,,true,1,,,,,LE HAUT VAUMEANT,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.70244,47.740663,0.93,street,Le Haut Vaumeant 41800 Les Essarts,41079_B041,G,LE HAUT VAUMEANT,
448118794,00016,44811879400016,O,2003-04-01,NN,,,2017-09-01T13:10:52,true,4,,,,,LES CAILLERIES,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.704392,47.736116,0.93,street,Les Cailleries 41800 Les Essarts,41079_wc3rgj,G,LES CAILLERIES,
488954702,00012,48895470200012,O,2006-03-20,NN,,,2016-04-26T03:52:35,true,5,,,,,LE BAS PLESSIS,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2014-09-20,F,DEBOVE PAYSAGISTE ATELIER CREATION,,,,81.30Z,NAFRev2,O,0.717454,47.741517,0.93,street,Le Bas Plessis 41800 Les Essarts,41079_B001,G,LE BAS PLESSIS,
534883582,00015,53488358200015,O,2011-10-03,02,2021,4391AZ,2023-11-27T14:01:59,true,2,,3,,RUE,DE LA MAIRIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,VINCENT HASNI EURL,43.91A,NAFRev2,O,0.719066,47.733796,0.93,housenumber,3 Rue de la Mairie 41800 Les Essarts,41079_0060_00003,G,3 RUE DE LA MAIRIE,
792053944,00015,79205394400015,O,2013-03-01,,,,2022-04-02T13:28:36,true,1,,,,,LES CAILLERIES,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.704392,47.736116,0.93,street,Les Cailleries 41800 Les Essarts,41079_wc3rgj,G,LES CAILLERIES,
793274267,00012,79327426700012,O,2013-05-15,01,2021,4399CZ,2023-11-27T14:26:24,true,3,,,,,LA DELOUCHERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,,43.99C,NAFRev2,N,0.719919,47.726934,0.93,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
793420886,00020,79342088600020,O,2022-04-21,,,8219ZP,2022-06-19T11:50:54,true,1,,,,,LES CHAUFOURNAIS,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,82.19Z,NAFRev2,N,0.721814,47.734918,0.93,street,Les Chaufournais 41800 Les Essarts,41079_3vgmwz,G,LES CHAUFOURNAIS,
799730163,00026,79973016300026,O,2015-03-15,,,,2016-11-24T05:18:43,true,2,BOURG NEUF,1,,RUE,PLACE DE L EGLISE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,68.31Z,NAFRev2,N,0.720352,47.733733,0.76,housenumber,1 Place de l'Eglise 41800 Les Essarts,41079_0040_00001,G,1 PLACE DE L EGLISE,
819274481,00012,81927448100012,O,2016-03-10,,,,2023-08-09T19:35:05,true,1,,3,,RUE,DE LA MAIRIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,68.20B,NAFRev2,N,0.719066,47.733796,0.93,housenumber,3 Rue de la Mairie 41800 Les Essarts,41079_0060_00003,G,3 RUE DE LA MAIRIE,
822136172,00027,82213617200027,O,2017-04-14,,,,2019-10-30T13:12:57,false,2,,1,,RUE,DU BOURG NEUF,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.31Z,NAFRev2,N,0.719924,47.733547,0.94,housenumber,1 Rue du Bourg Neuf 41800 Les Essarts,41079_0015_00001,G,1 RUE DU BOURG NEUF,
825202872,00016,82520287200016,O,2017-01-27,,,,2021-06-09T19:42:01,false,2,,,,,LA DELOUCHERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.50Z,NAFRev2,N,0.719919,47.726934,0.93,street,La Deloucherie 41800 Les Essarts,41079_jd1u88,G,LA DELOUCHERIE,
843685702,00014,84368570200014,O,2018-10-09,,,,2021-08-11T03:45:28,true,2,,1,,RUE,DU BOURG NEUF,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.31Z,NAFRev2,N,0.719924,47.733547,0.94,housenumber,1 Rue du Bourg Neuf 41800 Les Essarts,41079_0015_00001,G,1 RUE DU BOURG NEUF,
852613066,00012,85261306600012,O,2019-07-02,,,,2019-07-23T11:35:10,true,1,,3,,RUE,DE LA MAIRIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,68.20B,NAFRev2,N,0.719066,47.733796,0.93,housenumber,3 Rue de la Mairie 41800 Les Essarts,41079_0060_00003,G,3 RUE DE LA MAIRIE,
885203794,00031,88520379400031,O,2023-04-03,,,,2023-10-03T08:37:04,true,2,41800 MONTROUVEAU,,,,LA CUVERIE,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2023-09-28,F,,,,CHEMIN VERS L'EQUILIBRE,86.90F,NAFRev2,N,0.704109,47.736834,0.59,street,La Crousillerie 41800 Les Essarts,41079_1lzx3h,G,LA CROUSILLERIE,
893158972,00016,89315897200016,P,2021-01-01,,,1073ZZ,2021-01-21T08:51:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ESSARTS,,[ND],41079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],10.73Z,NAFRev2,N,,,0,,,,,,
909239261,00011,90923926100011,O,2022-01-14,,,,2022-01-18T08:12:39,true,1,,,,,LA FONTAINE ,41800,LES ESSARTS,,,41079,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,68.20B,NAFRev2,N,0.72401,47.736241,0.94,street,La Fontaine 41800 Les Essarts,41079_v3oziw,G,LA FONTAINE,
952585941,00018,95258594100018,P,2023-05-15,,,,2023-06-03T13:10:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ESSARTS,,[ND],41079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
953857869,00010,95385786900010,P,2023-01-09,,,,2023-07-01T13:51:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ESSARTS,,[ND],41079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
