id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870859,2020-05-26,000001,Vente,60000,53,,RUE DU SAC,0100,62127,62542,Maizières,62,,,625420000D0008,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1125,2.443841,50.322292
2020-871473,2020-06-30,000001,Vente,9000,,,LA FOURNIERE,B031,62127,62542,Maizières,62,,,625420000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,1600,2.446691,50.326231
2020-872830,2020-10-02,000001,Vente,105000,,,LE VILLAGE,B052,62127,62542,Maizières,62,,,625420000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,905,2.448124,50.327161
2020-872830,2020-10-02,000001,Vente,105000,5,,RUE D AVERDOINGT,0020,62127,62542,Maizières,62,,,625420000D0102,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,537,2.447738,50.326932
2020-874501,2020-12-18,000001,Vente,175000,,,LE VILLAGE,B052,62127,62542,Maizières,62,,,625420000D0218,,,,,,,,,,,,,0,,,,,J,jardins,,,647,2.445533,50.32107
2020-874501,2020-12-18,000001,Vente,175000,,,LE VILLAGE,B052,62127,62542,Maizières,62,,,625420000D0219,,,,,,,,,,,,,0,,,,,P,prés,,,1611,2.445357,50.321109
2020-874501,2020-12-18,000001,Vente,175000,66,,RUE D AMBRINES,0010,62127,62542,Maizières,62,,,625420000D0273,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1162,2.445887,50.321243
2020-874501,2020-12-18,000001,Vente,175000,,,LE VILLAGE,B052,62127,62542,Maizières,62,,,625420000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.446219,50.321245
2020-874702,2020-12-22,000001,Vente,4700,,,LE VILLAGE,B052,62127,62542,Maizières,62,,,625420000D0281,,,,,,,,,,,,,0,,,,,S,sols,,,738,2.447502,50.327472
