id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763749,2020-01-07,000001,Vente,222170,10,,RUE SAINT NICOLAS,0100,54370,54502,Serres,54,,,545020000G0358,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,780,6.462171,48.689499
2020-763749,2020-01-07,000001,Vente,222170,,,A LA CROIX DE MISSION,B031,54370,54502,Serres,54,,,545020000G0406,,,,,,,,,,,,,0,,,,,J,jardins,,,114,6.462203,48.689291
2020-763872,2020-01-30,000001,Vente,2200,,,LE VILLAGE,B116,54370,54502,Serres,54,,,545020000G0057,,,,,,,,,,,,,0,,,,,J,jardins,,,305,6.461932,48.69119
2020-764063,2020-04-07,000001,Vente,2800,,,FAUXMOWT,B045,54370,54502,Serres,54,,,54502000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,7034,6.466015,48.694327
2020-764243,2020-05-25,000001,Vente,111100,5,,RUE DU CHATEAU,0020,54370,54502,Serres,54,,,545020000G0283,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,79,6.462151,48.690409
2020-764243,2020-05-25,000001,Vente,111100,,,LE VILLAGE,B116,54370,54502,Serres,54,,,545020000G0420,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.462344,48.690397
2020-764243,2020-05-25,000001,Vente,111100,,,LE VILLAGE,B116,54370,54502,Serres,54,,,545020000G0424,,,,,,,,,,,,,0,,,,,S,sols,,,169,6.462246,48.690366
2020-764243,2020-05-25,000001,Vente,111100,,,RUE DU CHATEAU,0020,54370,54502,Serres,54,,,545020000G0426,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.462146,48.690299
