id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227024,2020-01-07,000001,Vente,50000,371,,LE TAILLAT,B556,18170,18059,Le Châtelet,18,,,18059000ZH0079,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1210,2.322834,46.631169
2020-227024,2020-01-07,000001,Vente,50000,,,LE TAILLAT,B556,18170,18059,Le Châtelet,18,,,18059000ZH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,781,2.322452,46.631124
2020-227024,2020-01-07,000001,Vente,50000,,,LE TAILLAT,B556,18170,18059,Le Châtelet,18,,,18059000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,334,2.322454,46.631298
2020-227024,2020-01-07,000001,Vente,50000,,,LE TAILLAT,B556,18170,18059,Le Châtelet,18,,,18059000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,2116,2.322849,46.631429
2020-227047,2020-01-14,000001,Vente,23000,358,,LA PRAHA,B405,18170,18059,Le Châtelet,18,,,18059000ZC0038,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,690,2.316775,46.647882
2020-227047,2020-01-14,000001,Vente,23000,,,LA PRAHA,B405,18170,18059,Le Châtelet,18,,,18059000ZC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.316932,46.64813
2020-227047,2020-01-14,000001,Vente,23000,,,LA PRAHA,B405,18170,18059,Le Châtelet,18,,,18059000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,2370,2.316556,46.648142
2020-227056,2020-01-14,000002,Vente,7000,,,LA PRAHA,B405,18170,18059,Le Châtelet,18,,,18059000ZC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,534,2.317132,46.648097
2020-227056,2020-01-14,000002,Vente,7000,9039,,LA PRAHA,B405,18170,18059,Le Châtelet,18,,,18059000ZC0082,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,715,2.317057,46.64787
2020-227056,2020-01-14,000002,Vente,7000,,,LA PRAHA,B405,18170,18059,Le Châtelet,18,,,18059000ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,1026,2.317474,46.648146
2020-227119,2020-01-24,000002,Vente,17000,,,LES FOSSES,B273,18170,18059,Le Châtelet,18,,,18059000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,1147,2.289569,46.642436
2020-227123,2020-01-28,000001,Vente,4185,,,LES COSSES,B237,18170,18059,Le Châtelet,18,,,18059000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,27930,2.328058,46.637581
2020-227126,2020-01-28,000001,Vente,20650,,,LES FOSSES BILLARD,B274,18170,18059,Le Châtelet,18,,,18059000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8620,2.320725,46.650117
2020-227126,2020-01-28,000001,Vente,20650,,,LES FOSSES BILLARD,B274,18170,18059,Le Châtelet,18,,,18059000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,10250,2.321609,46.650395
2020-227126,2020-01-28,000001,Vente,20650,,,PRE DU VILLAGE,B468,18170,18059,Le Châtelet,18,,,18059000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,24480,2.308807,46.647549
2020-227126,2020-01-28,000001,Vente,20650,,,PRE DU VILLAGE,B468,18170,18059,Le Châtelet,18,,,18059000ZI0009,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.308807,46.647549
2020-227126,2020-01-28,000001,Vente,20650,,,PRE DU VILLAGE,B468,18170,18059,Le Châtelet,18,,,18059000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,24480,2.308807,46.647549
2020-227133,2020-01-29,000001,Vente,15400,,,LE GRAND CHAMP,B286,18170,18059,Le Châtelet,18,,,18059000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,31240,2.318593,46.641995
2020-227133,2020-01-29,000001,Vente,15400,,,LE GRAND CHAMP,B286,18170,18059,Le Châtelet,18,,,18059000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,31240,2.318593,46.641995
2020-227133,2020-01-29,000001,Vente,15400,,,MILGET,B341,18170,18059,Le Châtelet,18,,,18059000ZH0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3720,2.316152,46.642133
2020-227261,2020-03-11,000001,Vente,78575,491,,LES ARCHERS,B007,18170,18059,Le Châtelet,18,,,18059000AP0102,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,84,2.26515,46.621154
2020-227261,2020-03-11,000001,Vente,78575,,,LES ARCHERS,B007,18170,18059,Le Châtelet,18,,,18059000AP0103,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.265258,46.621181
2020-227261,2020-03-11,000001,Vente,78575,,,LES ARCHERS,B007,18170,18059,Le Châtelet,18,,,18059000AP0371,,,,,,,,,,,,,0,,,,,J,jardins,,,867,2.26558,46.620547
2020-227261,2020-03-11,000001,Vente,78575,,,LES ARCHERS,B007,18170,18059,Le Châtelet,18,,,18059000AP0374,,,,,,,,,,,,,0,,,,,J,jardins,,,15,2.265551,46.620704
2020-227271,2020-03-16,000001,Vente,86000,,,MILCHAVENT,B340,18170,18059,Le Châtelet,18,,,18059000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,552,2.268979,46.644225
2020-227271,2020-03-16,000001,Vente,86000,328,,MILCHAVENT,B340,18170,18059,Le Châtelet,18,,,18059000AB0103,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,433,2.268874,46.644176
2020-227271,2020-03-16,000001,Vente,86000,,,MILCHAVENT,B340,18170,18059,Le Châtelet,18,,,18059000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,488,2.268625,46.644132
2020-227271,2020-03-16,000001,Vente,86000,,,MILCHAVENT,B340,18170,18059,Le Châtelet,18,,,18059000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.268737,46.64402
2020-227271,2020-03-16,000001,Vente,86000,,,MILCHAVENT,B340,18170,18059,Le Châtelet,18,,,18059000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.268447,46.644012
2020-227271,2020-03-16,000001,Vente,86000,,,MILCHAVENT,B340,18170,18059,Le Châtelet,18,,,18059000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,875,2.267986,46.64389
2020-227271,2020-03-16,000001,Vente,86000,,,MILCHAVENT,B340,18170,18059,Le Châtelet,18,,,18059000AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,1756,2.268209,46.644091
2020-227271,2020-03-16,000001,Vente,86000,,,CHAMP DE LA MAISON,B092,18170,18059,Le Châtelet,18,,,18059000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,8730,2.268173,46.644565
2020-227271,2020-03-16,000001,Vente,86000,,,CHAMPS DE LA CHARNAYE,B189,18170,18059,Le Châtelet,18,,,18059000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,11440,2.267442,46.645266
2020-227271,2020-03-16,000001,Vente,86000,,,CHAMPS DE LA CHARNAYE,B189,18170,18059,Le Châtelet,18,,,18059000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,12548,2.265591,46.64562
2020-227271,2020-03-16,000001,Vente,86000,,,CHAMPS DE LA CHARNAYE,B189,18170,18059,Le Châtelet,18,,,18059000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,2610,2.264946,46.646079
2020-227271,2020-03-16,000001,Vente,86000,,,LE GRAND PRE,B299,18170,18059,Le Châtelet,18,,,18059000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,12305,2.269275,46.644706
2020-227365,2020-04-24,000001,Vente,3000,,,PRE DU MOULIN CORSE,B456,18170,18059,Le Châtelet,18,,,18059000AN0048,,,,,,,,,,,,,0,,,,,P,prés,,,6730,2.280593,46.638997
2020-227397,2020-05-13,000001,Vente,31000,43,,GR GRANDE RUE,0034,18170,18059,Le Châtelet,18,,,18059000AL0153,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,156,2.280714,46.642609
2020-227587,2020-06-29,000001,Vente,5100,,,GIOLAN,B282,18170,18059,Le Châtelet,18,,,18059000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,14510,2.287594,46.651841
2020-227587,2020-06-29,000001,Vente,5100,,,GIOLAN,B282,18170,18059,Le Châtelet,18,,,18059000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3776,2.286237,46.652246
2020-227612,2020-06-24,000001,Vente,11000,5,,RUE DES ECOLES,0022,18170,18059,Le Châtelet,18,,,18059000AL0249,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,501,2.283253,46.640449
2020-227649,2020-07-09,000001,Vente,32000,12,,RUE DE L ETOILE,0024,18170,18059,Le Châtelet,18,,,18059000AL0136,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,194,2.279346,46.642869
2020-227738,2020-07-31,000001,Vente,232500,,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41910,2.276667,46.616427
2020-227738,2020-07-31,000001,Vente,232500,473,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0092,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1795,2.277034,46.614223
2020-227738,2020-07-31,000001,Vente,232500,473,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0092,,,,,,,,,,,,,0,1,Maison,277,8,S,sols,,,1795,2.277034,46.614223
2020-227738,2020-07-31,000001,Vente,232500,473,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0092,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,595,2.277034,46.614223
2020-227738,2020-07-31,000001,Vente,232500,473,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0092,,,,,,,,,,,,,0,1,Maison,277,8,AG,terrains d'agrément,,,595,2.277034,46.614223
2020-227738,2020-07-31,000001,Vente,232500,,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,399,2.276553,46.614267
2020-227738,2020-07-31,000001,Vente,232500,473,A,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.276327,46.614336
2020-227738,2020-07-31,000001,Vente,232500,,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,2446,2.275453,46.613776
2020-227738,2020-07-31,000001,Vente,232500,,,LE PEROU,B363,18170,18059,Le Châtelet,18,,,18059000BC0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98317,2.275914,46.613413
2020-227793,2020-08-05,000001,Vente,26000,351,,LA GRANDE PRAHA,B308,18170,18059,Le Châtelet,18,,,18059000ZA0092,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1510,2.312688,46.649511
2020-227793,2020-08-05,000001,Vente,26000,,,LA GRANDE PRAHA,B308,18170,18059,Le Châtelet,18,,,18059000ZA0093,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.312279,46.6497
2020-227793,2020-08-05,000001,Vente,26000,,,LA GRANDE PRAHA,B308,18170,18059,Le Châtelet,18,,,18059000ZA0094,,,,,,,,,,,,,0,,,,,S,sols,,,4503,2.312397,46.649524
2020-227794,2020-08-05,000001,Vente,49500,,,LA GRANDE PRAHA,B308,18170,18059,Le Châtelet,18,,,18059000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,11280,2.31137,46.649684
2020-227794,2020-08-05,000001,Vente,49500,352,,LA GRANDE PRAHA,B308,18170,18059,Le Châtelet,18,,,18059000ZA0091,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1470,2.312922,46.649657
2020-227794,2020-08-05,000001,Vente,49500,,,LA GRANDE PRAHA,B308,18170,18059,Le Châtelet,18,,,18059000ZB0014,,,,,,,,,,,,,0,,,,,S,sols,,,1255,2.313201,46.649815
2020-227959,2020-09-25,000001,Vente,9150,,,LES PICHES,B390,18170,18059,Le Châtelet,18,,,18059000AC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,271,2.283302,46.644766
2020-227959,2020-09-25,000001,Vente,9150,1,,RUE DES ROUETTES,0094,18170,18059,Le Châtelet,18,,,18059000AL0063,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,119,2.282953,46.642279
2020-228010,2020-09-22,000001,Vente,84000,38,,GR GRANDE RUE,0034,18170,18059,Le Châtelet,18,,,18059000AL0090,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,525,2.280983,46.643023
2020-228019,2020-08-22,000001,Vente,17835,,,LE BOURG,B037,18170,18059,Le Châtelet,18,,,18059000AL0132,,,,,,,,,,,,,0,,,,,J,jardins,,,286,2.279013,46.64276
2020-228019,2020-08-22,000001,Vente,17835,,,LE BOURG,B037,18170,18059,Le Châtelet,18,,,18059000AL0137,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.27917,46.642552
2020-228019,2020-08-22,000001,Vente,17835,2,,RUE HAUTE,0037,18170,18059,Le Châtelet,18,,,18059000AL0170,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,325,2.281953,46.641902
2020-228073,2020-10-02,000001,Vente,32000,303,,RUE DU CHAMP DE FOIRE,0012,18170,18059,Le Châtelet,18,,,18059000AL0265,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,305,2.281884,46.6406
2020-228073,2020-10-02,000001,Vente,32000,6,,RUE DU CHAMP DE FOIRE,0012,18170,18059,Le Châtelet,18,,,18059000AL0489,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.281819,46.640625
2020-228121,2020-10-23,000001,Vente,68500,,,LA HAUTE FOULE,B321,18170,18059,Le Châtelet,18,,,18059000BI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,2.287878,46.59821
2020-228121,2020-10-23,000001,Vente,68500,,,LA HAUTE FOULE,B321,18170,18059,Le Châtelet,18,,,18059000BI0058,,,,,,,,,,,,,0,,,,,T,terres,,,302,2.288053,46.597808
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0067,,,,,,,,,,,,,0,,,,,T,terres,,,6507,2.293099,46.598321
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0071,,,,,,,,,,,,,0,,,,,T,terres,,,6303,2.294347,46.597982
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0072,,,,,,,,,,,,,0,,,,,T,terres,,,9940,2.295236,46.598489
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,631,2.295973,46.598264
2020-228121,2020-10-23,000001,Vente,68500,439,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0102,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,950,2.295855,46.598185
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0103,,,,,,,,,,,,,0,,,,,P,prés,,,2014,2.296531,46.597866
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0104,,,,,,,,,,,,,0,,,,,S,sols,,,454,2.296335,46.597765
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0105,,,,,,,,,,,,,0,,,,,P,prés,,,3674,2.295544,46.59785
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0105,,,,,,,,,,,,,0,,,,,S,sols,,,1714,2.295544,46.59785
2020-228121,2020-10-23,000001,Vente,68500,,,LES BONTEMPS,B034,18170,18059,Le Châtelet,18,,,18059000BI0106,,,,,,,,,,,,,0,,,,,P,prés,,,4911,2.29645,46.597225
2020-228308,2020-11-24,000001,Vente,3000,,,MILGET,B341,18170,18059,Le Châtelet,18,,,18059000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,10120,2.316268,46.643155
2020-228320,2020-11-04,000001,Vente,1040000,,,ETANG DE VIEILLE FORET,B261,18170,18059,Le Châtelet,18,,,18059000AM0103,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,16430,2.273509,46.63695
2020-228320,2020-11-04,000001,Vente,1040000,515,B,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,25470,2.274411,46.635963
2020-228320,2020-11-04,000001,Vente,1040000,515,B,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4616,2.274411,46.635963
2020-228320,2020-11-04,000001,Vente,1040000,515,B,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7860,2.274411,46.635963
2020-228320,2020-11-04,000001,Vente,1040000,515,B,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,4336,2.274411,46.635963
2020-228320,2020-11-04,000001,Vente,1040000,515,B,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5338,2.274411,46.635963
2020-228320,2020-11-04,000001,Vente,1040000,515,B,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,680,2.274411,46.635963
2020-228320,2020-11-04,000001,Vente,1040000,515,A,PETIT CHAMP,B367,18170,18059,Le Châtelet,18,,,18059000AM0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,330,2.274556,46.635797
2020-228320,2020-11-04,000001,Vente,1040000,,,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0106,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.274696,46.634924
2020-228320,2020-11-04,000001,Vente,1040000,,,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,5552,2.274319,46.634697
2020-228320,2020-11-04,000001,Vente,1040000,515,A,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,2.273476,46.635067
2020-228320,2020-11-04,000001,Vente,1040000,,,BOIS DE VIEILLE FORET,B028,18170,18059,Le Châtelet,18,,,18059000AM0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.267649,46.634879
2020-228320,2020-11-04,000001,Vente,1040000,,,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0142,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.273355,46.634955
2020-228320,2020-11-04,000001,Vente,1040000,,,VIEILLE FORET,B579,18170,18059,Le Châtelet,18,,,18059000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.273641,46.635032
2020-228320,2020-11-04,000001,Vente,1040000,,,BOIS DE VIEILLE FORET,B028,18170,18059,Le Châtelet,18,,,18059000AM0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72978,2.271229,46.635643
2020-228320,2020-11-04,000001,Vente,1040000,,,LE TERTRE,B562,18170,18059,Le Châtelet,18,,,18059000AS0150,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.282199,46.635235
2020-228320,2020-11-04,000001,Vente,1040000,,,LE TERTRE,B562,18170,18059,Le Châtelet,18,,,18059000AS0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1647,2.282591,46.63538
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0070,,,,,,,,,,,,,0,,,,,P,prés,,,8120,2.296077,46.630804
2020-228526,2020-12-28,000001,Vente,346000,418,A,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0071,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1010,2.295324,46.630796
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,2.294634,46.630773
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2310,2.294247,46.630657
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4090,2.293806,46.630961
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0075,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1370,2.294456,46.631086
2020-228526,2020-12-28,000001,Vente,346000,418,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0076,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,660,2.294911,46.630999
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5940,2.296099,46.631632
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2770,2.296099,46.631632
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0078,,,,,,,,,,,,,0,,,,,P,prés,,,4580,2.296274,46.631402
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0079,,,,,,,,,,,,,0,,,,,T,terres,,,2668,2.297621,46.631333
2020-228526,2020-12-28,000001,Vente,346000,,,LE CANARD,B045,18170,18059,Le Châtelet,18,,,18059000AS0080,,,,,,,,,,,,,0,,,,,T,terres,,,8510,2.298239,46.631846
2020-228558,2020-12-22,000001,Vente,15000,258,,LE BOURG,B037,18170,18059,Le Châtelet,18,,,18059000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.281467,46.641963
2020-228558,2020-12-22,000001,Vente,15000,7,,PL DU MARCHE,0063,18170,18059,Le Châtelet,18,,,18059000AL0165,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,117,2.281701,46.64217
2020-228558,2020-12-22,000001,Vente,15000,7,,PL DU MARCHE,0063,18170,18059,Le Châtelet,18,,,18059000AL0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,117,2.281701,46.64217
2020-228558,2020-12-22,000001,Vente,15000,,,PL DU MARCHE,0063,18170,18059,Le Châtelet,18,,,18059000AL0167,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.281708,46.642058
2020-228561,2020-12-22,000001,Vente,1000,,,PL DU MARCHE,0063,18170,18059,Le Châtelet,18,,,18059000AL0164,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,84,2.281575,46.642091
2020-228561,2020-12-22,000001,Vente,1000,,,PL DU MARCHE,0063,18170,18059,Le Châtelet,18,,,18059000AL0167,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.281708,46.642058
