siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702762,00018,21570276200018,O,1983-03-01,01,2019,,2021-10-27T08:09:02,true,3,,,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.524736,49.074322,0.94,street,Rue des Chaudrons 57690 Guinglange,57276_0044,G,RUE DES CHAUDRONS,
215702762,00026,21570276200026,O,1983-12-21,01,2019,,2021-10-27T08:09:02,false,3,,,,RUE,CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.524736,49.074322,0.87,street,Rue des Chaudrons 57690 Guinglange,57276_0044,G,RUE DES CHAUDRONS,
215702762,00034,21570276200034,O,1996-01-01,NN,,,2008-01-04T18:36:56,false,3,,,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.524736,49.074322,0.94,street,Rue des Chaudrons 57690 Guinglange,57276_0044,G,RUE DES CHAUDRONS,
255703563,00015,25570356300015,O,1985-02-18,NN,,,2010-09-24T05:36:35,true,4,MAIRIE,,,,,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,N,6.524082,49.0744,0.9,locality,Place de la Mairie 57690 Guinglange,57276_0120,D,PLACE DE LA MAIRIE,
265700591,00018,26570059100018,O,1983-03-01,NN,,,2017-08-06T14:14:00,true,4,MAIRIE,,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.524736,49.074322,0.94,street,Rue des Chaudrons 57690 Guinglange,57276_0044,G,RUE DES CHAUDRONS,
295700587,00013,29570058700013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.524082,49.0744,0.9,locality,Place de la Mairie 57690 Guinglange,57276_0120,G,PLACE DE LA MAIRIE,
314852799,00019,31485279900019,O,1979-01-01,NN,,,2014-07-08T00:18:50,false,4,,,,LD,LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,43.22B,NAFRev2,N,6.525542,49.072453,0.92,street,Rue de la Ronce 57690 Guinglange,57276_0433,G,RUE DE LA RONCE,
314852799,00035,31485279900035,O,2016-07-04,,,,2021-02-23T10:40:53,true,1,,15,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,01.28Z,NAFRev2,N,6.523989,49.071282,0.94,housenumber,15 Rue de la Ronce 57690 Guinglange,57276_0433_00015,G,15 RUE DE LA RONCE,
314864596,00049,31486459600049,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,6.526246,49.07374,0.81,street,Rue Principale 57690 Guinglange,57276_0420,G,RUE PRINCIPALE,
321297384,00026,32129738400026,O,1900-01-01,NN,,,2011-11-02T14:14:35,false,2,,,,,HELFEDANGE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326699055,00017,32669905500017,O,1983-03-01,NN,,,,false,4,,7,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.526246,49.07374,0.85,street,Rue Principale 57690 Guinglange,57276_0420,G,RUE PRINCIPALE,
326699055,00025,32669905500025,O,1999-01-01,NN,,,2017-05-04T03:49:27,true,4,MME LECOMTE,13,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.524503,49.071615,0.94,housenumber,13 Rue de la Ronce 57690 Guinglange,57276_0433_00013,G,13 RUE DE LA RONCE,
329079297,00019,32907929700019,O,,NN,,,,true,1,,1,,RUE,MOULIN HAUT,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,64.43,NAP,N,6.528887,49.072884,0.88,housenumber,1 Rue du Moulin Haut 57690 Guinglange,57276_ilvr9b_00001,G,1 RUE DU MOULIN HAUT,
332136514,00046,33213651400046,O,1998-01-27,02,2019,2899BZ,2021-10-27T08:29:00,true,5,,17,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,28.99B,NAFRev2,O,6.523352,49.070962,0.94,housenumber,17 Rue de la Ronce 57690 Guinglange,57276_0433_00017,G,17 RUE DE LA RONCE,
332711019,00015,33271101900015,O,1985-06-01,00,2019,,2021-10-27T08:29:23,true,3,,,,,FERME DE VITRANGE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.495563,49.075954,0.93,locality,Ferme de Vitrange 57690 Guinglange,57276_B014,G,FERME DE VITRANGE,
338188295,00020,33818829500020,O,2018-10-09,,,,2021-02-23T10:54:48,true,1,,,,RUE,DU RUISSEAU,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,47.99A,NAFRev2,N,6.52498,49.073478,0.94,street,Rue du Ruisseau 57690 Guinglange,57276_0440,G,RUE DU RUISSEAU,
340292432,00010,34029243200010,O,1986-12-20,NN,,,2006-10-27T03:01:46,false,3,,65,,,HELFLING,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,6.526068,49.076672,0.94,housenumber,65 Helfling 57690 Guinglange,57276_nhuqfc_00065,G,65 HELFLING,
348454679,00013,34845467900013,O,1988-10-17,NN,,,,true,1,,60,B,,HELFLING,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,N,6.52489,49.076452,0.94,housenumber,60b Helfling 57690 Guinglange,57276_nhuqfc_00060_b,G,60B HELFLING,
359709193,00015,35970919300015,O,,NN,,,,true,1,,18,,,,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.07,NAP,N,,,0,,,,,,
368702197,00014,36870219700014,O,,,,,,true,1,,22,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,6.525713,49.073959,0.95,housenumber,22 Rue Principale 57690 Guinglange,57276_0420_00022,G,22 RUE PRINCIPALE,
372705558,00016,37270555800016,O,,NN,,,,true,1,,2,,RUE,PASTEUR,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.06,NAP,N,6.52721,49.073344,0.42,housenumber,2 Rue de la Ronce 57690 Guinglange,57276_0433_00002,G,2 RUE DE LA RONCE,
378448278,00028,37844827800028,O,2013-10-03,,,,2014-07-08T01:01:38,true,2,,41,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,6.523943,49.073675,0.95,housenumber,41 Rue Principale 57690 Guinglange,57276_0420_00041,G,41 RUE PRINCIPALE,
381695220,00016,38169522000016,O,1991-04-01,NN,,,2014-06-14T00:30:25,false,4,,7,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,N,6.52586,49.072573,0.94,housenumber,7 Rue de la Ronce 57690 Guinglange,57276_0433_00007,G,7 RUE DE LA RONCE,
381996834,00010,38199683400010,O,1991-02-01,NN,,,2008-01-04T22:03:23,true,3,,1,,RUE,DU MOULIN,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.528887,49.072884,0.93,housenumber,1 Rue du Moulin Haut 57690 Guinglange,57276_ilvr9b_00001,G,1 RUE DU MOULIN HAUT,
384338927,00013,38433892700013,O,1991-12-16,NN,,,2008-01-04T22:37:15,true,3,,50,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.524402,49.074578,0.94,housenumber,50 Rue des Chaudrons 57690 Guinglange,57276_0044_00050,G,50 RUE DES CHAUDRONS,
389698671,00010,38969867100010,O,1992-12-29,NN,,,2021-03-27T03:51:53,true,3,,,,,FERME DE HELFELDANGE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.495563,49.075954,0.55,locality,Ferme de Vitrange 57690 Guinglange,57276_B014,G,FERME DE VITRANGE,
390288918,00019,39028891800019,O,1989-12-01,,,,2007-01-18T09:32:40,true,3,,37,,RUE,DU RUISSEAU,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,6.52498,49.073478,0.8,street,Rue du Ruisseau 57690 Guinglange,57276_0440,G,RUE DU RUISSEAU,
393213962,00011,39321396200011,O,1993-10-29,NN,,,2008-01-05T00:13:27,true,3,MR ORTIS SYLVAIN,5,,LD,LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.526545,49.072956,0.85,housenumber,5 Rue de la Ronce 57690 Guinglange,57276_0433_00005,G,5 RUE DE LA RONCE,
398039420,00011,39803942000011,O,1994-06-23,01,2019,,2021-10-27T08:24:10,true,4,,,,,FERME DU MOULIN NEUF,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.495563,49.075954,0.33,locality,Ferme de Vitrange 57690 Guinglange,57276_B014,G,FERME DE VITRANGE,
403651045,00011,40365104500011,O,1995-01-01,NN,,,,true,1,,34,,RUE,DU RUISSEAU,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2A,NAF1993,N,6.524493,49.073186,0.94,housenumber,34 Rue du Ruisseau 57690 Guinglange,57276_0440_00034,G,34 RUE DU RUISSEAU,
409898541,00019,40989854100019,O,1964-01-01,NN,,,,true,1,,4,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,6.526757,49.073087,0.94,housenumber,4 Rue de la Ronce 57690 Guinglange,57276_0433_00004,G,4 RUE DE LA RONCE,
410400741,00014,41040074100014,O,1980-01-01,NN,,,,true,1,,,,,,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413495664,00018,41349566400018,O,1997-09-01,01,2019,1623ZZ,2021-10-27T08:36:51,true,4,,2,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.52721,49.073344,0.94,housenumber,2 Rue de la Ronce 57690 Guinglange,57276_0433_00002,G,2 RUE DE LA RONCE,
422752196,00010,42275219600010,O,1999-04-15,01,2019,,2021-10-27T08:04:09,true,3,,38,,RUE,DES JARDINS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.524024,49.073258,0.94,housenumber,38 Rue des Jardins 57690 Guinglange,57276_0076_00038,G,38 RUE DES JARDINS,
424125854,00010,42412585400010,O,1987-01-01,NN,,,2011-07-12T10:48:26,true,3,,,,,CHATEAU D HELLEDANGE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430485466,00014,43048546600014,O,2000-04-01,NN,,,2021-11-06T08:45:02,true,4,,6,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,6.526393,49.072863,0.94,housenumber,6 Rue de la Ronce 57690 Guinglange,57276_0433_00006,G,6 RUE DE LA RONCE,
430631663,00019,43063166300019,O,1987-01-01,NN,,,2008-01-05T01:55:00,true,3,,,,,,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431416833,00025,43141683300025,O,2012-11-04,,,1629ZA,2021-02-23T13:12:24,true,1,,57,,RUE,HELFLING,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2012-11-04,A,,,,OBJETSBOIS,16.29Z,NAFRev2,N,6.524973,49.076547,0.68,housenumber,57 Helfling 57690 Guinglange,57276_nhuqfc_00057,G,57 HELFLING,
433596400,00039,43359640000039,O,2015-05-04,00,2019,,2021-10-27T08:13:24,true,1,,34,B,RUE,DES JARDINS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2015-05-04,A,PARFUMERIE DOUGLAS,,,,47.75Z,NAFRev2,N,6.524928,49.072751,0.94,housenumber,34b Rue des Jardins 57690 Guinglange,57276_0076_00034_b,G,34B RUE DES JARDINS,
440311512,00014,44031151200014,O,2001-11-16,NN,,,2021-11-29T08:21:59,false,4,MR LEDUC PASCAL,55,A,RUE,HELFLING,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20A,NAFRev2,N,6.524542,49.076523,0.7,housenumber,55a Helfling 57690 Guinglange,57276_nhuqfc_00055_a,G,55A HELFLING,
440311512,00022,44031151200022,O,2019-05-20,,,,2021-11-29T08:21:59,true,1,,60,B,,HELFLING,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20A,NAFRev2,N,6.52489,49.076452,0.94,housenumber,60b Helfling 57690 Guinglange,57276_nhuqfc_00060_b,G,60B HELFLING,
442552576,00021,44255257600021,O,2004-01-01,03,2019,4334ZB,2021-10-27T08:23:02,true,3,,43,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.525106,49.074015,0.94,housenumber,43 Rue des Chaudrons 57690 Guinglange,57276_0044_00043,G,43 RUE DES CHAUDRONS,
444950257,00014,44495025700014,O,2003-01-01,NN,,,2008-01-05T21:21:10,true,3,MR MULLER GERARD,17,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.523352,49.070962,0.94,housenumber,17 Rue de la Ronce 57690 Guinglange,57276_0433_00017,G,17 RUE DE LA RONCE,
451308126,00015,45130812600015,O,2003-12-15,,,,2019-12-23T11:38:03,false,4,,,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,O,6.524736,49.074322,0.94,street,Rue des Chaudrons 57690 Guinglange,57276_0044,G,RUE DES CHAUDRONS,
494462658,00027,49446265800027,O,2014-12-03,,,,2021-02-23T14:03:07,true,1,,34,B,RUE,DES JARDINS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,64.20Z,NAFRev2,N,6.524928,49.072751,0.94,housenumber,34b Rue des Jardins 57690 Guinglange,57276_0076_00034_b,G,34B RUE DES JARDINS,
497962399,00018,49796239900018,O,2007-03-03,,,,2016-04-25T08:48:48,false,3,,5,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.10Z,NAFRev2,N,6.526545,49.072956,0.94,housenumber,5 Rue de la Ronce 57690 Guinglange,57276_0433_00005,G,5 RUE DE LA RONCE,
497962399,00026,49796239900026,O,2016-03-31,,,,2017-10-17T03:24:22,true,2,,15,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.10Z,NAFRev2,N,6.523989,49.071282,0.94,housenumber,15 Rue de la Ronce 57690 Guinglange,57276_0433_00015,G,15 RUE DE LA RONCE,
498054196,00015,49805419600015,O,2007-05-15,NN,,4399CZ,2015-03-17T01:37:05,true,4,CHATEAU D'HELFEDANGE,,,,CHATEAU D'HELFEDANGE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,43.99C,NAFRev2,N,6.525511,49.076552,0.32,street,Helfling 57690 Guinglange,57276_nhuqfc,G,HELFLING,
499910388,00010,49991038800010,O,2007-09-04,,,,2014-07-10T00:57:45,false,3,,7,,RUE,DE LA FORET,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,45.11Z,NAFRev2,N,6.525944,49.070286,0.94,housenumber,7 Rue de la Foret 57690 Guinglange,57276_0050_00007,G,7 RUE DE LA FORET,
499910388,00036,49991038800036,O,2016-12-01,,,,2021-02-23T14:08:54,true,1,,7,,RUE,DE LA FORET,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,6.525944,49.070286,0.94,housenumber,7 Rue de la Foret 57690 Guinglange,57276_0050_00007,G,7 RUE DE LA FORET,
508293305,00019,50829330500019,O,2008-09-01,,,,2008-10-13T09:23:49,true,1,,,,,HELFEDANGE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
512307299,00010,51230729900010,O,2009-03-06,NN,,,2014-06-14T03:24:23,false,2,,15,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,43.22B,NAFRev2,O,6.523989,49.071282,0.94,housenumber,15 Rue de la Ronce 57690 Guinglange,57276_0433_00015,G,15 RUE DE LA RONCE,
512411463,00015,51241146300015,O,2009-04-30,,,,2009-05-13T15:05:29,true,1,,2,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,6.52721,49.073344,0.94,housenumber,2 Rue de la Ronce 57690 Guinglange,57276_0433_00002,G,2 RUE DE LA RONCE,
515034908,00019,51503490800019,O,2009-03-05,,,,2009-09-24T15:01:26,true,1,,,,,LOT LES HAUTS JARDINS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,93.11Z,NAFRev2,N,6.527988,49.076078,0.8,street,Les Hauts Jardins 57690 Guinglange,57276_lh9ayr,G,LES HAUTS JARDINS,
520388075,00019,52038807500019,O,1982-01-01,,,,2010-02-19T08:45:53,true,1,,1,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1982-01-01,A,,,,,01.49Z,NAFRev2,N,6.530332,49.074632,0.95,housenumber,1 Rue Principale 57690 Guinglange,57276_0420_00001,G,1 RUE PRINCIPALE,
521472415,00012,52147241500012,O,2010-03-08,,,,2010-04-01T11:38:01,true,1,,13,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20B,NAFRev2,N,6.524503,49.071615,0.94,housenumber,13 Rue de la Ronce 57690 Guinglange,57276_0433_00013,G,13 RUE DE LA RONCE,
522329929,00015,52232992900015,O,2010-05-01,,,,2012-11-10T02:08:33,true,2,,6,,RUE,DE LA FORET,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,47.19B,NAFRev2,N,6.525826,49.07061,0.94,housenumber,6 Rue de la Foret 57690 Guinglange,57276_0050_00006,G,6 RUE DE LA FORET,
524640885,00017,52464088500017,O,1966-06-01,,,,2010-09-03T08:57:23,true,1,,10,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1966-06-01,A,,,,,01.49Z,NAFRev2,N,6.525742,49.072586,0.94,housenumber,10 Rue de la Ronce 57690 Guinglange,57276_0433_00010,G,10 RUE DE LA RONCE,
529375719,00034,52937571900034,O,2017-03-18,,,,2021-02-23T15:46:54,true,1,,8,,RUE,DES HIRONDELLES,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,47.99A,NAFRev2,N,6.524913,49.070365,0.94,housenumber,8 Rue des Hirondelles 57690 Guinglange,57276_0074_00008,G,8 RUE DES HIRONDELLES,
530649565,00013,53064956500013,O,2011-01-31,,,9602BB,2016-03-14T19:26:38,false,2,,27,B,,RUE PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,96.02B,NAFRev2,N,6.525836,49.073767,0.85,housenumber,27bis Rue Principale 57690 Guinglange,57276_0420_00027_bis,G,27BIS RUE PRINCIPALE,
531548683,00022,53154868300022,O,2013-05-02,,,4332AA,2015-05-27T03:35:07,false,2,,7,,,LOT LE HAUT JARDIN,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,43.32A,NAFRev2,N,6.52747,49.076208,0.89,interpolation,7 Lotissement le Haut Jardin 57690 Guinglange,,G,5 LOTISSEMENT LE HAUT JARDIN,
534369434,00012,53436943400012,O,2011-08-25,,,,2020-12-16T03:54:59,true,2,,3,,RUE,DES HIRONDELLES,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,71.12B,NAFRev2,N,6.523988,49.069957,0.94,housenumber,3 Rue des Hirondelles 57690 Guinglange,57276_0074_00003,G,3 RUE DES HIRONDELLES,
539070599,00011,53907059900011,O,2012-01-09,NN,,4520AA,2018-09-29T13:03:58,true,4,,7,,RUE,DE LA FORET,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,N,6.525944,49.070286,0.94,housenumber,7 Rue de la Foret 57690 Guinglange,57276_0050_00007,G,7 RUE DE LA FORET,
779968569,00011,77996856900011,O,1900-01-01,NN,,,,true,3,,46,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,52.2L,NAF1993,N,6.526246,49.07374,0.81,street,Rue Principale 57690 Guinglange,57276_0420,G,RUE PRINCIPALE,
779968593,00011,77996859300011,O,1900-01-01,NN,,,2008-01-05T03:12:05,true,3,,25,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.526379,49.073459,0.95,housenumber,25 Rue Principale 57690 Guinglange,57276_0420_00025,G,25 RUE PRINCIPALE,
789104270,00010,78910427000010,O,2012-10-22,,,,2012-10-31T14:10:16,true,1,,,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,94.99Z,NAFRev2,N,6.526246,49.07374,0.95,street,Rue Principale 57690 Guinglange,57276_0420,G,RUE PRINCIPALE,
797725470,00018,79772547000018,O,2013-07-18,,,,2013-10-08T08:45:46,true,1,,28,,RUE,DU RUISSEAU,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,6.525366,49.073703,0.94,housenumber,28 Rue du Ruisseau 57690 Guinglange,57276_0440_00028,G,28 RUE DU RUISSEAU,
804666865,00014,80466686500014,O,2014-10-01,,,,2015-08-26T13:42:04,true,2,,59,,,HELFLING,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,17.29Z,NAFRev2,N,6.524537,49.076438,0.94,housenumber,59 Helfling 57690 Guinglange,57276_nhuqfc_00059,G,59 HELFLING,
818403347,00011,81840334700011,O,2015-12-22,,,,2016-10-18T08:53:32,true,1,,1,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,02.10Z,NAFRev2,N,6.530332,49.074632,0.95,housenumber,1 Rue Principale 57690 Guinglange,57276_0420_00001,G,1 RUE PRINCIPALE,
821316940,00013,82131694000013,O,2016-07-04,,,,2020-09-11T09:55:56,false,2,,1,,RUE,DES HIRONDELLES,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,01.28Z,NAFRev2,N,6.524232,49.069576,0.94,housenumber,1 Rue des Hirondelles 57690 Guinglange,57276_0074_00001,G,1 RUE DES HIRONDELLES,
821316940,00021,82131694000021,O,2020-08-13,,,,2020-09-11T09:55:56,true,1,,27,B,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,01.49Z,NAFRev2,N,6.525836,49.073767,0.85,housenumber,27bis Rue Principale 57690 Guinglange,57276_0420_00027_bis,G,27BIS RUE PRINCIPALE,
822845491,00015,82284549100015,O,2016-10-01,,,,2019-08-13T08:33:39,true,2,,6,,RUE,DES HIRONDELLES,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.04Z,NAFRev2,N,6.524675,49.07034,0.94,housenumber,6 Rue des Hirondelles 57690 Guinglange,57276_0074_00006,G,6 RUE DES HIRONDELLES,
827468786,00013,82746878600013,O,2017-02-06,,,8121ZZ,2021-07-13T11:38:57,true,2,,2,B,,LOTISSEMENT DES HAUTS JARDINS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RORY PROPR' ET NET,81.21Z,NAFRev2,N,6.527702,49.076155,0.66,street,Lotissement le Haut Jardin 57690 Guinglange,57276_A001,G,LOTISSEMENT LE HAUT JARDIN,
831669940,00015,83166994000015,O,2017-09-18,,,,2017-08-30T04:33:30,true,1,,15,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,01.49Z,NAFRev2,N,6.526607,49.0736,0.95,housenumber,15 Rue Principale 57690 Guinglange,57276_0420_00015,G,15 RUE PRINCIPALE,
834125197,00014,83412519700014,O,2017-11-07,,,,2017-12-20T15:50:18,true,1,,,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,88.91A,NAFRev2,N,6.524736,49.074322,0.94,street,Rue des Chaudrons 57690 Guinglange,57276_0044,G,RUE DES CHAUDRONS,
840196075,00013,84019607500013,O,2018-06-01,,,,2020-07-25T03:37:15,true,2,7 A,7,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2020-06-30,F,ENTREPRISE DE TRAVAUX AGRICOLES FLORENT LECOMTE,,,,01.61Z,NAFRev2,N,6.52586,49.072573,0.94,housenumber,7 Rue de la Ronce 57690 Guinglange,57276_0433_00007,G,7 RUE DE LA RONCE,
842069197,00015,84206919700015,O,2018-07-01,,,,2018-09-05T04:28:58,true,1,,21,,RUE,PRINCIPALE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,6.52589,49.073936,0.95,housenumber,21 Rue Principale 57690 Guinglange,57276_0420_00021,G,21 RUE PRINCIPALE,
849694872,00011,84969487200011,O,2019-04-08,01,2019,,2021-10-27T09:48:01,true,2,,6,,RUE,DES HIRONDELLES,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.75Z,NAFRev2,O,6.524675,49.07034,0.94,housenumber,6 Rue des Hirondelles 57690 Guinglange,57276_0074_00006,G,6 RUE DES HIRONDELLES,
853125433,00013,85312543300013,O,2019-07-01,,,,2019-08-13T10:42:22,true,1,,8,,RUE,DES HIRONDELLES,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,J.B. INTERNATIONAL,82.30Z,NAFRev2,N,6.524913,49.070365,0.94,housenumber,8 Rue des Hirondelles 57690 Guinglange,57276_0074_00008,G,8 RUE DES HIRONDELLES,
881741490,00018,88174149000018,O,2020-01-08,,,8122ZZ,2020-02-19T19:35:11,true,1,,,,RUE,DES CHAUDRONS,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2020-01-08,A,KONDE,,,,81.22Z,NAFRev2,N,6.524736,49.074322,0.94,street,Rue des Chaudrons 57690 Guinglange,57276_0044,G,RUE DES CHAUDRONS,
882260946,00018,88226094600018,O,2020-03-01,,,9602AB,2020-03-06T19:36:12,true,1,LES HAUTS JARDINS,9,,,,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CHEVEUX D'ANGE,96.02A,NAFRev2,N,6.527708,49.076052,0.94,housenumber,9 Les Hauts Jardins 57690 Guinglange,57276_lh9ayr_00009,D,9 LES HAUTS JARDINS,
904921830,00017,90492183000017,O,2021-03-01,,,,2021-11-06T08:45:02,true,1,,6,,RUE,DE LA RONCE,57690,GUINGLANGE,,,57276,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,6.526393,49.072863,0.94,housenumber,6 Rue de la Ronce 57690 Guinglange,57276_0433_00006,G,6 RUE DE LA RONCE,
