id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252390,2020-06-04,000001,Vente,120000,5523,,LA FONT GUILLAUD,B257,86430,86001,Adriers,86,,,860010000C1287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,P,prés,,,30000,0.805649,46.260905
2020-1252390,2020-06-04,000001,Vente,120000,5523,,LA FONT GUILLAUD,B257,86430,86001,Adriers,86,,,860010000C1287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,5200,0.805649,46.260905
2020-1253110,2020-07-13,000001,Vente,85000,5181,,LE BOIS DE L AGE,B036,86430,86001,Adriers,86,,,860010000D0294,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,2282,0.838448,46.256837
2020-1253110,2020-07-13,000001,Vente,85000,,,LE BOIS DE L AGE,B036,86430,86001,Adriers,86,,,860010000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,1062,0.838395,46.257022
2020-1253427,2020-07-30,000001,Vente,25000,5339,,LES PEROUX,B430,86430,86001,Adriers,86,,,860010000C0167,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1054,0.777375,46.263403
2020-1253427,2020-07-30,000001,Vente,25000,,,LES PEROUX,B430,86430,86001,Adriers,86,,,860010000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.777139,46.263289
2020-1254034,2020-08-20,000001,Vente,72000,,,CHEM DES DEUX CHENES,0050,86430,86001,Adriers,86,,,86001000AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,412,0.801819,46.257955
2020-1254034,2020-08-20,000001,Vente,72000,10,,RUE DU BOIS DU PIC,0025,86430,86001,Adriers,86,,,86001000AB0168,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,164,0.801843,46.258169
2020-1254571,2020-08-26,000001,Vente,16000,,,LE BOURG,B065,86430,86001,Adriers,86,,,86001000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,509,0.798602,46.256836
2020-1254571,2020-08-26,000001,Vente,16000,32,,RUE PRINCIPALE,0110,86430,86001,Adriers,86,,,86001000AB0219,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,418,0.798352,46.257196
2020-1254577,2020-09-01,000001,Vente,400,,,LES VIEILLES VIGNES,B590,86430,86001,Adriers,86,,,860010000C0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,1584,0.776559,46.266176
2020-1254875,2020-09-01,000001,Vente,10500,5200,,FRETE,B278,86430,86001,Adriers,86,,,860010000E0279,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1235,0.836367,46.247925
2020-1254875,2020-09-01,000001,Vente,10500,,,FRETE,B278,86430,86001,Adriers,86,,,860010000E1082,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.836358,46.24805
2020-1255373,2020-09-23,000001,Vente,102500,5243,,LA TACHE,B559,86430,86001,Adriers,86,,,860010000E1116,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1034,0.810778,46.243246
2020-1255373,2020-09-23,000001,Vente,102500,,,LA TACHE,B559,86430,86001,Adriers,86,,,860010000E1117,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.810613,46.243047
2020-1255373,2020-09-23,000001,Vente,102500,,,LA TACHE,B559,86430,86001,Adriers,86,,,860010000E1118,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.810871,46.243244
2020-1255525,2020-09-22,000001,Vente,14000,2,,RUE DU BOIS DU PIC,0025,86430,86001,Adriers,86,,,86001000AB0174,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,252,0.801327,46.25814
2020-1256521,2020-10-15,000001,Vente,535,,,LES CHAMPS DE LA RONCE,B133,86430,86001,Adriers,86,,,860010000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.776084,46.268989
2020-1256521,2020-10-15,000001,Vente,535,,,LES CHAMPS DE LA RONCE,B133,86430,86001,Adriers,86,,,860010000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,1176,0.775324,46.269215
2020-1256764,2020-10-27,000001,Vente,125525,2,,LA CHAGNE,B109,86430,86001,Adriers,86,,,860010000F0049,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,722,0.802955,46.245002
2020-1256764,2020-10-27,000001,Vente,125525,,,LA CHAGNE,B109,86430,86001,Adriers,86,,,860010000F0050,,,,,,,,,,,,,0,,,,,T,terres,,,527,0.802556,46.244843
2020-1256764,2020-10-27,000001,Vente,125525,,,LA CHAGNE,B109,86430,86001,Adriers,86,,,860010000F0060,,,,,,,,,,,,,0,,,,,J,jardins,,,369,0.802805,46.244695
2020-1256764,2020-10-27,000001,Vente,125525,,,LA CHAGNE,B109,86430,86001,Adriers,86,,,860010000F0061,,,,,,,,,,,,,0,,,,,T,terres,,,5600,0.803586,46.244742
2020-1256832,2020-10-22,000001,Vente,125500,5000,,LA PORTE,B476,86430,86001,Adriers,86,,,860010000C1289,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1184,0.795949,46.258008
2020-1256832,2020-10-22,000001,Vente,125500,5000,,LA PORTE,B476,86430,86001,Adriers,86,,,860010000C1289,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.795949,46.258008
2020-1257242,2020-11-13,000001,Echange,1000,,,LES CROISADES,B216,86430,86001,Adriers,86,,,860010000E0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1887,0.805045,46.236807
2020-1257242,2020-11-13,000001,Echange,1000,,,LE BREUIL,B076,86430,86001,Adriers,86,,,860010000E1006,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.808926,46.241415
2020-1257242,2020-11-13,000001,Echange,1000,,,LE BREUIL,B076,86430,86001,Adriers,86,,,860010000E1007,,,,,,,,,,,,,0,,,,,T,terres,,,996,0.808547,46.241404
2020-1257242,2020-11-13,000001,Echange,1000,,,LE BREUIL,B076,86430,86001,Adriers,86,,,860010000E1008,,,,,,,,,,,,,0,,,,,T,terres,,,987,0.808261,46.241228
2020-1257242,2020-11-13,000002,Echange,1000,,,LA CHAGNE,B109,86430,86001,Adriers,86,,,860010000F0064,,,,,,,,,,,,,0,,,,,L,landes,,,1029,0.804188,46.244385
2020-1257242,2020-11-13,000002,Echange,1000,,,LA CHAGNE,B109,86430,86001,Adriers,86,,,860010000F0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,1536,0.803885,46.244235
2020-1257242,2020-11-13,000002,Echange,1000,,,LA CHAGNE,B109,86430,86001,Adriers,86,,,860010000F0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,927,0.803839,46.244093
2020-1257467,2020-11-19,000001,Vente,5250,,,CHEZ SOUCHAUD,B193,86430,86001,Adriers,86,,,860010000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.832082,46.257474
2020-1257467,2020-11-19,000001,Vente,5250,,,CHEZ SOUCHAUD,B193,86430,86001,Adriers,86,,,860010000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,1797,0.831636,46.257435
2020-1257486,2020-11-18,000001,Vente,80000,5211,,LA DAVIDIERE,B220,86430,86001,Adriers,86,,,860010000E0604,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1430,0.832051,46.239962
2020-1257502,2020-11-09,000001,Vente,2500,,,LA ROCHE,B536,86430,86001,Adriers,86,,,860010000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.806246,46.285675
2020-1257848,2020-11-30,000001,Vente,87000,1,,RUE DU CHAFFAUD,0040,86430,86001,Adriers,86,,,86001000AB0309,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,1933,0.80068,46.256168
2020-1257848,2020-11-30,000001,Vente,87000,,,RUE DU CHAFFAUD,0040,86430,86001,Adriers,86,,,86001000AB0316,,,,,,,,,,,,,0,,,,,P,prés,,,493,0.800458,46.256319
2020-1257928,2020-11-26,000001,Vente,87892,5362,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0653,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,490,0.768384,46.260377
2020-1257928,2020-11-26,000001,Vente,87892,5361,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.768164,46.260551
2020-1258020,2020-12-09,000001,Vente,80000,6,,RUE DE LA FOUINETTE,0065,86430,86001,Adriers,86,,,86001000AB0328,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,695,0.801313,46.257268
2020-1258639,2020-12-23,000001,Vente,54000,,,CHAUMEUIL,B169,86430,86001,Adriers,86,,,860010000G0340,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.733509,46.247797
2020-1258639,2020-12-23,000001,Vente,54000,5307,,CHAUMEUIL,B169,86430,86001,Adriers,86,,,860010000G0341,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,680,0.733148,46.247719
2020-1260131,2020-01-17,000001,Vente,82500,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0643,,,,,,,,,,,,,0,,,,,S,sols,,,527,0.767994,46.260122
2020-1260131,2020-01-17,000001,Vente,82500,5365,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0644,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,595,0.768046,46.260268
2020-1260131,2020-01-17,000001,Vente,82500,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0647,,,,,,,,,,,,,0,,,,,J,jardins,,,586,0.768277,46.260053
2020-1260131,2020-01-17,000001,Vente,82500,,,LA RENAUDIERE,B527,86430,86001,Adriers,86,,,860010000F0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,332,0.768621,46.26011
