siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904035,00019,21890403500019,O,1983-03-01,01,2020,,2022-08-29T09:09:26,true,3,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904035,00027,21890403500027,O,1997-01-01,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218904035,00035,21890403500035,O,1998-01-01,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268903978,00016,26890397800016,O,1983-03-01,NN,,,2017-08-06T14:20:30,true,4,,,,,MAIRIE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906211,00019,26890621100019,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904038,00015,29890403800015,O,,NN,,,,true,1,,,,,MAIRIE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303061527,00014,30306152700014,O,1900-01-01,NN,,,2008-01-04T19:23:05,true,3,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311636575,00012,31163657500012,O,,,,,,true,1,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
315170985,00016,31517098500016,O,,NN,,,,true,1,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
323157511,00052,32315751100052,O,2004-07-15,,,,2006-12-05T16:20:46,true,3,,,,,CHEMIN DE LA CHARRIERE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,01.1D,NAFRev1,N,4.231882,47.774683,0.7,street,Rue de la Charriére 89160 Stigny,89403_0030,G,RUE DE LA CHARRIERE,
333669984,00028,33366998400028,O,,NN,,,2007-01-18T09:20:59,true,1,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334909454,00012,33490945400012,O,,NN,,,2007-01-18T09:21:39,true,1,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337697171,00011,33769717100011,O,1986-04-01,NN,,,2007-01-18T09:21:55,true,3,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338569643,00020,33856964300020,O,1999-10-01,NN,,3240ZZ,2015-03-17T00:23:43,true,4,,19,,,GRANDE RUE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,4.232577,47.774461,0.94,housenumber,19 Grande Rue 89160 Stigny,89403_0070_00019,G,19 GRANDE RUE,
341175388,00022,34117538800022,O,2006-04-25,,,,2006-11-25T10:40:27,false,1,,,,RTE,D'ANCY LE FRANC,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,52.4N,NAFRev1,O,4.230123,47.772014,0.83,locality,Route d’Ancy le Franc 89160 Stigny,89403_0005,G,ROUTE D ANCY LE FRANC,
343911376,00014,34391137600014,O,1988-01-01,NN,,,2008-01-04T22:21:41,true,3,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350260824,00049,35026082400049,O,2021-01-01,,,,2022-10-01T05:08:05,true,1,,14,,RUE,DE L EGLISE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.23209,47.775433,0.94,housenumber,14 Rue de l’Eglise 89160 Stigny,89403_0050_00014,G,14 RUE DE L EGLISE,
353207293,00013,35320729300013,O,,NN,,,,true,1,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,84.12,NAP,N,,,0,,,,,,
353295827,00011,35329582700011,O,1990-01-01,NN,,,2007-01-18T09:27:54,true,3,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385008578,00010,38500857800010,O,1992-04-02,NN,,,2018-01-04T04:16:12,true,4,,,,RUE,DE L EGLISE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,4.232431,47.775312,0.94,street,Rue de l’Eglise 89160 Stigny,89403_0050,G,RUE DE L EGLISE,
402124341,00015,40212434100015,O,1995-07-12,NN,,,2019-04-18T03:52:07,true,3,,,,RUE,DE L'EGALITE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.23257,47.775692,0.93,street,Rue de l’Egalité 89160 Stigny,89403_0140,G,RUE DE L EGALITE,
404271884,00029,40427188400029,O,2001-01-01,11,2020,2562BZ,2022-08-29T09:24:40,true,3,,,,LD,LA MALADIERE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.229731,47.771407,0.93,street,La Maladiere 89160 Stigny,89403_6u3gfg,G,LA MALADIERE,
427120613,00018,42712061300018,O,,,,,,true,1,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.10,NAP,N,,,0,,,,,,
451408256,00019,45140825600019,O,2003-09-20,NN,,,2016-11-25T10:19:11,false,4,,9,,RUE,MATREAU,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,94.99Z,NAFRev2,N,4.23237,47.772212,0.86,housenumber,9 Rue du Matreau 89160 Stigny,89403_0100_00009,G,9 RUE DU MATREAU,
477796825,00016,47779682500016,O,2004-07-01,NN,,,2008-01-05T03:28:48,true,3,,11,,RUE,DE MONTCELOT,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.234156,47.773159,0.81,housenumber,11 Rue de Moncelot 89160 Stigny,89403_0105_00011,G,11 RUE DE MONCELOT,
488469461,00021,48846946100021,O,2019-06-03,,,8121ZZ,2021-02-23T13:53:04,true,1,,12,,RUE,DE MONCELOT,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,AVEC SEVERINETTE TOUT EST NET,81.21Z,NAFRev2,N,4.233462,47.773328,0.94,housenumber,12 Rue de Moncelot 89160 Stigny,89403_0105_00012,G,12 RUE DE MONCELOT,
488903451,00018,48890345100018,O,2005-11-23,,,,2009-12-09T14:32:55,false,3,,18,,RUE,GRANDE RUE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,90.03B,NAFRev2,N,4.232133,47.77406,0.83,housenumber,18 Grande Rue 89160 Stigny,89403_0070_00018,G,18 GRANDE RUE,
490849981,00017,49084998100017,O,2005-10-12,,,,2008-01-05T03:43:01,true,2,CHEZ MR REMI LAIDEBEUR,18,,,GRANDE RUE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.232133,47.77406,0.94,housenumber,18 Grande Rue 89160 Stigny,89403_0070_00018,G,18 GRANDE RUE,
492944855,00013,49294485500013,O,2006-10-27,,,,2019-04-05T03:44:14,true,2,,13,,RUE,DE LA POTERNE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.236602,47.773722,0.94,housenumber,13 Rue de la Poterne 89160 Stigny,89403_0120_00013,G,13 RUE DE LA POTERNE,
493175368,00015,49317536800015,O,2007-01-02,,,,2008-01-05T04:38:45,true,2,,8,,RUE,DE LA POTERNE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.234141,47.773852,0.94,housenumber,8 Rue de la Poterne 89160 Stigny,89403_0120_00008,G,8 RUE DE LA POTERNE,
493175368,00023,49317536800023,O,2007-01-02,,,,2012-11-09T01:44:46,false,2,,8,,RUE,DE LA POTERNE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,74.10Z,NAFRev2,N,4.234141,47.773852,0.94,housenumber,8 Rue de la Poterne 89160 Stigny,89403_0120_00008,G,8 RUE DE LA POTERNE,
495075616,00013,49507561600013,O,2007-04-01,,,,2022-12-21T08:38:00,true,3,50 GRANDE-RUE,50,,,GRANDE RUE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,58.29A,NAFRev2,N,4.233842,47.775493,0.94,housenumber,50 Grande Rue 89160 Stigny,89403_0070_00050,G,50 GRANDE RUE,
501000459,00013,50100045900013,O,2007-11-15,,,,2012-01-29T05:49:20,true,3,,2,,RUE,DE MONCELOT,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.02Z,NAFRev2,N,4.23329,47.773966,0.94,housenumber,2 Rue de Moncelot 89160 Stigny,89403_0105_00002,G,2 RUE DE MONCELOT,
533136032,00018,53313603200018,O,2011-06-01,,,,2017-12-10T14:17:49,true,2,,14,,,GRANDE RUE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.01Z,NAFRev2,N,4.232178,47.773868,0.94,housenumber,14 Grande Rue 89160 Stigny,89403_0070_00014,G,14 GRANDE RUE,
750516015,00013,75051601500013,O,2012-02-29,,,,2012-03-27T13:39:45,true,1,,2,,RUE,DE MONCELOT,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,4.23329,47.773966,0.94,housenumber,2 Rue de Moncelot 89160 Stigny,89403_0105_00002,G,2 RUE DE MONCELOT,
778694190,00019,77869419000019,O,1900-01-01,NN,,,2008-10-21T03:53:15,true,3,,,,,,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
792705733,00022,79270573300022,O,2018-10-09,,,,2021-02-23T16:20:34,true,1,,7,,RUE,DE L'EGLISE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,55.20Z,NAFRev2,N,4.232512,47.775146,0.94,housenumber,7 Rue de l’Eglise 89160 Stigny,89403_0050_00007,G,7 RUE DE L EGLISE,
795271212,00016,79527121200016,O,2013-08-03,,,,2013-09-15T04:15:58,true,1,,6,,RUE,DE LA CHARRIERE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2013-08-03,A,,,,,47.99A,NAFRev2,N,4.231985,47.774154,0.94,housenumber,6 Rue de la Charriére 89160 Stigny,89403_0030_00006,G,6 RUE DE LA CHARRIERE,
799026174,00018,79902617400018,O,1966-09-09,,,,2013-12-10T13:43:19,true,1,MAIRIE,,,CHE,BAUVAIS,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,1966-09-09,A,,,,,93.19Z,NAFRev2,N,1.9574147,47.7151544,0.83,poi.track,Chemin de Bauvais La Ferté-Saint-Aubin,https://osm.org/way/149541618,G,,
801494626,00014,80149462600014,O,2014-04-03,,,,2014-04-04T10:40:59,true,1,,4,,RUE,DU MATREAU,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,85.52Z,NAFRev2,N,4.232038,47.772353,0.94,housenumber,4 Rue du Matreau 89160 Stigny,89403_0100_00004,G,4 RUE DU MATREAU,
813526100,00025,81352610000025,O,2019-05-30,,,,2019-10-18T11:43:18,true,2,,1,,RUE,DE L'EGLISE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,62.02A,NAFRev2,N,4.23307,47.775077,0.94,housenumber,1 Rue de l’Eglise 89160 Stigny,89403_0050_00001,G,1 RUE DE L EGLISE,
813900594,00017,81390059400017,O,2015-05-02,,,,2015-10-05T13:52:49,true,1,,2,,RUE,DE MONCELOT,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,90.03A,NAFRev2,N,4.23329,47.773966,0.94,housenumber,2 Rue de Moncelot 89160 Stigny,89403_0105_00002,G,2 RUE DE MONCELOT,
827972050,00013,82797205000013,O,2017-01-16,,,,2017-02-27T16:31:22,true,1,MAIRIE,,,RUE,DE LA POTERNE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,94.99Z,NAFRev2,N,4.234065,47.774003,0.94,street,Rue de la Poterne 89160 Stigny,89403_0120,G,RUE DE LA POTERNE,
840469738,00016,84046973800016,O,2016-02-16,,,,2018-06-19T13:40:05,true,1,,4,,RUE,DU MATREAU,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,90.01Z,NAFRev2,N,4.232038,47.772353,0.94,housenumber,4 Rue du Matreau 89160 Stigny,89403_0100_00004,G,4 RUE DU MATREAU,
849504428,00020,84950442800020,O,2019-03-18,,,,2019-03-28T10:42:11,false,1,,,,RTE,D'ANCY LE FRANC,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,68.20B,NAFRev2,N,4.230123,47.772014,0.83,locality,Route d’Ancy le Franc 89160 Stigny,89403_0005,G,ROUTE D ANCY LE FRANC,
890073653,00010,89007365300010,O,2020-10-17,,,4332BB,2020-10-17T03:40:33,true,1,,12,,RUE,DE MONCELOT,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,CD METALLERIE,43.32B,NAFRev2,N,4.233462,47.773328,0.94,housenumber,12 Rue de Moncelot 89160 Stigny,89403_0105_00012,G,12 RUE DE MONCELOT,
890203938,00018,89020393800018,O,2020-03-17,,,,2020-11-24T03:39:47,true,1,,4,,RUE,DE LA POTERNE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,68.20B,NAFRev2,N,4.233887,47.773857,0.94,housenumber,4 Rue de la Poterne 89160 Stigny,89403_0120_00004,G,4 RUE DE LA POTERNE,
915179931,00018,91517993100018,O,2022-06-01,,,,2022-07-06T04:01:34,true,1,,29,,,GRANDE RUE,89160,STIGNY,,,89403,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,90.02Z,NAFRev2,N,4.233279,47.774907,0.94,housenumber,29 Grande Rue 89160 Stigny,89403_0070_00029,G,29 GRANDE RUE,
