siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074425,00014,20007442500014,O,2016-12-16,,,,2017-02-15T09:58:06,true,1,,,,,MAIRIE,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210901344,00015,21090134400015,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901344,00023,21090134400023,O,1995-12-25,NN,,,2007-06-05T15:19:57,false,2,MAIRIE,,,,,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2005-01-15,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902465,00012,26090246500012,O,1984-09-17,NN,,,2020-05-15T09:11:46,true,4,,,,,MAIRIE,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2020-05-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900901,00015,29090090100015,O,1978-09-08,NN,,,2008-01-04T19:05:51,true,3,,,,,MAIRIE,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342766979,00013,34276697900013,O,,NN,,,,true,1,,,,,MAISON BRANCADE,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,66.02,NAP,N,,,0,,,,,,
399777259,00017,39977725900017,O,1995-01-01,NN,,,2011-11-18T00:15:57,true,5,,,,,L OUSTALET,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.3601961,48.8151292,0.9,poi.cafe,L'Oustalet (Café) Le Kremlin-Bicêtre,https://osm.org/node/2191750645,G,,
432523405,00012,43252340500012,O,1965-07-01,NN,,,2008-01-04T18:39:40,true,3,,,,,MAIRIE,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482250248,00028,48225024800028,O,2021-10-06,,,,2021-11-06T14:44:26,true,1,,,,CHE,DE GAMEL,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,68.20B,NAFRev2,N,1.573964,42.766547,0.77,locality,Cheminement de Gamel 09220 Gestiès,09134_0110,G,CHEMINEMENT DE GAMEL,
823694211,00017,82369421100017,O,2016-11-04,,,,2016-11-15T03:25:31,true,1,,,,,AU VILLAGE,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2016-11-04,A,GAEC DU PICHALEY,,,,01.45Z,NAFRev2,N,1.573218,42.765944,0.61,street,Le Village 09220 Gestiès,09134_tj5dgo,G,LE VILLAGE,
828970657,00015,82897065700015,O,2017-04-20,,,,2017-04-12T04:56:29,true,1,,,,,LE VILLAGE,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,01.62Z,NAFRev2,N,1.573218,42.765944,0.94,street,Le Village 09220 Gestiès,09134_tj5dgo,G,LE VILLAGE,
854055621,00015,85405562100015,O,2019-10-01,,,,2021-04-19T03:32:08,true,2,,,,,LALLIAT,09220,GESTIES,,,09134,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,86.90F,NAFRev2,N,1.571885,42.766203,0.4,street,Viala 09220 Gestiès,09134_wey8nq,G,VIALA,
