id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328055,2019-01-11,000001,Vente,500000,,,POINTIERE DU PRE DROUE,B066,88150,88099,Chavelot,88,,,88099000AK0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,6.437483,48.216884
2019-1328055,2019-01-11,000001,Vente,500000,,,POINTIERE DU PRE DROUE,B066,88150,88099,Chavelot,88,,,88099000AK0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,6.437035,48.21686
2019-1328055,2019-01-11,000001,Vente,500000,,,POINTIERE DU PRE DROUE,B066,88150,88099,Chavelot,88,,,88099000AK0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,6.437893,48.216983
2019-1328055,2019-01-11,000001,Vente,500000,4,,RUE DU PRE DROUE,0241,88150,88099,Chavelot,88,,,88099000AK0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,840,6.437625,48.217124
2019-1328055,2019-01-11,000001,Vente,500000,,,POINTIERE DU PRE DROUE,B066,88150,88099,Chavelot,88,,,88099000AK0172,,,,,,,,,,,,,0,,,,,S,sols,,,1613,,
2019-1328293,2019-01-25,000001,Vente,24000,16,,RUE DES MARRONNIERS,0199,88150,88099,Chavelot,88,,,88099000AA0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,6.430148,48.241594
2019-1328359,2019-01-29,000001,Vente,24000,16,,RUE DES MARRONNIERS,0199,88150,88099,Chavelot,88,,,88099000AA0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,6.429908,48.241537
2019-1328606,2019-02-07,000001,Vente,155500,20,,RUE DE LORRAINE,0195,88150,88099,Chavelot,88,,,88099000AB0035,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,213,6.434206,48.239999
2019-1328744,2019-02-28,000001,Vente,172000,8,,RUE DES LILAS,0192,88150,88099,Chavelot,88,,,88099000AC0182,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,751,6.432151,48.235847
2019-1328832,2019-02-28,000001,Vente,400000,,,LES ABSEUVEUX,B001,88150,88099,Chavelot,88,,,88099000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,969,6.434393,48.228759
2019-1328832,2019-02-28,000001,Vente,400000,12,,RUE DE LA FOUGERE,0165,88150,88099,Chavelot,88,,,88099000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1073,0,S,sols,,,2152,6.432051,48.229261
2019-1328832,2019-02-28,000001,Vente,400000,10,,RUE DE LA FOUGERE,0165,88150,88099,Chavelot,88,,,88099000AE0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1329,0,S,sols,,,2524,6.432263,48.229431
2019-1329216,2019-03-29,000001,Vente,745000,15,,RUE DE LA FOUGERE,0165,88150,88099,Chavelot,88,,,88099000AE0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1513,0,S,sols,,,2283,6.431721,48.228355
2019-1329216,2019-03-29,000001,Vente,745000,15,,RUE DE LA FOUGERE,0165,88150,88099,Chavelot,88,,,88099000AE0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2283,6.431721,48.228355
2019-1329216,2019-03-29,000001,Vente,745000,15,,RUE DE LA FOUGERE,0165,88150,88099,Chavelot,88,,,88099000AE0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,2283,6.431721,48.228355
2019-1329216,2019-03-29,000001,Vente,745000,15,,RUE DE LA FOUGERE,0165,88150,88099,Chavelot,88,,,88099000AE0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2283,6.431721,48.228355
2019-1329216,2019-03-29,000001,Vente,745000,,,GOTTE AU CHAMP,B042,88150,88099,Chavelot,88,,,88099000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.431904,48.227306
2019-1329216,2019-03-29,000001,Vente,745000,,,GOTTE AU CHAMP,B042,88150,88099,Chavelot,88,,,88099000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,2424,6.43178,48.227774
2019-1329324,2019-04-02,000002,Vente,1885.68,,,RUE DE L EGLISE,0120,88150,88099,Chavelot,88,,,88099000AC0468,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.438675,48.235022
2019-1329324,2019-04-02,000002,Vente,1885.68,,,RUE DE L EGLISE,0120,88150,88099,Chavelot,88,,,88099000AC0469,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.438737,48.234695
2019-1329446,2019-04-15,000001,Vente,32000,11,,RUE DES ECOLES,0100,88150,88099,Chavelot,88,,,88099000AC0069,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,441,6.437803,48.233043
2019-1329757,2019-05-20,000001,Vente,180000,6,,IMP DU CHENE,0057,88150,88099,Chavelot,88,,,88099000AC0430,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,751,6.434373,48.232431
2019-1329924,2019-05-27,000001,Vente,149000,1,,RUE DES TILLEULS,0270,88150,88099,Chavelot,88,,,88099000AC0220,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,608,6.432574,48.237937
2019-1329939,2019-05-10,000001,Vente,150000,,,LE RANG PAYON 2E PARTIE,B102,88150,88099,Chavelot,88,,,88099000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,334,6.4382,48.236454
2019-1329939,2019-05-10,000001,Vente,150000,9,,RUE DU CENTRE,0040,88150,88099,Chavelot,88,,,88099000AC0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,727,6.437975,48.236392
2019-1329939,2019-05-10,000001,Vente,150000,9,,RUE DU CENTRE,0040,88150,88099,Chavelot,88,,,88099000AC0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,727,6.437975,48.236392
2019-1329939,2019-05-10,000001,Vente,150000,9,,RUE DU CENTRE,0040,88150,88099,Chavelot,88,,,88099000AC0466,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,727,6.437975,48.236392
2019-1330193,2019-06-20,000001,Vente,100000,28,,RUE DE LA PLAINE,0240,88150,88099,Chavelot,88,,,88099000AE0073,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,875,6.434221,48.226194
2019-1330193,2019-06-20,000001,Vente,100000,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,432,6.433877,48.226046
2019-1330193,2019-06-20,000001,Vente,100000,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AE0150,,,,,,,,,,,,,0,,,,,T,terres,,,263,6.433701,48.22608
2019-1330193,2019-06-20,000001,Vente,100000,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,306,6.433544,48.226084
2019-1330193,2019-06-20,000001,Vente,100000,28,B,RUE DE LA PLAINE,0240,88150,88099,Chavelot,88,,,88099000AE0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,6.434288,48.225997
2019-1330193,2019-06-20,000001,Vente,100000,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AE0205,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.434401,48.226038
2019-1330193,2019-06-20,000001,Vente,100000,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.434408,48.226022
2019-1330357,2019-06-17,000001,Vente,83700,10,,RUE DE LA MARSEILLE,0210,88150,88099,Chavelot,88,,,88099000AA0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,502,6.428605,48.241581
2019-1330624,2019-07-19,000001,Vente,276000,,,PRE DROUE,B077,88150,88099,Chavelot,88,,,88099000AK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4961,6.433825,48.21961
2019-1330624,2019-07-19,000001,Vente,276000,,,1ERE POINTIERE SUR LA COBR,B098,88150,88099,Chavelot,88,,,88099000AM0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,6.433515,48.220004
2019-1330663,2019-07-19,000001,Vente,415000,,,POINTIERE DU PRE DROUE,B066,88150,88099,Chavelot,88,,,88099000AK0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2502,6.435168,48.21733
2019-1330663,2019-07-19,000001,Vente,415000,7,,RUE DU PRE DROUE,0241,88150,88099,Chavelot,88,,,88099000AK0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4030,0,S,sols,,,2509,6.43598,48.217599
2019-1330755,2019-07-29,000001,Vente,2500,,,LA MARSEILLE,B055,88150,88099,Chavelot,88,,,88099000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,270,6.428223,48.242934
2019-1330938,2019-07-16,000001,Vente,95000,22,B,RUE DE LA PLAINE,0240,88150,88099,Chavelot,88,,,88099000AE0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AB,terrains a bâtir,,,3800,6.43319,48.226489
2019-1331457,2019-08-31,000001,Vente,149560,2,,RUE D EPINAL,0140,88150,88099,Chavelot,88,,,88099000AE0101,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,475,6.43556,48.229678
2019-1331467,2019-09-13,000001,Vente,239800,6,,RUE DU BAS DES MAIX,0020,88150,88099,Chavelot,88,,,88099000AA0271,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,6.430422,48.239856
2019-1331467,2019-09-13,000001,Vente,239800,6,,RUE DU BAS DES MAIX,0020,88150,88099,Chavelot,88,,,88099000AA0271,,,,,,,,,,,,,0,1,Maison,141,7,VE,vergers,,,522,6.430422,48.239856
2019-1331520,2019-08-30,000001,Echange,3172.75,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AL0220,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.434767,48.224114
2019-1331520,2019-08-30,000001,Echange,3172.75,,,RUE D EPINAL,0140,88150,88099,Chavelot,88,,,88099000AL0222,,,,,,,,,,,,,0,,,,,T,terres,,,865,6.434142,48.223613
2019-1331521,2019-08-30,000002,Echange,10977.71,,,RUE D EPINAL,0140,88150,88099,Chavelot,88,,,88099000AL0222,,,,,,,,,,,,,0,,,,,T,terres,,,865,6.434142,48.223613
2019-1331696,2019-09-26,000001,Vente,18000,7,,RUE DES MARRONNIERS,0199,88150,88099,Chavelot,88,,,88099000AB0118,,,2,52.55,,,,,,,,,1,2,Appartement,52,2,,,,,,6.428782,48.243504
2019-1331863,2019-09-27,000001,Vente,10000,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,767,6.433355,48.226127
2019-1332015,2019-09-26,000001,Vente,48000,,,SUR LA GRANDE PASSEE,B044,88150,88099,Chavelot,88,,,88099000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.433508,48.223754
2019-1332015,2019-09-26,000001,Vente,48000,,,SUR LA GRANDE PASSEE,B044,88150,88099,Chavelot,88,,,88099000AL0090,,,,,,,,,,,,,0,,,,,T,terres,,,973,6.433363,48.223652
2019-1332015,2019-09-26,000001,Vente,48000,,,LA FOUGERE,B040,88150,88099,Chavelot,88,,,88099000AL0224,,,,,,,,,,,,,0,,,,,T,terres,,,1108,6.433785,48.223889
2019-1332064,2019-10-22,000001,Vente,1600000,1,,RUE NICOLAS BARRY,0211,88150,88099,Chavelot,88,,,88099000AK0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2494,0,S,sols,,,6584,6.437705,48.2158
2019-1332096,2019-10-08,000001,Vente,85000,,,LE RANG PAYON 1E PARTIE,B086,88150,88099,Chavelot,88,,,88099000AB0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1111,6.435309,48.239289
2019-1332096,2019-10-08,000001,Vente,85000,57,,RUE DES MARRONNIERS,0199,88150,88099,Chavelot,88,,,88099000AB0027,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,385,6.435038,48.239176
2019-1332648,2019-11-20,000001,Vente,122000,10,,RUE DE L EGLISE,0120,88150,88099,Chavelot,88,,,88099000AC0066,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.438371,48.233074
2019-1332648,2019-11-20,000001,Vente,122000,10,,RUE DE L EGLISE,0120,88150,88099,Chavelot,88,,,88099000AC0067,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1052,6.438178,48.233151
2019-1332650,2019-11-21,000001,Vente,122800,7,,RUE DE LA PLAINE,0240,88150,88099,Chavelot,88,,,88099000AE0100,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,442,6.435371,48.229706
2019-1332654,2019-11-22,000001,Vente,162000,29,,RUE DES CEDRES BLEUS,0035,88150,88099,Chavelot,88,,,88099000AD0001,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,744,6.429996,48.237114
2019-1332889,2019-12-13,000001,Vente,125000,1,,IMP DES VERTS COTTAGES,0011,88150,88099,Chavelot,88,,,88099000AC0085,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1102,6.436745,48.231751
2019-1332905,2019-12-06,000001,Vente,105000,2,,RUE DE LA MARSEILLE,0210,88150,88099,Chavelot,88,,,88099000AA0067,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,565,6.429874,48.242094
2019-1332919,2019-11-29,000001,Vente,78000,,,MAIX NICOLAS BARRY,B052,88150,88099,Chavelot,88,,,88099000AK0185,,,,,,,,,,,,,0,,,,,T,terres,,,1158,6.433741,48.215403
2019-1332919,2019-11-29,000001,Vente,78000,,,MAIX NICOLAS BARRY,B052,88150,88099,Chavelot,88,,,88099000AK0187,,,,,,,,,,,,,0,,,,,T,terres,,,431,6.432823,48.215247
2019-1332919,2019-11-29,000001,Vente,78000,,,SUR LA MAIX NICOLAS BARRY,B053,88150,88099,Chavelot,88,,,88099000AM0218,,,,,,,,,,,,,0,,,,,T,terres,,,826,6.432358,48.215169
2019-1333125,2019-12-23,000001,Vente,7765.65,,,DEVANT LA MAIX NICOLAS BAR,B032,88150,88099,Chavelot,88,,,88099000AK0188,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.438302,48.214249
2019-1333126,2019-12-23,000001,Vente,10000,,,DEVANT LA MAIX NICOLAS BAR,B032,88150,88099,Chavelot,88,,,88099000AK0189,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.438693,48.214357
