siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085611887,00010,08561188700010,O,,NN,,,,true,1,,,,LD,SAINT JEAN DE JEANNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,2.446264,43.823134,0.89,locality,Saint Jean de Jeannes 81250 Paulinet,81203_b308,G,SAINT JEAN DE JEANNES,
085810679,00010,08581067900010,O,,,,,,true,1,,,,,LD- ST-JEAN,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
086210739,00016,08621073900016,O,1962-01-01,NN,,,2008-12-06T05:01:12,true,3,,,,LD,ST-JEAN,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
086411410,00037,08641141000037,O,1993-01-01,NN,,,2016-01-12T00:10:20,true,3,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
086411493,00017,08641149300017,O,,NN,,,,true,1,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
086510906,00018,08651090600018,O,1993-04-05,NN,,,2008-11-07T00:16:24,true,3,,,,LD,ST-J-JEANNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
086512761,00015,08651276100015,O,1965-01-01,NN,,,,false,4,,,,LD,SAINT JEAN DE JEANNES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,52.6E,NAF1993,N,2.446264,43.823134,0.94,locality,Saint Jean de Jeannes 81250 Paulinet,81203_b308,G,SAINT JEAN DE JEANNES,
086512761,00023,08651276100023,O,1952-01-01,NN,,,2012-07-28T10:31:45,true,4,,,,,ST J DE JEANNES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,2.446264,43.823134,0.71,locality,Saint Jean de Jeannes 81250 Paulinet,81203_b308,G,SAINT JEAN DE JEANNES,
086611811,00018,08661181100018,O,,NN,,,,true,1,,,,LD,LAVERGNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
086810199,00017,08681019900017,O,,NN,,,,true,1,,,,,LD- AU SALES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
218102036,00017,21810203600017,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,4,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102036,00025,21810203600025,O,1983-12-21,NN,,,,false,4,,,,,SAINT-JEAN DE JEANNES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.446264,43.823134,0.94,locality,Saint Jean de Jeannes 81250 Paulinet,81203_b308,G,SAINT JEAN DE JEANNES,
218102036,00033,21810203600033,O,1983-12-21,NN,,,,false,4,,,,,PAULINET,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.445865,43.856562,0.93,municipality,Paulinet,81203,G,PAULINET,
218102036,00058,21810203600058,O,1996-04-15,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218102036,00066,21810203600066,O,1999-08-01,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268103124,00015,26810312400015,O,1984-11-20,NN,,,2010-06-26T03:16:46,true,3,,,,,MAIRIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304325350,00029,30432535000029,O,2003-01-01,NN,,,2010-06-25T04:21:58,true,4,,,,,LE ROUSSEL,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
309782357,00011,30978235700011,O,1977-01-01,NN,,4321AB,2015-03-17T00:12:16,true,4,,,,LD,LA BRANDIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.0367361,47.0573373,0.72,poi.forest,Brandi de la Vallée (Forêt) Berrie,https://osm.org/way/279574601,G,,
309782357,00029,30978235700029,O,2006-04-01,,,,2021-02-23T10:38:26,false,2,,,,LD,LA BRANDIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0367361,47.0573373,0.72,poi.forest,Brandi de la Vallée (Forêt) Berrie,https://osm.org/way/279574601,G,,
311246938,00097,31124693800097,O,2015-05-17,,,8129AZ,2021-02-23T10:39:04,true,2,,,,LD,LE ROUSSEL,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2019-08-01,A,ECOTEK,ECOTEK DIAGNOSTIK,,,81.29A,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
314073263,00019,31407326300019,O,,,,,,true,1,,,,LD,LA BOURRELIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,57.02,NAP,N,6.196533,44.5658746,0.75,poi.pharmacy,Pharmacie Bourrelly La Bâtie-Neuve,https://osm.org/node/2403623670,G,,
316515030,00013,31651503000013,O,1979-01-01,NN,,,,true,1,,,,LD,CONNAC,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.6012952,44.0063687,0.89,poi.park,(Parc) Connac,https://osm.org/way/446990009,G,,
320879133,00033,32087913300033,O,2008-05-21,,,0812ZZ,2015-03-18T01:00:28,false,1,,,,LD,PAYSSIEROU,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-05-21,A,CARRIERE DE PAYSSIEROU,,,,08.12Z,NAFRev2,N,,,0,,,,,,
322425265,00012,32242526500012,O,1981-08-01,02,2018,,2020-08-25T10:29:39,true,4,,,,,MAIRIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323362764,00017,32336276400017,O,1982-01-01,01,2018,,2020-08-25T10:30:10,true,4,,,,,LES GAUBERTS,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324456953,00011,32445695300011,O,1982-03-24,NN,,,2008-04-05T00:24:44,true,3,,,,LD,LA COSTE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
324537117,00016,32453711700016,O,,NN,,,,true,1,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,01.50,NAP,N,,,0,,,,,,
325996585,00015,32599658500015,O,1982-12-15,NN,,,2015-02-27T03:33:12,true,3,,,,,FERRIERES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.517517,49.5893935,0.9,poi.townhall,(Hôtel de ville) Ferrières,https://osm.org/way/368033107,G,,
327046892,00011,32704689200011,O,1983-05-01,NN,,,2008-04-05T00:27:30,true,3,,,,,LES PEYROLLES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.389588,43.872346,0.7,street,Les Peyroulies 81250 Paulinet,81203_7l216p,G,LES PEYROULIES,
328082060,00018,32808206000018,O,1981-07-01,NN,,,2012-07-28T10:49:09,true,4,,,,LD,CARRO,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.18Z,NAFRev2,N,5.0403801,43.3325964,0.89,poi.school,École de Carro Martigues,https://osm.org/way/516978782,G,,
328276431,00017,32827643100017,O,1983-10-01,NN,,,2011-07-27T06:16:23,true,4,,,,,LA BARRAQUE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
328767405,00017,32876740500017,O,1983-12-11,NN,,,2015-06-13T13:58:38,true,4,,,,LD,ST JEAN DE JEANNES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,2.446264,43.823134,0.82,locality,Saint Jean de Jeannes 81250 Paulinet,81203_b308,G,SAINT JEAN DE JEANNES,
328915186,00014,32891518600014,O,1984-01-01,NN,,,2006-10-27T01:52:44,true,4,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328945076,00045,32894507600045,O,2009-06-02,,,,2012-11-09T00:26:19,true,2,ST JEAN DE JEANNE,,,,LARAGNIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
328967864,00013,32896786400013,O,,NN,,,,true,1,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
329177216,00010,32917721600010,O,1984-02-01,NN,,,2011-07-27T14:54:51,true,4,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330823261,00020,33082326100020,O,1999-01-01,NN,,,2021-02-26T03:34:17,false,3,,,,,LA COSTE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
330823592,00010,33082359200010,O,1984-10-09,NN,,4399CZ,2018-09-29T12:26:09,false,6,,,,,CAPDOS,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
330942228,00017,33094222800017,O,1984-10-18,NN,,,2021-02-23T10:51:12,true,5,,,,,LES JULIANNES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332756808,00025,33275680800025,O,2013-05-27,,,,2021-02-23T10:52:25,true,1,,,,,MOULIN DE FERRAN,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,46.19B,NAFRev2,N,3.1018458,45.7740196,0.79,poi.community_centre,"Maison de Retraite ""Le Moulin"" (Salle des fêtes) Clermont-Ferrand",https://osm.org/way/67248310,G,,
335063095,00012,33506309500012,O,1986-02-28,NN,,,2019-02-15T10:23:23,true,3,,,,LD,RUEGES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339859563,00019,33985956300019,O,1987-01-09,NN,,,,false,4,,,,LD,CHATEAU PAULIN,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,O,2.4063595,43.8524285,0.84,poi.3,Château de Paulin (Patrimoine national) Paulinet,https://osm.org/way/334144215,G,,
339859563,00027,33985956300027,O,1998-04-25,NN,,,2012-05-05T02:39:01,false,5,,,,,DOMAINE DES JULIANNES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
341535383,00010,34153538300010,O,1987-06-01,NN,,,2018-09-29T12:33:44,true,3,,,,LD,AUX BOSQUES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342716990,00011,34271699000011,O,1987-10-01,01,2018,,2020-08-25T10:40:47,true,3,,,,,CAHUZAC,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.8810762,43.6248875,0.89,poi.hotel,Hôtel Cahuzac Gimont,https://osm.org/way/113012111,G,,
343715751,00016,34371575100016,O,1988-02-01,,,,2018-12-04T04:22:48,true,4,,,,,MARGOU,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3345745,46.6407989,0.75,poi.track,Chemin Rural de la Barre de Clan à Margoux Oulches,https://osm.org/way/220524546,G,,
349022947,00064,34902294700064,O,2005-12-07,,,,2019-03-07T03:40:19,true,3,,,,LD,LE CHATEAU,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.45Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
349104547,00014,34910454700014,O,1988-09-01,NN,,,2013-01-25T05:09:25,true,3,,,,,CONNAC,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6012952,44.0063687,0.89,poi.park,(Parc) Connac,https://osm.org/way/446990009,G,,
349717132,00014,34971713200014,O,1989-02-01,02,2018,,2020-08-25T10:44:17,true,4,LE VILLAGE,,,,VILLAGE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
350237574,00016,35023757400016,O,1989-03-01,NN,,,2008-01-04T23:14:13,true,3,,,,,BERTAL,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351565296,00032,35156529600032,O,2020-01-10,,,,2020-03-18T03:40:29,true,2,,,,LD,POMMARDELLE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
351684006,00015,35168400600015,O,1989-08-01,00,2018,,2020-08-25T10:11:53,true,3,,,,,PAULIN,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.419286,43.859793,0.9,locality,Moulin du Cadet 81250 Paulinet,81203_b210,G,MOULIN DU CADET,
351756580,00046,35175658000046,O,2019-02-28,,,,2021-02-23T11:04:19,true,1,,,,,LA BARRAQUE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,VAL D'ASSOU,47.11B,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
352868749,00016,35286874900016,O,1989-12-01,NN,,,2011-04-23T06:54:38,true,3,LA CABANNE DU BESSIE,,,,LA CABANNE DU BESSIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.42977,43.878515,0.72,locality,La Cabane Del Bessie 81250 Paulinet,81203_b052,G,LA CABANE DEL BESSIE,
353197817,00011,35319781700011,O,1990-01-01,NN,,,2012-01-05T05:45:09,true,3,,,,,LA QUINTAINE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3743761,46.6523937,0.9,poi.community_centre,La Quintaine (Salle des fêtes) Chasseneuil-du-Poitou,https://osm.org/way/456600701,G,,
353476179,00018,35347617900018,O,1990-01-01,NN,,,2008-01-04T23:54:50,true,3,,,,,ST PAUL DU CAYLA,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353764939,00016,35376493900016,O,1990-01-25,NN,,,2014-07-08T00:59:02,false,5,,,,LD,JULIANNES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,O,7.0223061,43.5525453,0.88,poi.clothes,Louis Julian et Fils (Vêtements) Cannes,https://osm.org/node/3667405151,G,,
378006498,00018,37800649800018,O,1990-04-01,NN,,,2021-02-23T11:06:47,true,3,,,,,LA BRANDIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.0367361,47.0573373,0.72,poi.forest,Brandi de la Vallée (Forêt) Berrie,https://osm.org/way/279574601,G,,
380036970,00016,38003697000016,O,1990-11-01,NN,,,2020-07-31T03:46:59,true,3,,,,,GUILLEMART,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9557065,49.1877713,0.88,poi.alcohol,Champagne Lacourte-Guillemart (Alcool) Écueil,https://osm.org/way/184453387,G,,
380165977,00014,38016597700014,O,1990-12-01,NN,,,2008-01-04T21:38:58,true,3,,,,,LA CABANNE BASSE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.414536,43.881185,0.84,locality,La Cabane Basse 81250 Paulinet,81203_b051,G,LA CABANE BASSE,
382710432,00032,38271043200032,O,1997-04-01,NN,,,2006-11-25T11:38:40,false,4,,,,,NOTRE DAME D'OURTIGUET,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3B,NAF1993,O,2.424027,43.863742,0.94,locality,Notre Dame d'Ourtiguet 81250 Paulinet,81203_b219,G,NOTRE DAME D OURTIGUET,
382710432,00040,38271043200040,O,2000-01-01,NN,,,2010-04-18T05:55:14,false,5,,,,,MAIRIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.02Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383193679,00016,38319367900016,O,1991-10-01,NN,,,2015-06-15T14:18:17,true,4,PAULINET,,,,ST JEAN DE JANNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383942356,00015,38394235600015,O,1991-12-01,NN,,,2019-08-02T03:50:57,true,4,,,,,LA MAYNOUBIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384154456,00014,38415445600014,O,1991-12-25,NN,,,2021-01-29T03:43:44,true,3,LAVERGNE,,,,LAVERGNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
384453908,00012,38445390800012,O,1991-09-01,NN,,,,true,1,,,,,CHATEAU DE PAULIN,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,2.4063595,43.8524285,0.9,poi.3,Château de Paulin (Patrimoine national) Paulinet,https://osm.org/way/334144215,G,,
387882277,00024,38788227700024,O,2012-08-01,,,,2021-02-23T11:13:53,true,1,,,,,FRAYSSINEL,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388002586,00021,38800258600021,O,2007-03-08,,,,2017-11-08T13:33:59,true,3,,,,,LAVERGNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.31Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
388740730,00014,38874073000014,O,1992-09-01,NN,,,2008-01-04T23:13:48,true,3,,,,,LA BORIE D'ESPINET,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.392461,43.846137,0.94,locality,La Borie d'Espinet 81250 Paulinet,81203_b032,G,LA BORIE D ESPINET,
388771396,00016,38877139600016,O,1992-09-07,02,2018,1013BZ,2020-08-25T10:23:51,true,4,,,,LD,ST-JEAN,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
389004573,00017,38900457300017,O,1991-09-01,NN,,,2006-11-25T11:55:20,true,1,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390246783,00018,39024678300018,O,,,,,,true,1,,,,,LD LALBIERE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390249019,00014,39024901900014,O,1993-01-01,NN,,,2009-08-06T03:50:05,true,4,,,,,LE MASNAU,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.5498971,43.8003456,0.88,poi,(Pont) Le Masnau-Massuguiès,https://osm.org/way/334155820,G,,
390261600,00014,39026160000014,O,1992-01-01,NN,,,2014-09-13T12:24:47,true,4,,,,,BERTAL,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
390385300,00012,39038530000012,O,1993-01-01,NN,,,2008-01-04T23:39:19,true,3,,,,,LE MASNAU,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.5498971,43.8003456,0.88,poi,(Pont) Le Masnau-Massuguiès,https://osm.org/way/334155820,G,,
390496529,00012,39049652900012,O,1992-11-01,NN,,,2007-02-14T10:54:30,true,3,,,,,LE BOUYSSOUNET,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390739621,00014,39073962100014,O,1993-04-05,NN,,,2008-11-08T00:53:03,true,3,,,,,ST JEAN DE JEANNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,2.446264,43.823134,0.75,locality,Saint Jean de Jeannes 81250 Paulinet,81203_b308,G,SAINT JEAN DE JEANNES,
390741585,00017,39074158500017,O,1993-04-05,01,2018,4332AA,2020-08-25T10:25:46,true,4,,,,,ST JEAN DE JEANNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32A,NAFRev2,O,2.446264,43.823134,0.75,locality,Saint Jean de Jeannes 81250 Paulinet,81203_b308,G,SAINT JEAN DE JEANNES,
391235108,00019,39123510800019,O,1993-05-01,NN,,,2008-01-04T23:50:24,true,3,,,,,VALERY,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
391637717,00029,39163771700029,O,2002-04-01,NN,,,2019-06-14T07:58:35,true,3,,,,LD,NOTRE DAME DE LA GARDE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2019-05-01,A,LA GARDE,,,,01.13Z,NAFRev2,N,2.470523,43.810867,0.94,locality,Notre Dame de la Garde 81250 Paulinet,81203_b220,G,NOTRE DAME DE LA GARDE,
391637717,00045,39163771700045,O,2014-10-01,,,,2019-06-14T07:58:35,false,2,,,,,NOTRE DAME DE LA GARDE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,2.470523,43.810867,0.94,locality,Notre Dame de la Garde 81250 Paulinet,81203_b220,G,NOTRE DAME DE LA GARDE,
392187928,00016,39218792800016,O,1993-07-01,NN,,,,true,1,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392694469,00017,39269446900017,O,1993-01-01,NN,,,2011-11-25T05:42:45,true,4,,,,,VALERY,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
397965849,00011,39796584900011,O,1994-09-02,NN,,,,false,4,,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
397965849,00037,39796584900037,O,2003-12-01,NN,,,2015-05-14T06:44:06,false,7,,,,,LA GRANGE NEUVE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,49.41B,NAFRev2,O,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
397965849,00045,39796584900045,O,2005-01-01,01,2018,,2021-02-23T11:21:43,true,2,LA GRANGE NEUVE,,,,,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TELS,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398822254,00015,39882225400015,O,1994-11-01,NN,,,,true,3,,,,,LA BOVIE ESCOUHES,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399392810,00012,39939281000012,O,1994-12-01,NN,,,2008-01-23T13:39:23,true,4,,,,,LA BOURRELIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.196533,44.5658746,0.75,poi.pharmacy,Pharmacie Bourrelly La Bâtie-Neuve,https://osm.org/node/2403623670,G,,
399644558,00013,39964455800013,O,,NN,,,,true,1,,,,,VILLAGE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
400060166,00016,40006016600016,O,1995-01-01,NN,,,2010-07-12T03:38:40,true,4,,,,LD,LA POUSSOUNIE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400060380,00013,40006038000013,O,1995-01-01,NN,,,2008-01-04T19:21:43,true,3,,,,,PLAGNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.0602726,43.1572635,0.89,poi.park,(Parc) Plagne,https://osm.org/way/291519998,G,,
400244703,00015,40024470300015,O,,NN,,,,true,1,,,,,CAUTERRY,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402101737,00011,40210173700011,O,1995-07-28,NN,,,2008-11-19T05:15:30,true,3,,,,LD,LE MAS VIEL,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.479771,43.835073,0.94,locality,Le Mas Viel 81250 Paulinet,81203_b199,G,LE MAS VIEL,
402298996,00024,40229899600024,O,2006-06-01,,,,2020-04-20T09:33:12,true,3,,,,,LE CHATEAU,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
403610678,00019,40361067800019,O,1996-01-01,NN,,,2008-01-04T20:25:51,true,3,,,,,LA QUINTAINE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.3743761,46.6523937,0.9,poi.community_centre,La Quintaine (Salle des fêtes) Chasseneuil-du-Poitou,https://osm.org/way/456600701,G,,
403691272,00013,40369127200013,O,1995-10-01,NN,,,2021-02-23T11:28:01,true,4,,,,,MONTREDON,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
403737232,00013,40373723200013,O,1996-01-01,NN,,,2008-01-04T20:28:07,true,3,,,,,LA PLAGNE,81250,PAULINET,,,81203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,