id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894174,2021-01-11,000001,Vente,203000,3,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AB0510,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,634,6.160282,48.794783
2021-894660,2021-01-29,000001,Vente,272000,2,A,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0515,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,433,6.160579,48.791916
2021-894660,2021-01-29,000001,Vente,272000,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0533,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.160388,48.791934
2021-894862,2021-01-18,000001,Vente,215000,7,,RUE DES TOURNESOLS,0137,54670,54338,Malleloy,54,,,54338000AB0571,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,276,6.159562,48.792623
2021-894862,2021-01-18,000001,Vente,215000,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.159472,48.792601
2021-895633,2021-02-16,000001,Vente,75000,5,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0117,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,180,6.163663,48.793387
2021-895801,2021-03-08,000001,Vente,162450,10,,RUE DE MOREY,0100,54670,54338,Malleloy,54,,,54338000AB0056,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,128,6.163867,48.795262
2021-895986,2021-03-26,000001,Vente,194750,6,,CHE DE RACHY,0125,54670,54338,Malleloy,54,,,54338000AB0558,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,176,6.159742,48.791958
2021-895986,2021-03-26,000001,Vente,194750,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.159802,48.791942
2021-895986,2021-03-26,000001,Vente,194750,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0608,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.159659,48.791948
2021-897141,2021-04-13,000001,Vente,500,,,LES BRESURES,B009,54670,54338,Malleloy,54,,,54338000AA0160,,,,,,,,,,,,,0,,,,,P,prés,,,954,6.166995,48.796758
2021-897141,2021-04-13,000001,Vente,500,,,LES ROUSSES,B062,54670,54338,Malleloy,54,,,54338000AA0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,6.167155,48.796235
2021-897141,2021-04-13,000001,Vente,500,,,LES GRANDS QUARTERONS,B027,54670,54338,Malleloy,54,,,543380000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,385,6.174642,48.796871
2021-898058,2021-05-25,000001,Vente,200000,20,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AA0470,,,,,,,,,,,,,0,1,Maison,73,4,VE,vergers,,,200,6.161447,48.796189
2021-898058,2021-05-25,000001,Vente,200000,20,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AA0470,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,6.161447,48.796189
2021-898058,2021-05-25,000001,Vente,200000,20,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AA0470,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,800,6.161447,48.796189
2021-898058,2021-05-25,000001,Vente,200000,20,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AA0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,6.161447,48.796189
2021-898058,2021-05-25,000001,Vente,200000,20,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AA0470,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,200,6.161447,48.796189
2021-898058,2021-05-25,000001,Vente,200000,20,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AA0470,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,516,6.161447,48.796189
2021-898285,2021-06-11,000001,Vente,30000,30,,RUE DE CUSTINES,0040,54670,54338,Malleloy,54,,,54338000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,241,6.159795,48.794633
2021-899446,2021-07-23,000001,Vente,165000,25,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AB0013,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,531,6.159109,48.795455
2021-899446,2021-07-23,000001,Vente,165000,25,,RUE DE LA ROCHATTE,0130,54670,54338,Malleloy,54,,,54338000AB0013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,6.159109,48.795455
2021-899615,2021-07-20,000001,Vente,4059,,,RUE DE CUSTINES,0040,54670,54338,Malleloy,54,,,54338000AB0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,6.162203,48.794815
2021-899615,2021-07-20,000001,Vente,4059,6,,RUE DE CUSTINES,0040,54670,54338,Malleloy,54,,,54338000AB0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,6.162286,48.794709
2021-899894,2021-07-13,000001,Vente,500,,,GRAND PATURAL,B023,54670,54338,Malleloy,54,,,54338000AA0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,6.168052,48.794577
2021-899895,2021-07-13,000001,Vente,200,,,AU MALAISE,B036,54670,54338,Malleloy,54,,,543380000B0747,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,6.168583,48.797542
2021-900563,2021-08-24,000001,Vente,339500,2,,RUE DE LA CHENAU,0021,54670,54338,Malleloy,54,,,54338000AA0530,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1504,6.1642,48.795488
2021-900563,2021-08-24,000001,Vente,339500,2,,RUE DE LA CHENAU,0021,54670,54338,Malleloy,54,,,54338000AA0530,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,400,6.1642,48.795488
2021-901220,2021-09-14,000001,Vente,130000,36,,RUE DE MOREY,0100,54670,54338,Malleloy,54,,,54338000AA0543,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,179,6.164069,48.796973
2021-901220,2021-09-14,000001,Vente,130000,36,,RUE DE MOREY,0100,54670,54338,Malleloy,54,,,54338000AA0543,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,179,6.164069,48.796973
2021-901220,2021-09-14,000001,Vente,130000,36,,RUE DE MOREY,0100,54670,54338,Malleloy,54,,,54338000AA0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.164069,48.796973
2021-901220,2021-09-14,000001,Vente,130000,36,,RUE DE MOREY,0100,54670,54338,Malleloy,54,,,54338000AA0543,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,6.164069,48.796973
2021-901495,2021-09-20,000001,Vente,337000,16,,LOT LE GRAND JARDIN,A003,54670,54338,Malleloy,54,,,54338000AB0283,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,513,6.160892,48.791969
2021-901495,2021-09-20,000001,Vente,337000,,,AU GRAND JARDIN,B022,54670,54338,Malleloy,54,,,54338000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.160973,48.791938
2021-903790,2021-10-22,000001,Vente,767,,,LES ROUSSES,B062,54670,54338,Malleloy,54,,,54338000AA0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,6.167825,48.795583
2021-903790,2021-10-22,000001,Vente,767,,,MONTANTS DU CHAMP DE MOREY,B043,54670,54338,Malleloy,54,,,54338000AA0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,697,6.171588,48.794767
2021-903790,2021-10-22,000001,Vente,767,,,LE HAUT JARDIN,B032,54670,54338,Malleloy,54,,,54338000AA0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,356,6.166766,48.795627
2021-903790,2021-10-22,000001,Vente,767,,,LE HAUT JARDIN,B032,54670,54338,Malleloy,54,,,54338000AA0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,6.166644,48.795718
2021-903790,2021-10-22,000001,Vente,767,,,AU COUARD,B012,54670,54338,Malleloy,54,,,54338000AA0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,541,6.170465,48.795004
2021-903790,2021-10-22,000001,Vente,767,,,DERRIERE LA VILLE,B017,54670,54338,Malleloy,54,,,54338000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,,,109,6.166644,48.791977
2021-903790,2021-10-22,000001,Vente,767,,,LES MANGINES,B037,54670,54338,Malleloy,54,,,54338000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,287,6.175267,48.795502
2021-903791,2021-10-22,000001,Vente,100,,,LE HAUT JARDIN,B032,54670,54338,Malleloy,54,,,54338000AA0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,194,6.167014,48.795707
2021-903821,2021-10-25,000001,Vente,159000,24,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0505,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,385,6.162924,48.792347
2021-903852,2021-11-15,000001,Vente,13500,,,CRAFION,B013,54670,54338,Malleloy,54,,,54338000AD0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,915,,
2021-904231,2021-11-12,000001,Vente,220000,47,,RUE DE VENEZU,0140,54670,54338,Malleloy,54,,,54338000AC0008,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1002,6.168911,48.79287
2021-904886,2021-12-06,000002,Echange,500,,,DERRIERE LA VILLE,B017,54670,54338,Malleloy,54,,,54338000AB0651,,,,,,,,,,,,,0,,,,,L,landes,,,44,6.163983,48.792514
2021-904886,2021-12-06,000002,Echange,500,,,DERRIERE LA VILLE,B017,54670,54338,Malleloy,54,,,54338000AB0652,,,,,,,,,,,,,0,,,,,L,landes,,,4,6.163748,48.792559
2021-904886,2021-12-06,000003,Echange,500,27,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,6.164258,48.792313
2021-904886,2021-12-06,000003,Echange,500,27,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.163576,48.79262
2021-905382,2021-12-14,000001,Vente,700,,,MONTANTS BARBA,B042,54670,54338,Malleloy,54,,,543380000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2320,6.158692,48.786742
2021-905543,2021-12-10,000001,Vente,112000,2,,RUE DE L EGLISE,0050,54670,54338,Malleloy,54,,,54338000AB0661,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,100,6.163544,48.795068
2021-905543,2021-12-10,000001,Vente,112000,2,,RUE DE L EGLISE,0050,54670,54338,Malleloy,54,,,54338000AB0661,,,,,,,,,,,,,0,2,Appartement,95,4,J,jardins,,,572,6.163544,48.795068
2021-906409,2021-12-16,000001,Echange,1000,27,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,6.164051,48.79219
2021-906409,2021-12-16,000001,Echange,1000,31,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0655,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.163832,48.792267
