siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901817,00013,21890181700013,O,1983-03-01,01,2020,,2022-08-29T09:09:25,true,3,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901817,00021,21890181700021,O,1983-12-21,NN,,,,false,4,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268901956,00014,26890195600014,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,3,,,,,MAIRIE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.643579,48.132025,0.64,locality,La Metairie 89320 Fournaudin,89181_8wg75n,G,LA METAIRIE,
298901810,00010,29890181000010,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,MAIRIE,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.1C,NAFRev1,N,3.643579,48.132025,0.64,locality,La Metairie 89320 Fournaudin,89181_8wg75n,D,LA METAIRIE,
310480611,00022,31048061100022,O,,NN,,,,true,1,,,,LD,LES CORMIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,3.63516,48.160578,0.93,locality,Les Cormiers 89320 Fournaudin,89181_xcpmie,G,LES CORMIERS,
316173749,00011,31617374900011,O,,NN,,,,true,1,,,,LD,LA METAIRIE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,01.07,NAP,N,3.643579,48.132025,0.93,locality,La Metairie 89320 Fournaudin,89181_8wg75n,G,LA METAIRIE,
317320679,00010,31732067900010,O,,,,,,true,1,,12,,RUE,DU RONCIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.8F,NAF1993,N,3.646635,48.143075,0.94,housenumber,12 Rue du Roncier 89320 Fournaudin,89181_0080_00012,G,12 RUE DU RONCIER,
317930964,00026,31793096400026,O,1992-09-01,NN,,,2017-08-28T07:31:36,true,3,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320008790,00026,32000879000026,O,,NN,,,,true,1,,,,RTE,DE RIGNY,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.641255,48.153899,0.3,street,Rue des Vignes 89320 Fournaudin,89181_0099,G,RUE DES VIGNES,
324067271,00027,32406727100027,O,2000-12-13,NN,,,2007-06-13T03:51:33,false,3,,10,,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,3.641354,48.151537,0.94,housenumber,10 Rue du Port 89320 Fournaudin,89181_0074_00010,G,10 RUE DU PORT,
326651601,00097,32665160100097,O,2005-01-03,NN,,,2023-08-03T03:46:24,true,4,,2,B,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2023-06-19,F,,,,,70.22Z,NAFRev2,N,3.641106,48.153322,0.82,housenumber,2bis Rue du Port 89320 Fournaudin,89181_0074_00002_bis,G,2BIS RUE DU PORT,
330343419,00017,33034341900017,O,,,,,,true,1,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330343427,00010,33034342700010,O,1984-07-01,,,,2006-12-15T00:25:18,false,3,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330347873,00011,33034787300011,O,,,,,,true,1,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330723362,00019,33072336200019,O,1984-09-01,NN,,,2007-01-18T09:19:23,true,4,,,,LD,LES BENARDS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.659205,48.14067,0.91,street,Lieu Dit les Benards 89320 Fournaudin,89181_v8w59b,G,LIEU DIT LES BENARDS,
330844846,00049,33084484600049,P,2023-02-01,,,3312ZB,2023-01-23T09:31:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURNAUDIN,,[ND],89181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
339066540,00016,33906654000016,O,1986-10-16,NN,,,2014-07-08T00:42:59,true,5,LES VAUVRILLONS,8,,RUE,DU RONCIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.39A,NAFRev2,O,3.646612,48.143673,0.94,housenumber,8 Rue du Roncier 89320 Fournaudin,89181_0080_00008,G,8 RUE DU RONCIER,
339811150,00020,33981115000020,O,2014-06-23,,,,2021-02-10T03:44:58,true,2,LES VAUVRILLONS,6,,RUE,DU RONCIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,68.20B,NAFRev2,N,3.646458,48.143909,0.94,housenumber,6 Rue du Roncier 89320 Fournaudin,89181_0080_00006,G,6 RUE DU RONCIER,
342821600,00018,34282160000018,O,,NN,,,,true,1,,,,,LA METAIRIE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,70.2A,NAF1993,N,3.643579,48.132025,0.93,locality,La Metairie 89320 Fournaudin,89181_8wg75n,G,LA METAIRIE,
351194881,00022,35119488100022,O,2022-10-01,,,,2022-10-18T03:50:23,true,1,,7,,RUE,DU LAVOIR,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2022-10-01,A,SCI HABERT DIDEROT,,,,68.20B,NAFRev2,N,3.643568,48.148822,0.94,housenumber,7 Rue du Lavoir 89320 Fournaudin,89181_0060_00007,G,7 RUE DU LAVOIR,
353606593,00013,35360659300013,O,,,,,,true,1,,,,RUE,DES MOULINS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,59.10,NAP,N,3.642555,48.132177,0.77,street,Rue des Boulins 89320 Fournaudin,89181_0015,G,RUE DES BOULINS,
377786926,00016,37778692600016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.1A,NAF1993,N,3.64007,48.15495,0.33,street,Rue des Petits Pres 89320 Fournaudin,89181_0070,G,RUE DES PETITS PRES,
378030811,00012,37803081100012,O,1990-05-21,NN,,,2016-01-22T04:41:33,true,4,,,,LD,LES BENARDS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,3.659205,48.14067,0.91,street,Lieu Dit les Benards 89320 Fournaudin,89181_v8w59b,G,LIEU DIT LES BENARDS,
378123863,00011,37812386300011,O,1989-12-31,NN,,,2021-06-11T07:55:09,true,3,,,,,LA METAIRIE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1A,NAF1993,N,3.643579,48.132025,0.93,locality,La Metairie 89320 Fournaudin,89181_8wg75n,G,LA METAIRIE,
378632780,00011,37863278000011,O,1990-07-11,NN,,,2009-09-27T05:25:42,true,3,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380294041,00013,38029404100013,O,1990-07-15,NN,,,2010-08-17T08:42:19,true,4,,6,,RUE,DES ALISIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.47Z,NAFRev2,N,3.637704,48.158083,0.94,housenumber,6 Rue des Alisiers 89320 Fournaudin,89181_0005_00006,G,6 RUE DES ALISIERS,
380997056,00011,38099705600011,O,,NN,,,,true,1,,,,,LES CORMIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,3.63516,48.160578,0.93,locality,Les Cormiers 89320 Fournaudin,89181_xcpmie,G,LES CORMIERS,
383905981,00015,38390598100015,O,1991-11-01,NN,,,2019-06-24T13:13:19,true,4,,,,,LES CORMIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.63516,48.160578,0.93,locality,Les Cormiers 89320 Fournaudin,89181_xcpmie,G,LES CORMIERS,
384772844,00013,38477284400013,O,1991-10-25,NN,,,2008-01-04T22:43:34,true,3,,,,,LES CORMIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.63516,48.160578,0.93,locality,Les Cormiers 89320 Fournaudin,89181_xcpmie,G,LES CORMIERS,
387982655,00020,38798265500020,O,2003-06-01,,,,2016-09-21T08:27:51,false,3,LD LE CHEMIN VERT,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,46.63Z,NAFRev2,N,3.646375,48.145396,0.36,street,Chemin du Ru de Sevy 89320 Fournaudin,89181_0082,D,CHEMIN DU RU DE SEVY,
390127397,00011,39012739700011,O,1992-07-01,NN,,,2019-12-12T04:12:55,true,4,LES VAUVRILLONS,2,,RUE,DU RONCIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,3.646402,48.144199,0.94,housenumber,2 Rue du Roncier 89320 Fournaudin,89181_0080_00002,G,2 RUE DU RONCIER,
391710381,00016,39171038100016,O,1992-01-01,NN,,,2008-01-04T23:56:00,true,5,,7,,RUE,DU MERISIER AUX FILLES,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.639062,48.152891,0.94,housenumber,7 Rue du Merisier aux Filles 89320 Fournaudin,89181_0065_00007,G,7 RUE DU MERISIER AUX FILLES,
395387947,00017,39538794700017,O,1994-01-01,NN,,,2008-01-04T18:26:36,true,3,,18,,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.641687,48.150867,0.94,housenumber,18 Rue du Port 89320 Fournaudin,89181_0074_00018,G,18 RUE DU PORT,
397589714,00013,39758971400013,O,1994-07-04,NN,,,2020-12-21T19:34:57,true,3,,,,,MAIRIE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.643579,48.132025,0.64,locality,La Metairie 89320 Fournaudin,89181_8wg75n,G,LA METAIRIE,
403830318,00016,40383031800016,O,1995-12-31,NN,,,,true,1,,,,,LES CORMIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.63516,48.160578,0.93,locality,Les Cormiers 89320 Fournaudin,89181_xcpmie,G,LES CORMIERS,
408144152,00019,40814415200019,O,1980-12-31,NN,,,2006-10-28T03:32:12,false,3,,,,,LES GALBEAUX,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408144160,00012,40814416000012,O,,NN,,,,true,1,,8,,RUE,DU FORT JACQUET,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,3.63695,48.16134,0.94,housenumber,8 Rue du Fort Jacquet 89320 Fournaudin,89181_0040_00008,G,8 RUE DU FORT JACQUET,
410181390,00015,41018139000015,O,1980-12-31,NN,,,2010-02-01T14:32:56,true,4,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410181408,00015,41018140800015,O,1985-12-31,NN,,,,true,4,,2,,RUE,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.640965,48.153582,0.91,housenumber,2 Rue du Port 89320 Fournaudin,89181_0074_00002,G,2 RUE DU PORT,
415396126,00013,41539612600013,O,1997-12-07,NN,,,2021-06-23T14:35:22,false,4,,2,,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,3.640965,48.153582,0.94,housenumber,2 Rue du Port 89320 Fournaudin,89181_0074_00002,G,2 RUE DU PORT,
415396126,00021,41539612600021,O,2021-05-10,,,,2023-07-17T13:41:38,false,2,,2,B,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2023-03-08,F,,,,,68.20B,NAFRev2,N,3.641106,48.153322,0.82,housenumber,2bis Rue du Port 89320 Fournaudin,89181_0074_00002_bis,G,2BIS RUE DU PORT,
421818139,00022,42181813900022,O,2007-07-01,,,,2019-06-13T03:39:36,true,2,LES VAUVRILLONS,6,,RUE,DU RONCIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.646458,48.143909,0.94,housenumber,6 Rue du Roncier 89320 Fournaudin,89181_0080_00006,G,6 RUE DU RONCIER,
423675545,00010,42367554500010,O,1999-07-01,NN,,,2016-02-12T03:23:07,true,6,,2,,RUE,DU MERISIER AUX FILLES,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,O,3.640144,48.153794,0.94,housenumber,2 Rue du Merisier aux Filles 89320 Fournaudin,89181_0065_00002,G,2 RUE DU MERISIER AUX FILLES,
429267248,00012,42926724800012,O,1989-01-01,NN,,,2008-01-05T01:37:11,true,3,,18,,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.641687,48.150867,0.94,housenumber,18 Rue du Port 89320 Fournaudin,89181_0074_00018,G,18 RUE DU PORT,
429559867,00016,42955986700016,O,1993-07-01,NN,,,2022-01-01T03:49:17,true,3,FERME DES CALBEAUX,14,,RUE,DU LAVOIR,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643638,48.148638,0.94,housenumber,14 Rue du Lavoir 89320 Fournaudin,89181_0060_00014,G,14 RUE DU LAVOIR,
442376455,00014,44237645500014,O,2002-05-18,NN,,,2011-06-24T05:56:48,true,3,,9,,RUE,DES ALISIERS LES CORMIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.636971,48.158965,0.68,housenumber,9 Rue des Alisiers 89320 Fournaudin,89181_0005_00009,G,9 RUE DES ALISIERS,
442508032,00012,44250803200012,O,2002-07-01,NN,,,2007-02-27T14:39:27,false,3,,10,,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4D,NAFRev1,N,3.641354,48.151537,0.94,housenumber,10 Rue du Port 89320 Fournaudin,89181_0074_00010,G,10 RUE DU PORT,
449665215,00025,44966521500025,O,2009-04-01,,,,2017-06-12T13:30:54,false,2,,,,,LE CHEMIN VERT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,3.646375,48.145396,0.43,street,Chemin du Ru de Sevy 89320 Fournaudin,89181_0082,G,CHEMIN DU RU DE SEVY,
452236706,00019,45223670600019,O,2004-02-16,NN,,,2008-11-08T02:34:49,true,5,,17,,RUE,DU MERISIER AUX FILLES,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,3.637462,48.151601,0.94,housenumber,17 Rue du Merisier aux Filles 89320 Fournaudin,89181_0065_00017,G,17 RUE DU MERISIER AUX FILLES,
479723496,00028,47972349600028,O,2021-01-01,,,,2021-02-23T13:42:21,true,1,LES VAUVRILLONS,1,,RUE,DU RONCIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,63.91Z,NAFRev2,N,3.646764,48.143631,0.94,housenumber,1 Rue du Roncier 89320 Fournaudin,89181_0080_00001,G,1 RUE DU RONCIER,
480769967,00013,48076996700013,O,2005-03-01,,,,2016-09-22T03:20:53,true,7,LA METAIRIE,5,,RUE,DES BOULINS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,14.13Z,NAFRev2,N,3.643038,48.132277,0.94,housenumber,5 Rue des Boulins 89320 Fournaudin,89181_0015_00005,G,5 RUE DES BOULINS,
481167963,00018,48116796300018,O,2005-04-01,,,,2023-08-01T13:09:12,false,3,,14,,RUE,DU LAVOIR,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,3.643638,48.148638,0.94,housenumber,14 Rue du Lavoir 89320 Fournaudin,89181_0060_00014,G,14 RUE DU LAVOIR,
490986734,00013,49098673400013,O,2006-07-01,,,,2007-09-03T18:44:28,false,2,,10,,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.3A,NAFRev1,N,3.641354,48.151537,0.94,housenumber,10 Rue du Port 89320 Fournaudin,89181_0074_00010,G,10 RUE DU PORT,
490986734,00021,49098673400021,O,2007-02-01,,,,2022-11-03T08:37:18,false,3,LES VAUVRILLONS,1,,RUE,DU TERRIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,3.64674,48.143949,0.93,housenumber,1 Rue du Terrier 89320 Fournaudin,89181_0092_00001,G,1 RUE DU TERRIER,
494642416,00015,49464241600015,O,2007-03-01,,,,2008-01-05T05:15:12,true,2,LES VAUVRILLONS,3,,RUE,DU TERRIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2008-01-01,A,DLM ELECTRONIQUE,,,,71.12B,NAFRev2,N,3.647526,48.144171,0.93,housenumber,3 Rue du Terrier 89320 Fournaudin,89181_0092_00003,G,3 RUE DU TERRIER,
506140326,00014,50614032600014,O,,NN,,,,true,1,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
506741826,00016,50674182600016,O,,NN,,,,true,1,,,,RTE,ST FLORENTIN,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
511364994,00018,51136499400018,P,2009-01-01,,,,2023-10-12T20:02:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FOURNAUDIN,,[ND],89181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
511668865,00013,51166886500013,O,2009-05-04,,,4334ZC,2014-06-27T00:57:50,true,1,LES  CORMIERS,15,,RUE,DES ALISIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.34Z,NAFRev2,N,3.633401,48.160992,0.94,housenumber,15 Rue des Alisiers 89320 Fournaudin,89181_0005_00015,G,15 RUE DES ALISIERS,
513486456,00017,51348645600017,O,2009-07-01,,,,2009-07-03T05:16:40,true,1,LES CORMIERS,8,,RUE,DES ALISIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.63698,48.159054,0.94,housenumber,8 Rue des Alisiers 89320 Fournaudin,89181_0005_00008,G,8 RUE DES ALISIERS,
514626563,00019,51462656300019,O,2009-08-08,,,,2010-08-10T13:19:19,true,2,,7,,RUE,DU MERISIER AUX FILLES,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,01.41Z,NAFRev2,N,3.639062,48.152891,0.94,housenumber,7 Rue du Merisier aux Filles 89320 Fournaudin,89181_0065_00007,G,7 RUE DU MERISIER AUX FILLES,
515271732,00049,51527173200049,P,2022-12-01,,,3109BA,2023-01-09T11:09:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOURNAUDIN,,[ND],89181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
517734729,00083,51773472900083,O,2019-08-15,,,1512ZC,2023-07-01T12:08:16,true,2,,2,,RUE,DE LA POTENCE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2022-12-31,A,MONTIGO RANCH,,,ATELIER LA TANIERE,15.12Z,NAFRev2,N,3.637333,48.149986,0.93,housenumber,2 Rue de la Potence 89320 Fournaudin,89181_0076_00002,G,2 RUE DE LA POTENCE,
521136333,00015,52113633300015,O,2010-02-24,,,,2014-10-08T11:33:33,true,2,,7,,RUE,DU MERISIER AUX FILLES,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,01.41Z,NAFRev2,N,3.639062,48.152891,0.94,housenumber,7 Rue du Merisier aux Filles 89320 Fournaudin,89181_0065_00007,G,7 RUE DU MERISIER AUX FILLES,
539719781,00012,53971978100012,O,2011-01-01,,,,2017-12-18T11:56:01,true,1,,8,,RUE,DU LAVOIR,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,3.642871,48.14933,0.94,housenumber,8 Rue du Lavoir 89320 Fournaudin,89181_0060_00008,G,8 RUE DU LAVOIR,
750738940,00014,75073894000014,O,2012-04-01,NN,,,2021-01-22T03:46:49,true,2,LES CORMIERS,9,,RUE,DES ALISIERS,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,3.636971,48.158965,0.94,housenumber,9 Rue des Alisiers 89320 Fournaudin,89181_0005_00009,G,9 RUE DES ALISIERS,
753376607,00010,75337660700010,O,2012-09-01,,,,2012-08-21T05:03:29,true,1,,16,,RUE,DU LAVOIR,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,62.01Z,NAFRev2,N,3.643888,48.148419,0.94,housenumber,16 Rue du Lavoir 89320 Fournaudin,89181_0060_00016,G,16 RUE DU LAVOIR,
778665646,00015,77866564600015,O,,,,,2007-01-18T09:45:58,true,1,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,1975-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778665661,00014,77866566100014,O,1963-01-01,NN,,,,true,1,,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
789197639,00014,78919763900014,O,2012-10-29,,,,2021-10-13T08:58:11,false,2,LES VAUVRILLONS,12,,RUE,DU RONCIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,46.19B,NAFRev2,N,3.646635,48.143075,0.94,housenumber,12 Rue du Roncier 89320 Fournaudin,89181_0080_00012,G,12 RUE DU RONCIER,
803140417,00012,80314041700012,O,2014-06-12,,,,2021-02-23T17:19:05,true,1,FERME DES BENARDS,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,01.11Z,NAFRev2,N,3.659205,48.14067,0.52,street,Lieu Dit les Benards 89320 Fournaudin,89181_v8w59b,D,LIEU DIT LES BENARDS,
811022888,00010,81102288800010,O,2015-04-22,01,2020,,2022-08-29T10:03:52,true,1,LES CORMIERS,,,,,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,01.47Z,NAFRev2,N,3.63516,48.160578,0.93,locality,Les Cormiers 89320 Fournaudin,89181_xcpmie,D,LES CORMIERS,
823211933,00010,82321193300010,O,2016-09-29,,,,2017-04-27T03:23:53,true,2,,8,,RUE,DU FORT JACQUET,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.19B,NAFRev2,N,3.63695,48.16134,0.94,housenumber,8 Rue du Fort Jacquet 89320 Fournaudin,89181_0040_00008,G,8 RUE DU FORT JACQUET,
838725489,00010,83872548900010,O,2014-02-04,,,,2018-10-22T03:50:24,true,1,MAIRIE DE FOURNAUDIN,,,RUE,DU PORT,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,93.29Z,NAFRev2,O,3.641313,48.152413,0.94,street,Rue du Port 89320 Fournaudin,89181_0074,G,RUE DU PORT,
879402808,00015,87940280800015,O,2019-09-01,,,,2023-01-02T10:22:25,true,1,,8,,RUE,DE LA POTENCE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.19B,NAFRev2,N,3.641108,48.150424,0.93,housenumber,8 Rue de la Potence 89320 Fournaudin,89181_0076_00008,G,8 RUE DE LA POTENCE,
884635459,00024,88463545900024,O,2023-03-15,,,,2023-05-06T14:46:24,true,2,,2,,RUE,DES PETITS PRES,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,68.31Z,NAFRev2,N,3.640518,48.154185,0.94,housenumber,2 Rue des Petits Pres 89320 Fournaudin,89181_0070_00002,G,2 RUE DES PETITS PRES,
889151403,00017,88915140300017,O,2020-08-27,,,,2023-03-08T08:38:59,true,2,,16,,,RUE DU MEURISIER AUX FILLES,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,90.01Z,NAFRev2,O,3.636888,48.151146,0.86,housenumber,16 Rue du Merisier aux Filles 89320 Fournaudin,89181_0065_00016,G,16 RUE DU MERISIER AUX FILLES,
915066005,00017,91506600500017,O,2022-06-16,,,,2023-05-11T08:40:56,true,2,,8,,R,DE LA POTENCE ,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,47.91A,NAFRev2,O,3.641108,48.150424,0.83,housenumber,8 Rue de la Potence 89320 Fournaudin,89181_0076_00008,G,8 RUE DE LA POTENCE,
947861662,00015,94786166200015,O,2023-02-16,,,,2023-02-04T15:31:19,true,1,FOURNAUDIN,2,,RUE,DE LA POTENCE,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,PRO MONTAGE SERVICE,95.24Z,NAFRev2,N,3.637333,48.149986,0.93,housenumber,2 Rue de la Potence 89320 Fournaudin,89181_0076_00002,G,2 RUE DE LA POTENCE,
951624246,00017,95162424600017,O,2023-04-25,,,,2023-05-06T15:51:32,true,1,LES VAUVRILLONS,2,,RUE,DU TERRIER,89320,FOURNAUDIN,,,89181,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,81.21Z,NAFRev2,N,3.647634,48.144106,0.93,housenumber,2 Rue du Terrier 89320 Fournaudin,89181_0092_00002,G,2 RUE DU TERRIER,
