siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038903654,00010,03890365400010,O,,,,,,true,1,,,,CHE,DE BEL EBAT,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.210582,48.655501,0.77,street,Rue de Bel Ebat 91460 Marcoussis,91363_0081,G,RUE DE BEL EBAT,
039163654,00013,03916365400013,O,1995-12-25,NN,,,2019-06-10T08:32:12,true,5,,,,,L ETANG NEUF,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,81.10Z,NAFRev2,N,2.241716,48.637734,0.95,locality,L'Etang Neuf 91460 Marcoussis,91363_b034,G,L ETANG NEUF,
180089013,04405,18008901304405,O,2001-01-01,,,,2018-09-03T11:10:34,false,3,,,,RTE,DE NOZAY,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2018-09-01,F,CNRS UMR9001 C2N,,,,72.11Z,NAFRev2,N,2.227769,48.64339,0.81,street,Route de Nozay 91460 Marcoussis,91363_0845,G,ROUTE DE NOZAY,
189100159,00012,18910015900012,O,2004-11-03,,,,2006-10-26T23:39:40,false,3,DOMAINE DE BELLEJAME,3,,AV,JEAN DE MONTAIGU,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,92.6C,NAFRev1,O,2.25204,48.639306,0.86,housenumber,3 Avenue Jean de Montaigu 91460 Marcoussis,91363_0521_00003,G,3 AVENUE JEAN DE MONTAIGU,
199110321,00015,19911032100015,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,7,,RTE,DE NOZAY,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.228406,48.643749,0.83,housenumber,7 Route de Nozay 91460 Marcoussis,91363_0845_00007,G,7 ROUTE DE NOZAY,
219103637,00019,21910363700019,O,1983-03-01,22,2018,,2020-08-25T10:19:39,true,4,,5,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.230942,48.643077,0.95,housenumber,5 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00005,G,5 RUE ALFRED DUBOIS,
219103637,00027,21910363700027,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,,,RUE,DES ACACIAS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES ACACIAS,,,,85.20Z,NAFRev2,N,2.232934,48.643088,0.95,street,Rue des Acacias 91460 Marcoussis,91363_0007,G,RUE DES ACACIAS,
219103637,00035,21910363700035,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,4,,RUE,DE LA CHAUSSEE,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L'ETANG NEUF,,,,85.10Z,NAFRev2,N,2.239087,48.639316,0.95,housenumber,4 Rue de la Chaussée 91460 Marcoussis,91363_0200_00004,G,4 RUE DE LA CHAUSSEE,
219103637,00043,21910363700043,O,1983-12-21,NN,,,,false,4,,,,,IMPASSE JEAN JACQUES ROUSS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN JACQUES ROUSSEA,,,,80.1Z,NAF1993,N,2.230667,48.642084,0.91,street,Impasse Jean Jacques Rousseau 91460 Marcoussis,91363_0500,G,IMPASSE JEAN JACQUES ROUSSEAU,
219103637,00050,21910363700050,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,IMP,JEAN JACQUES ROUSSEAU,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JACQUES ROUSSEAU,,,,85.10Z,NAFRev2,N,2.230667,48.642084,0.88,street,Impasse Jean Jacques Rousseau 91460 Marcoussis,91363_0500,G,IMPASSE JEAN JACQUES ROUSSEAU,
219103637,00068,21910363700068,O,1993-09-01,12,2018,,2020-08-25T10:19:39,false,3,,,,AV,MAL DE LATTRE DE TASSIGNY,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DE L'ORME,,,,85.20Z,NAFRev2,N,2.230874,48.640221,0.91,street,Av du Mal de Lattre de Tassigny 91460 Marcoussis,91363_0583,G,AV DU MAL DE LATTRE DE TASSIGNY,
219103637,00076,21910363700076,O,1996-12-25,NN,,,2020-08-31T09:16:19,false,3,MAIRIE,5,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.230942,48.643077,0.95,housenumber,5 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00005,G,5 RUE ALFRED DUBOIS,
229102280,00265,22910228000265,O,2003-03-18,NN,,,2008-01-04T18:46:41,false,3,,17,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.232555,48.642487,0.95,housenumber,17 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00017,G,17 RUE ALFRED DUBOIS,
259100717,00018,25910071700018,O,1983-03-01,NN,,,2007-01-17T15:34:05,true,3,MAIRIE DE MARCOUSSIS,5,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2006-02-28,F,A MARCOUSSIS,,,,75.1C,NAFRev1,N,2.230942,48.643077,0.95,housenumber,5 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00005,G,5 RUE ALFRED DUBOIS,
259101384,00016,25910138400016,O,1983-03-01,NN,,,,true,3,,,,,,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,90.11,NAP,N,,,0,,,,,,
269100095,00166,26910009500166,O,1983-03-01,,,,2017-11-07T10:19:06,false,4,,17,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2017-10-25,F,CENTRE MEDICO PSY 91 G 04,,,,86.10Z,NAFRev2,N,2.232555,48.642487,0.95,housenumber,17 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00017,G,17 RUE ALFRED DUBOIS,
269100095,00232,26910009500232,O,1983-03-01,,,,2017-11-07T10:23:02,false,4,,13,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2017-10-25,F,CENTRE MEDICO PSY 91 G 04,,,,88.99B,NAFRev2,N,2.231535,48.642597,0.95,housenumber,13 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00013,G,13 RUE ALFRED DUBOIS,
269101648,00013,26910164800013,O,1983-03-01,02,2018,,2020-08-25T10:21:27,true,3,,5,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.230942,48.643077,0.95,housenumber,5 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00005,G,5 RUE ALFRED DUBOIS,
269102927,00010,26910292700010,O,1994-01-20,NN,,,2008-01-04T19:05:01,true,3,MAIRIE,5,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.230942,48.643077,0.95,housenumber,5 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00005,G,5 RUE ALFRED DUBOIS,
269102927,00028,26910292700028,O,1998-01-30,NN,,,,false,4,,17,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2003-03-18,F,CENTRE DE PROTECTION INFANTILE,,,,85.1C,NAFRev1,N,2.232555,48.642487,0.95,housenumber,17 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00017,G,17 RUE ALFRED DUBOIS,
269102927,00036,26910292700036,O,1998-01-30,NN,,,2017-08-22T08:45:19,false,4,,8,B,RUE,PASTEUR,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LA BAILLOTERIE,,,,87.30A,NAFRev2,N,2.229353,48.641479,0.83,housenumber,8 b Rue Pasteur 91460 Marcoussis,91363_0880_00008_b,G,8 B RUE PASTEUR,
269102927,00044,26910292700044,O,1998-01-30,NN,,,2008-01-04T19:05:01,false,3,RESIDENCE L'HERMITAGE,,,,LES CELESTINS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE & HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.220375,48.641564,0.86,street,Ruelle des Célestins 91460 Marcoussis,91363_0180,G,RUELLE DES CELESTINS,
300555331,00036,30055533100036,O,,NN,,,,true,1,,30,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.30,NAP,N,2.233479,48.642039,0.95,housenumber,30 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00030,G,30 RUE ALFRED DUBOIS,
300573755,00018,30057375500018,O,,NN,,,,true,1,,47,,RUE,DES SORBIERS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,2.243547,48.634017,0.95,housenumber,47 Rue des Sorbiers 91460 Marcoussis,91363_0990_00047,G,47 RUE DES SORBIERS,
301050159,00013,30105015900013,O,,NN,,,,true,1,,40,,RUE,A DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.235143,48.641328,0.83,housenumber,40 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00040,G,40 RUE ALFRED DUBOIS,
301070769,00015,30107076900015,O,,NN,,,,true,1,,74,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.239435,48.639724,0.95,housenumber,74 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00074,G,74 RUE ALFRED DUBOIS,
301937785,00014,30193778500014,O,,,,,,true,1,,9,,RUE,A DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,67.04,NAP,N,2.231262,48.642609,0.82,housenumber,9 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00009,G,9 RUE ALFRED DUBOIS,
301981213,00012,30198121300012,O,,,,,,true,1,,38,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.234603,48.641558,0.95,housenumber,38 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00038,G,38 RUE ALFRED DUBOIS,
302066311,00036,30206631100036,O,1977-03-01,NN,,,2006-10-26T23:55:05,false,4,,55,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.8N,NAFRev1,N,2.237301,48.64047,0.95,housenumber,55 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00055,G,55 RUE ALFRED DUBOIS,
302066360,00033,30206636000033,O,1998-06-17,NN,,,,true,1,,12,,RUE,DU FOND DES PRES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,74.2C,NAF1993,O,2.205782,48.638399,0.95,housenumber,12 Rue du Fond des Pres 91460 Marcoussis,91363_0437_00012,G,12 RUE DU FOND DES PRES,
302174800,00011,30217480000011,O,,,,,,true,1,,9,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.231262,48.642609,0.95,housenumber,9 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00009,G,9 RUE ALFRED DUBOIS,
302208400,00028,30220840000028,O,,,,,,true,1,,3,,RUE,JOLY DE BAMMEVILLE,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,31.1A,NAF1993,N,2.21401,48.663202,0.95,housenumber,3 Rue Joly de Bammeville 91460 Marcoussis,91363_0512_00003,G,3 RUE JOLY DE BAMMEVILLE,
302406434,00019,30240643400019,O,,,,,,true,1,,24,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.232843,48.642309,0.95,housenumber,24 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00024,G,24 RUE ALFRED DUBOIS,
302415062,00025,30241506200025,O,1988-03-01,NN,,,2016-10-20T04:00:14,true,5,,5,,RUE,DE LA ROCHE GARNIER,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,2.237466,48.641899,0.95,housenumber,5 Rue de la Roche Garnier 91460 Marcoussis,91363_0915_00005,G,5 RUE DE LA ROCHE GARNIER,
302542592,00118,30254259200118,O,1900-01-01,NN,,,2019-02-25T20:20:25,false,4,,1,,,LA FOLIE BESSIN,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,2.196167,48.667926,0.95,street,La Folie Bessin 91460 Marcoussis,91363_b089,G,LA FOLIE BESSIN,
303064844,00010,30306484400010,O,,NN,,,,true,1,,21,,RTE,DE NOZAY,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,28.6F,NAF1993,N,2.231125,48.643761,0.83,housenumber,21 Route de Nozay 91460 Marcoussis,91363_0845_00021,G,21 ROUTE DE NOZAY,
303064851,00015,30306485100015,O,1900-01-01,,,,,true,2,,,,RTE,DU MESNIL,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,2.244616,48.640992,0.75,street,Rue du Mesnil 91460 Marcoussis,91363_0614,G,RUE DU MESNIL,
303064869,00017,30306486900017,O,,,,,,true,1,,2,,RUE,EUGENE PLISSON,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,85.1E,NAF1993,N,2.227137,48.642472,0.95,housenumber,2 Rue Eugène Plisson 91460 Marcoussis,91363_0340_00002,G,2 RUE EUGENE PLISSON,
303085138,00020,30308513800020,O,,NN,,,,true,1,,29,,RUE,DE L'ORME,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,2.232172,48.638053,0.95,housenumber,29 Rue de l'Orme 91460 Marcoussis,91363_0857_00029,G,29 RUE DE L ORME,
303260418,00023,30326041800023,O,1995-07-31,NN,,,2016-01-12T00:10:43,false,3,ET 1 B,1,,AV,JEAN DE MONTAIGU,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,2.244804,48.639683,0.86,housenumber,1 Avenue Jean de Montaigu 91460 Marcoussis,91363_0521_00001,G,1 AVENUE JEAN DE MONTAIGU,
303322408,00129,30332240800129,O,2018-12-28,,,,2020-03-20T14:11:31,false,2,ZA LA FONTAINE DE JOUVENCE,2,,RUE,LEVACHER CINTRAT,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LAMMELIN TEXTILES ET INDUSTRIE,46.49Z,NAFRev2,O,2.212596,48.6628,0.95,housenumber,2 Rue Levacher Cintrat 91460 Marcoussis,91363_0524_00002,G,2 RUE LEVACHER CINTRAT,
303571970,00027,30357197000027,O,,NN,,,,true,1,,1,,ALL,DES VIOLETTES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,2.242078,48.636799,0.85,housenumber,1 Allée des Violettes 91460 Marcoussis,91363_1055_00001,G,1 ALLEE DES VIOLETTES,
303613525,00011,30361352500011,O,,NN,,,,true,1,,11,,RUE,PASTEUR,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.228796,48.639999,0.95,housenumber,11 Rue Pasteur 91460 Marcoussis,91363_0880_00011,G,11 RUE PASTEUR,
303772776,00025,30377277600025,O,1992-09-07,NN,,,2010-04-18T03:25:14,true,7,,3,,RUE,DU FOND DES PRES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.207572,48.639025,0.95,housenumber,3 Rue du Fond des Pres 91460 Marcoussis,91363_0437_00003,G,3 RUE DU FOND DES PRES,
303772776,00033,30377277600033,O,2006-11-10,,,,2009-07-17T06:13:13,false,3,,1,,RUE,HENRIETTE D ENTRAGUES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.24013,48.636273,0.95,housenumber,1 Rue Henriette d'Entragues 91460 Marcoussis,91363_0450_00001,G,1 RUE HENRIETTE D ENTRAGUES,
303789127,00055,30378912700055,O,1988-04-01,03,2018,,2020-08-25T10:22:42,false,4,,,,,LE FOND DES PRES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,2.207757,48.639153,0.77,street,Rue du Fond des Pres 91460 Marcoussis,91363_0437,G,RUE DU FOND DES PRES,
303792907,00048,30379290700048,O,,NN,,,2007-03-20T16:04:07,true,1,,,,,LE FOND DES PRES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,45.2U,NAF1993,O,2.207757,48.639153,0.77,street,Rue du Fond des Pres 91460 Marcoussis,91363_0437,G,RUE DU FOND DES PRES,
303804025,00011,30380402500011,O,1975-01-01,21,2018,,2020-08-25T10:22:42,true,4,,,,RUE,MOUTARD MARTIN,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.229641,48.642212,0.95,street,Rue Moutard Martin 91460 Marcoussis,91363_0700,G,RUE MOUTARD MARTIN,
304186596,00017,30418659600017,O,,NN,,,,true,1,,7,,RUE,DES VIEUX GAGNONS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.4N,NAF1993,N,2.243456,48.636454,0.95,housenumber,7 Rue des Vieux Gagnons 91460 Marcoussis,91363_1050_00007,G,7 RUE DES VIEUX GAGNONS,
304336951,00013,30433695100013,O,1975-01-01,NN,,,2015-12-09T04:39:29,true,4,,83,,RUE,MOUTARD MARTIN,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,2.221047,48.638365,0.95,housenumber,83 Rue Moutard Martin 91460 Marcoussis,91363_0700_00083,G,83 RUE MOUTARD MARTIN,
304496524,00030,30449652400030,O,2013-12-10,,,,2015-02-26T11:00:33,false,1,,12,,RUE,DES BASSES CORNEILLES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,35.11Z,NAFRev2,N,2.247235,48.64107,0.95,housenumber,12 Rue des Basses Corneilles 91460 Marcoussis,91363_0065_00012,G,12 RUE DES BASSES CORNEILLES,
304496524,00048,30449652400048,O,2013-12-10,,,,2015-02-26T11:00:33,true,1,,21,,RUE,DES BASSES CORNEILLES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,35.11Z,NAFRev2,N,2.249462,48.641731,0.95,housenumber,21 Rue des Basses Corneilles 91460 Marcoussis,91363_0065_00021,G,21 RUE DES BASSES CORNEILLES,
304599186,00026,30459918600026,O,1996-04-02,NN,,,,true,1,,7,,,LE FOND DES PRES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.2L,NAF1993,O,2.207004,48.638603,0.74,housenumber,7 Rue du Fond des Pres 91460 Marcoussis,91363_0437_00007,G,7 RUE DU FOND DES PRES,
304968308,00011,30496830800011,O,,NN,,,,true,1,,13,,RUE,A DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.49,NAP,N,2.231535,48.642597,0.83,housenumber,13 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00013,G,13 RUE ALFRED DUBOIS,
305680613,00034,30568061300034,O,1982-01-01,NN,,,2008-11-07T00:21:26,true,4,,16,,RUE,DES BERGES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,2.23434,48.6436,0.95,housenumber,16 Rue des Berges 91460 Marcoussis,91363_0095_00016,G,16 RUE DES BERGES,
305683245,00024,30568324500024,O,,NN,,,,true,1,,19,B,CHE,DU MOULIN,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,2.241275,48.644645,0.7,housenumber,19 bis Chemin du Moulin 91460 Marcoussis,91363_0680_00019_bis,G,19 BIS CHEMIN DU MOULIN,
305708331,00015,30570833100015,O,,NN,,,,true,1,,102,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.242561,48.639827,0.95,housenumber,102 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00102,G,102 RUE ALFRED DUBOIS,
305753287,00013,30575328700013,O,,,,,,true,1,,3,,RUE,DE L AUNETTE,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.240303,48.63895,0.95,housenumber,3 Rue de l'Aunette 91460 Marcoussis,91363_0030_00003,G,3 RUE DE L AUNETTE,
305980336,00047,30598033600047,O,1995-09-06,NN,,,2011-12-26T15:41:24,true,3,ET 1 BIS,1,,AV,JEAN DE MONTAIGU,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUCE FRANCE SANTE,,,,87.30A,NAFRev2,N,2.244804,48.639683,0.86,housenumber,1 Avenue Jean de Montaigu 91460 Marcoussis,91363_0521_00001,G,1 AVENUE JEAN DE MONTAIGU,
306346263,00032,30634626300032,O,2006-01-23,01,2018,,2020-08-25T10:23:28,false,3,,12,,RUE,DES MOINES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,86.90E,NAFRev2,O,2.219327,48.640991,0.95,housenumber,12 Rue des Moines 91460 Marcoussis,91363_0626_00012,G,12 RUE DES MOINES,
306346263,00057,30634626300057,O,2008-04-04,,,,2020-05-25T14:08:02,true,1,,12,,RUE,DES MOINES,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,68.20A,NAFRev2,N,2.219327,48.640991,0.95,housenumber,12 Rue des Moines 91460 Marcoussis,91363_0626_00012,G,12 RUE DES MOINES,
306596784,00018,30659678400018,O,,,,,,true,1,,40,,AV,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.235143,48.641328,0.77,housenumber,40 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00040,G,40 RUE ALFRED DUBOIS,
306684929,00012,30668492900012,O,1976-01-01,NN,,,2008-11-07T00:22:25,true,4,,62,,RUE,DE LA ROCHE GARNIER,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,N,2.24318,48.64111,0.95,housenumber,62 Rue de la Roche Garnier 91460 Marcoussis,91363_0915_00062,G,62 RUE DE LA ROCHE GARNIER,
306789579,00027,30678957900027,O,1990-03-05,NN,,,,true,1,,,,CHE,D OLLAINVILLE,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3F,NAF1993,N,2.223174,48.631891,0.85,street,Chemin d'Ollainville 91460 Marcoussis,91363_0854,G,CHEMIN D OLLAINVILLE,
306795923,00011,30679592300011,O,,,,9521ZZ,2017-02-16T03:51:20,true,1,,,,RTE,DE BRIIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.220568,48.63739,0.81,street,Route de Briis 91460 Marcoussis,91363_0140,G,ROUTE DE BRIIS,
307135186,00012,30713518600012,O,,NN,,,,true,1,,41,,RUE,PASTEUR,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.226821,48.636613,0.95,housenumber,41 Rue Pasteur 91460 Marcoussis,91363_0880_00041,G,41 RUE PASTEUR,
307246645,00013,30724664500013,O,,,,,,true,1,,24,,RUE,PASTEUR,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.228336,48.639433,0.95,housenumber,24 Rue Pasteur 91460 Marcoussis,91363_0880_00024,G,24 RUE PASTEUR,
307390161,00023,30739016100023,O,1900-01-01,,,,,false,4,,34,,RUE,MOUTARD MARTIN,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.22402,48.639609,0.95,housenumber,34 Rue Moutard Martin 91460 Marcoussis,91363_0700_00034,G,34 RUE MOUTARD MARTIN,
307390161,00031,30739016100031,O,1999-04-01,NN,,,2014-07-08T00:13:49,true,4,,17,,BD,NELATON,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.21A,NAFRev2,O,2.228069,48.642903,0.74,housenumber,17 Boulevard Charles Nelaton 91460 Marcoussis,91363_0820_00017,G,17 BOULEVARD CHARLES NELATON,
307656025,00029,30765602500029,O,,,,,,true,1,,,,RTE,DU CHENE ROND,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.214125,48.638754,0.85,street,Route du Chêne Rond 91460 Marcoussis,91363_0205,G,ROUTE DU CHENE ROND,
307685032,00020,30768503200020,O,1983-12-25,NN,,,2019-02-20T15:16:30,true,5,,15,,IMP,DU MESNIL FORGET,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.243962,48.642886,0.76,housenumber,15 Rue du Mesnil Forget 91460 Marcoussis,91363_0618_00015,G,15 RUE DU MESNIL FORGET,
307792697,00020,30779269700020,O,,NN,,,,true,1,,20,,RUE,EMILE ZOLA,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.226272,48.638864,0.95,housenumber,20 Rue Emile Zola 91460 Marcoussis,91363_0280_00020,G,20 RUE EMILE ZOLA,
307801688,00010,30780168800010,O,,NN,,,,true,1,,23,,RUE,DE LA CHAUSSEE,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.41,NAP,N,2.238979,48.636745,0.95,housenumber,23 Rue de la Chaussée 91460 Marcoussis,91363_0200_00023,G,23 RUE DE LA CHAUSSEE,
307801712,00018,30780171200018,O,,NN,,,,true,1,,6,,RUE,HENRIETTE ENTRAYGUE,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.239332,48.636245,0.8,housenumber,6 Rue Henriette d'Entragues 91460 Marcoussis,91363_0450_00006,G,6 RUE HENRIETTE D ENTRAGUES,
307801753,00012,30780175300012,O,1900-01-01,,,,,true,4,,,,LD,BEAUVERT DOMAINE DE BEAUVE,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308011360,00010,30801136000010,O,1984-12-31,NN,,,,true,3,,,,CITE,EMILE ZOLA,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,2.224427,48.639643,0.95,street,Cité Emile Zola 91460 Marcoussis,91363_0260,G,CITE EMILE ZOLA,
308241934,00014,30824193400014,O,1976-01-01,00,2017,,2019-06-24T13:16:34,false,5,,41,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.73A,NAFRev2,O,2.235969,48.641052,0.95,housenumber,41 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00041,G,41 RUE ALFRED DUBOIS,
308241934,00022,30824193400022,O,2017-01-01,02,2018,,2020-08-25T10:23:54,true,2,,42,B,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,46.73A,NAFRev2,O,2.235697,48.641082,0.83,housenumber,42 bis Rue Alfred Dubois 91460 Marcoussis,91363_0020_00042_bis,G,42 BIS RUE ALFRED DUBOIS,
308251826,00068,30825182600068,O,2005-04-01,NN,,,2007-05-19T08:42:35,true,2,ZAC DE LA FONTAINE DE JOUV,3,,RUE,ANGIBOUST,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.2C,NAFRev1,O,2.213109,48.663905,0.88,housenumber,3 Rue Marin Angiboust 91460 Marcoussis,91363_0025_00003,G,3 RUE MARIN ANGIBOUST,
308427905,00010,30842790500010,O,1900-01-01,NN,,,2008-01-04T19:50:18,true,3,,41,,RUE,ALFRED DUBOIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235969,48.641052,0.95,housenumber,41 Rue Alfred Dubois 91460 Marcoussis,91363_0020_00041,G,41 RUE ALFRED DUBOIS,
308578285,00022,30857828500022,O,1983-02-27,NN,,,2015-01-15T03:38:24,true,5,,96,,RTE,DE BRIIS,91460,MARCOUSSIS,,,91363,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,47.81Z,NAFRev2,O,2.233294,48.636145,0.83,housenumber,96 Route de Briis 91460 Marcoussis,91363_0140_00096,G,96 ROUTE DE BRIIS,