siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062401179,00015,06240117900015,O,1962-01-01,,,,,true,4,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
067404848,00011,06740484800011,O,,NN,,,,true,1,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
071500862,00025,07150086200025,O,1900-01-01,,,,2009-06-03T04:26:34,true,5,,,,,LA COLOMBIERE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,71.12B,NAFRev2,N,5.650569,45.341646,0.92,street,Chemin de la Colombiere 38134 La Sure en Chartreuse,38407_0016,G,CHEMIN DE LA COLOMBIERE,
200064459,00015,20006445900015,O,2017-01-01,03,2020,,2022-08-29T09:05:19,true,1,,1,,PL,DES CHARMINELLES,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.662086,45.349853,0.85,housenumber,1 Place des Charminelles 38134 La Sure en Chartreuse,38407_0012_00001,G,1 PLACE DES CHARMINELLES,
200064459,00023,20006445900023,O,2017-01-01,02,2020,,2022-08-29T09:05:19,false,1,,,,,LE VILLAGE,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
200064467,00018,20006446700018,O,2017-01-01,,,,2019-07-09T10:53:48,true,2,MAIRIE,1,,PL,DES CHARMINELLES,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,88.99B,NAFRev2,N,5.662086,45.349853,0.85,housenumber,1 Place des Charminelles 38134 La Sure en Chartreuse,38407_0012_00001,G,1 PLACE DES CHARMINELLES,
213803125,00011,21380312500011,O,1983-03-01,NN,,,2019-06-24T13:10:28,true,5,HOTEL DE VILLE,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.657855,45.330869,0.34,street,Impasse de Pierre Taillee 38340 La Sure en Chartreuse,38407_0175,D,IMPASSE DE PIERRE TAILLEE,
213803125,00029,21380312500029,O,1983-12-21,NN,,,2019-06-24T13:10:28,false,4,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804073,00012,21380407300012,O,1983-03-01,NN,,,2018-09-29T12:05:13,true,4,HOTEL DE VILLE,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.657855,45.330869,0.34,street,Impasse de Pierre Taillee 38340 La Sure en Chartreuse,38407_0175,D,IMPASSE DE PIERRE TAILLEE,
213804073,00020,21380407300020,O,1983-12-21,NN,,,2017-02-12T14:21:07,false,4,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804073,00038,21380407300038,O,1997-01-01,NN,,,2017-02-12T14:21:07,false,4,MAIRIE,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT ST JULIEN DE RAZ,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263803991,00011,26380399100011,O,1994-01-01,NN,,,2017-02-12T14:25:03,true,4,MAIRIE,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263804023,00012,26380402300012,O,1994-01-01,NN,,,2017-02-12T14:25:04,true,4,MAIRIE,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300786100,00010,30078610000010,O,1974-01-01,NN,,,2014-07-08T00:10:56,false,4,VILLA BERGERONNETTE,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
302675574,00024,30267557400024,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
305103442,00011,30510344200011,O,1900-01-01,NN,,,2016-01-12T00:10:45,true,3,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
306583378,00022,30658337800022,O,1981-02-01,NN,,,2017-01-10T00:12:39,true,3,,,,,,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306786682,00014,30678668200014,O,1976-01-01,NN,,,2017-01-09T21:39:52,true,5,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311044648,00013,31104464800013,O,,NN,,,,true,1,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314156290,00012,31415629000012,O,1978-01-01,NN,,4312BA,2016-07-22T04:44:57,true,4,,,,,LE GARREL,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.12A,NAFRev2,N,5.651207,45.337659,0.38,locality,Le Grand Champ 38340 La Sure en Chartreuse,38407_B109,G,LE GRAND CHAMP,
319016127,00023,31901612700023,O,,NN,,,,true,1,,,,,LE JALLAS,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,5.669798,45.35069,0.94,street,Le Jallas 38340 La Sure en Chartreuse,38407_97lp8j,G,LE JALLAS,
319447942,00016,31944794200016,O,,NN,,,,true,1,,,,,LE GAREL,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,5.651207,45.337659,0.41,locality,Le Grand Champ 38340 La Sure en Chartreuse,38407_B109,G,LE GRAND CHAMP,
321444788,00020,32144478800020,O,2005-02-16,,,4321AB,2021-02-23T10:45:14,true,4,CHANTABOT,2505,,RTE,DES TROIS FONTAINES,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.21A,NAFRev2,N,5.667579,45.326847,0.66,housenumber,2505 Route des 3 Fontaines 38340 La Sure en Chartreuse,38407_0169_02505,G,2505 ROUTE DES 3 FONTAINES,
321815862,00016,32181586200016,O,1981-04-01,NN,,,2017-01-10T00:12:38,true,3,,93,,IMP,DE PIERRE TAILLEE,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,68.20B,NAFRev2,N,5.657986,45.331047,0.87,housenumber,93 Impasse de Pierre Taillee 38340 La Sure en Chartreuse,38407_0175_00093,G,93 IMPASSE DE PIERRE TAILLEE,
322277393,00029,32227739300029,O,,NN,,,,true,1,,,,LD,LE VOISSANT,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.60,NAP,N,5.7014955,45.4777091,0.81,poi.bus_stop,Sous le Mont (Arrêt de bus) Voissant,https://osm.org/node/3068739757,G,,
322490038,00013,32249003800013,O,1981-08-03,NN,,,2017-01-09T21:09:16,true,4,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323470120,00011,32347012000011,O,,NN,,,,true,1,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,02.20,NAP,N,,,0,,,,,,
323529826,00014,32352982600014,O,,NN,,,,true,1,,,,,LE JALAS,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.669798,45.35069,0.84,street,Le Jallas 38340 La Sure en Chartreuse,38407_97lp8j,G,LE JALLAS,
324244060,00012,32424406000012,O,1973-07-01,NN,,,2017-01-09T21:09:27,true,4,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
327329926,00015,32732992600015,O,,NN,,,,true,1,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
327571402,00012,32757140200012,O,,,,,,true,1,,,,,LA COURBASSIERE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.651002,45.361191,0.86,street,Route de Courbassière 38134 La Sure en Chartreuse,38407_0018,G,ROUTE DE COURBASSIERE,
327897005,00028,32789700500028,O,1987-06-01,NN,,,2017-01-12T11:35:26,true,3,,,,,COL DE LA PLACETTE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.656477,45.325758,0.38,street,Route du Col 38340 La Sure en Chartreuse,38407_0163,G,ROUTE DU COL,
327897005,00036,32789700500036,O,2009-11-06,,,,2017-01-10T00:12:38,false,1,,707,,RTE,DES FAYOLLES,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2009-11-06,A,EXPLOIT SYLVICOLE DE FONTNA PALLAS,,,,02.10Z,NAFRev2,N,5.657772,45.324264,0.86,housenumber,707 Route des Fayolles 38340 La Sure en Chartreuse,38407_0168_00707,G,707 ROUTE DES FAYOLLES,
328399282,00016,32839928200016,O,1983-10-01,01,2020,,2022-08-29T09:20:20,true,4,,1740,,RTE,DU PELLET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.648831,45.337145,0.85,housenumber,1740 Route du Pellet 38134 La Sure en Chartreuse,38407_0100_01740,G,1740 ROUTE DU PELLET,
328595467,00015,32859546700015,O,1983-11-28,01,2020,,2022-08-29T09:20:26,true,3,LE GARREL,1486,,RTE,DU BRET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.645696,45.34963,0.84,housenumber,1486 Route du Bret 38134 La Sure en Chartreuse,38407_0008_01486,G,1486 ROUTE DU BRET,
329267165,00010,32926716500010,O,,NN,,,,true,1,,,,,LE VILLAGE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
329546741,00029,32954674100029,O,2014-07-10,,,,2021-02-23T10:50:20,true,1,,,,,36 ROUTE DU SABOT,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,47.99A,NAFRev2,N,5.663001,45.351455,0.58,housenumber,36 Chemin du Sabot 38134 La Sure en Chartreuse,38407_0130_00036,G,36 CHEMIN DU SABOT,
329839294,00025,32983929400025,O,1989-05-01,NN,,,2021-01-16T08:37:21,true,4,LE BARLET,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,02.20Z,NAFRev2,N,5.656782,45.357126,0.66,street,Route du Barlet 38134 La Sure en Chartreuse,38407_0002,D,ROUTE DU BARLET,
330122136,00014,33012213600014,O,1984-05-16,NN,,,,true,3,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330497744,00012,33049774400012,O,,NN,,,,true,1,,,,,LA CURE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,5.657125,45.317791,0.92,street,Montée de la Cure 38340 La Sure en Chartreuse,38407_0165,G,MONTEE DE LA CURE,
330636739,00048,33063673900048,O,2004-01-21,,,,2020-02-07T06:50:07,false,4,,,,,GARREL,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.89Z,NAFRev2,N,3.6228021,43.8362245,0.89,poi.stream,Garrel (Ruisseau) Saint-Jean-de-Buèges,https://osm.org/way/40932877,G,,
330636739,00055,33063673900055,O,2020-02-15,,,,2021-02-23T10:51:01,true,1,,1191,,RTE,DU BRET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,47.82Z,NAFRev2,N,5.649181,45.349517,0.84,housenumber,1191 Route du Bret 38134 La Sure en Chartreuse,38407_0008_01191,G,1191 ROUTE DU BRET,
331295477,00011,33129547700011,O,1984-08-04,NN,,,,true,3,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
332268119,00028,33226811900028,O,2005-10-01,,,,2021-03-09T11:32:08,false,3,LE VOISSANT,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
332717560,00012,33271756000012,O,,NN,,,,true,1,,,,,LE VILLAGE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,29.14,NAP,N,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
334343001,00015,33434300100015,O,1985-12-08,NN,,,2008-01-04T20:49:47,true,3,,,,,MAISON HENRI BAZIRE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334593217,00014,33459321700014,O,1986-01-01,NN,,,2008-11-07T00:54:53,true,3,,,,,LE MARTINET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,20.1A,NAFRev1,N,5.662196,45.35036,0.4,street,Allée du Jardinet 38134 La Sure en Chartreuse,38407_0066,G,ALLEE DU JARDINET,
337875314,00011,33787531400011,O,1986-04-01,NN,,,2017-01-09T21:09:29,true,4,CHANTABOT,,,CHE,DES TROIS FONTAINES,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,71.11Z,NAFRev2,N,5.668407,45.326026,0.58,street,Route des 3 Fontaines 38340 La Sure en Chartreuse,38407_0169,G,ROUTE DES 3 FONTAINES,
339654758,00020,33965475800020,O,1989-03-10,NN,,,2017-01-09T21:29:31,true,4,,,,,HAMEAU L'AYAL,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,5.654941,45.330375,0.36,street,Route de l’Ayat 38340 La Sure en Chartreuse,38407_0151,G,ROUTE DE L AYAT,
340047182,00027,34004718200027,O,1995-09-30,NN,,,2017-01-09T21:39:51,false,3,,,,,LES BARNIERS,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,45.3A,NAF1993,N,5.646242,45.313442,0.79,street,Route des Barniers 38340 La Sure en Chartreuse,38407_0155,G,ROUTE DES BARNIERS,
344582416,00014,34458241600014,O,,NN,,,,true,1,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,02.20,NAP,N,,,0,,,,,,
349700005,00011,34970000500011,O,,NN,,,,true,1,,,,,LE VILLAGE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
349773457,00016,34977345700016,O,,NN,,,,true,1,,,,,BP8,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,21.03,NAP,N,,,0,,,,,,
350230264,00011,35023026400011,O,1900-01-01,NN,,,2017-01-10T00:12:39,true,4,,6,,CHE,DES CHARRIERES,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,81.30Z,NAFRev2,N,5.65197,45.332504,0.85,housenumber,6 Chemin des Charrières 38340 La Sure en Chartreuse,38407_0152_00006,G,6 CHEMIN DES CHARRIERES,
350339511,00049,35033951100049,O,2014-09-30,01,2020,,2022-08-29T09:00:49,true,1,,,,,LE JALLAS,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.81Z,NAFRev2,O,5.669798,45.35069,0.94,street,Le Jallas 38340 La Sure en Chartreuse,38407_97lp8j,G,LE JALLAS,
350496444,00018,35049644400018,O,1989-04-25,,,,2014-09-30T04:22:41,true,8,LE VILLAGE,,,,LE VILLAGE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,02.20Z,NAFRev2,N,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
351878863,00031,35187886300031,O,1999-07-25,01,2019,,2021-10-27T08:02:29,true,6,LE GARREL,61,,IMP,DES CARRIERS,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,63.91Z,NAFRev2,O,5.645217,45.350711,0.85,housenumber,61 Impasse des Carriers 38134 La Sure en Chartreuse,38407_0010_00061,G,61 IMPASSE DES CARRIERS,
352321376,00027,35232137600027,O,2010-07-19,,,,2015-08-09T03:56:32,true,3,,,,,LE SAQUET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.22Z,NAFRev2,N,5.660837,45.347753,0.66,street,Route du Saquet 38134 La Sure en Chartreuse,38407_0135,G,ROUTE DU SAQUET,
377990023,00014,37799002300014,O,1990-04-04,NN,,,2017-01-10T00:12:39,true,3,,,,,LE PELLET,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.649858,45.33765,0.94,street,Le Pellet 38340 La Sure en Chartreuse,38407_msrmal,G,LE PELLET,
378623631,00025,37862363100025,O,2000-01-01,NN,,,2017-01-09T20:56:52,false,5,MAIRIE,,,,LE VILLAGE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,88.10A,NAFRev2,O,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
378639397,00017,37863939700017,O,1990-06-01,,,,2017-01-09T21:29:27,false,4,,,,,QUATRE BRAS,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.2Z,NAF1993,N,5.65628,45.326385,0.54,street,Chemin de 4 Bras 38340 La Sure en Chartreuse,38407_0153,G,CHEMIN DE 4 BRAS,
379186240,00048,37918624000048,O,2008-09-01,NN,,,2021-02-23T11:07:48,true,2,CHEZ MR GUINET FABIEN,1238,,RTE,DU COL,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2009-01-17,A,,,,,94.99Z,NAFRev2,O,5.657828,45.328946,0.84,housenumber,1238 Route du Col 38340 La Sure en Chartreuse,38407_0163_01238,G,1238 ROUTE DU COL,
380539817,00011,38053981700011,O,1990-09-10,NN,,,2017-01-10T00:12:39,true,5,,,,,,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
380609289,00018,38060928900018,O,1988-02-10,NN,,,2017-01-09T21:29:33,false,3,,,,,LES COTES,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1993-01-03,F,POLY 10,,,,52.2J,NAF1993,N,5.64554,45.312475,0.72,street,Chemin des Cotes 38340 La Sure en Chartreuse,38407_0164,G,CHEMIN DES COTES,
380609602,00020,38060960200020,O,2006-04-03,,,,2017-01-09T20:56:54,true,2,,209,,CHE,DES COTES,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,5.645619,45.312495,0.83,housenumber,209 Chemin des Cotes 38340 La Sure en Chartreuse,38407_0164_00209,G,209 CHEMIN DES COTES,
380745471,00025,38074547100025,O,1998-01-01,,,,,true,1,,,,,LA COLOMBIERE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.650569,45.341646,0.92,street,Chemin de la Colombiere 38134 La Sure en Chartreuse,38407_0016,G,CHEMIN DE LA COLOMBIERE,
381797737,00016,38179773700016,O,,NN,,,,true,1,,,,LD,LE LAC,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,5.653114,45.356454,0.52,street,Le Tour du Plan 38134 La Sure en Chartreuse,38407_0140,G,LE TOUR DU PLAN,
382511426,00019,38251142600019,O,1991-02-01,NN,,,2006-10-28T00:50:47,true,3,,,,,LE MARTINET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,5.662196,45.35036,0.4,street,Allée du Jardinet 38134 La Sure en Chartreuse,38407_0066,G,ALLEE DU JARDINET,
382512036,00049,38251203600049,O,2000-01-01,NN,,,2021-10-27T15:18:45,true,3,,380,,LD,HAUTEPHARE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.660686,45.326924,0.92,street,Chemin de Hautephare 38340 La Sure en Chartreuse,38407_0171,G,CHEMIN DE HAUTEPHARE,
387512122,00061,38751212200061,O,2001-01-17,NN,,,2017-01-09T21:39:45,false,4,,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
387739295,00013,38773929500013,O,1992-04-01,NN,,4321AB,2015-03-18T01:05:52,true,5,LE CHATEAU,,,,LE CHATEAU,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,43.21A,NAFRev2,O,5.658836,45.349258,0.69,street,Allée du Château 38134 La Sure en Chartreuse,38407_0014,G,ALLEE DU CHATEAU,
388016933,00011,38801693300011,O,1992-05-22,NN,,,2017-03-30T04:37:31,true,4,,,,,LE PELLET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,68.20B,NAFRev2,N,5.649858,45.33765,0.94,street,Le Pellet 38340 La Sure en Chartreuse,38407_msrmal,G,LE PELLET,
388050460,00012,38805046000012,O,1992-07-03,NN,,,2017-01-09T21:29:26,true,4,,,,LD,LKE VILLAGE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,43.34Z,NAFRev2,N,5.654317,45.318985,0.62,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
388597676,00013,38859767600013,O,1992-07-20,NN,,,2017-01-10T00:12:39,true,3,,,,,AU GUE,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.4360901,48.5674492,0.88,poi.castle,Château du Gué aux Biches Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769831,G,,
390053882,00010,39005388200010,O,1993-01-01,NN,,,2013-01-29T05:06:59,true,5,,,,LD,LE GARREL,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.651207,45.337659,0.38,locality,Le Grand Champ 38340 La Sure en Chartreuse,38407_B109,G,LE GRAND CHAMP,
391125796,00063,39112579600063,O,2007-02-01,,,,2018-05-16T09:55:37,false,4,CTRE HENRI BAZIRE,,,,,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,56.29A,NAFRev2,O,,,0,,,,,,
392302584,00025,39230258400025,O,2016-10-01,,,,2020-02-20T04:00:39,true,2,,1191,,,LE BRET,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99B,NAFRev2,N,5.649181,45.349517,0.66,housenumber,1191 Route du Bret 38134 La Sure en Chartreuse,38407_0008_01191,G,1191 ROUTE DU BRET,
397636036,00014,39763603600014,O,1994-01-01,NN,,,2017-01-10T00:12:39,true,3,,,,,LE VILLAGE,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.654317,45.318985,0.68,street,Route du Village 38340 La Sure en Chartreuse,38407_0181,G,ROUTE DU VILLAGE,
398612010,00015,39861201000015,O,1994-09-20,NN,,,2017-01-09T21:19:32,true,4,,,,,L'AYAT,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,68.20B,NAFRev2,N,5.654941,45.330375,0.92,street,Route de l’Ayat 38340 La Sure en Chartreuse,38407_0151,G,ROUTE DE L AYAT,
399666254,00038,39966625400038,O,2003-05-10,NN,,,2014-07-08T01:28:50,false,4,,,,,LA COLOMBIERE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,5.650569,45.341646,0.92,street,Chemin de la Colombiere 38134 La Sure en Chartreuse,38407_0016,G,CHEMIN DE LA COLOMBIERE,
400493441,00010,40049344100010,O,1995-02-01,NN,,,2006-11-25T13:47:05,false,3,,,,CHE,DE REVOLLIERE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,93.0N,NAFRev1,N,5.653932,45.358272,0.78,street,Route de la Revollière 38134 La Sure en Chartreuse,38407_0120,G,ROUTE DE LA REVOLLIERE,
400750667,00026,40075066700026,O,2012-12-01,,,,2021-02-23T11:24:44,true,1,,40,,CHE,DU VIEUX MOULIN,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,63.12Z,NAFRev2,N,5.65562,45.317671,0.86,housenumber,40 Chemin du Vieux Moulin 38340 La Sure en Chartreuse,38407_0172_00040,G,40 CHEMIN DU VIEUX MOULIN,
402672786,00066,40267278600066,O,2017-02-01,,,,2021-02-23T11:26:51,true,1,,220,,CHE,DE LA COLOMBIERE,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90E,NAFRev2,N,5.650854,45.342222,0.87,housenumber,220 Chemin de la Colombiere 38134 La Sure en Chartreuse,38407_0016_00220,G,220 CHEMIN DE LA COLOMBIERE,
403831589,00011,40383158900011,O,1996-01-01,NN,,,2017-01-10T00:12:39,true,3,,,,,CHANTEBEAU,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.658836,45.349258,0.43,street,Allée du Château 38134 La Sure en Chartreuse,38407_0014,G,ALLEE DU CHATEAU,
403899354,00027,40389935400027,O,2005-02-01,,,4321AB,2015-03-18T01:09:12,true,2,,,,,LE PUITS,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2013-12-31,F,A.B.S.,,,,43.21A,NAFRev2,N,5.649858,45.33765,0.41,street,Le Pellet 38340 La Sure en Chartreuse,38407_msrmal,G,LE PELLET,
408162741,00016,40816274100016,O,1996-07-10,NN,,,2017-01-09T21:09:20,false,4,,,,,PALLACHERES,38134,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2003-12-25,F,ARCANE,,,,74.8F,NAFRev1,N,5.664459,45.316525,0.77,street,Route de Pallachère 38340 La Sure en Chartreuse,38407_0173,G,ROUTE DE PALLACHERE,
408494995,00025,40849499500025,O,2014-05-21,,,,2021-02-23T11:30:38,true,2,,810,,RTE,DES FAYOLLES,38340,LA SURE EN CHARTREUSE,,,38407,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,81.21Z,NAFRev2,N,5.657866,45.325144,0.86,housenumber,810 Route des Fayolles 38340 La Sure en Chartreuse,38407_0168_00810,G,810 ROUTE DES FAYOLLES,