id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124198,2019-02-23,000001,Vente,200000,5176,,RTE DES DEMAGNES,0050,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0794,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2238,1.207622,49.861202
2019-1124198,2019-02-23,000001,Vente,200000,5176,,RTE DES DEMAGNES,0050,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0794,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.207622,49.861202
2019-1124198,2019-02-23,000001,Vente,200000,,,LE BOSQUEREL,B002,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.207463,49.861346
2019-1124205,2019-03-01,000001,Vente,85000,5068,,LE HAUT DAMPIERRE,B008,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0869,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,1760,1.208857,49.855819
2019-1124205,2019-03-01,000001,Vente,85000,5068,,LE HAUT DAMPIERRE,B008,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0869,,,,,,,,,,,,,0,1,Maison,106,5,VE,vergers,,,35657,1.208857,49.855819
2019-1124205,2019-03-01,000001,Vente,85000,5068,,LE HAUT DAMPIERRE,B008,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0869,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,4675,1.208857,49.855819
2019-1125071,2019-06-28,000001,Vente,48000,5152,,LE BOURG,B003,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0695,,,,,,,,,,,,,0,1,Maison,52,3,VE,vergers,,,449,1.201945,49.860533
2019-1125071,2019-06-28,000001,Vente,48000,5152,,LE BOURG,B003,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0695,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,96,1.201945,49.860533
2019-1125640,2019-08-27,000001,Vente,147000,599,,RTE DE NEUFCHATEL,0002,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0908,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,932,1.205696,49.859205
2019-1125640,2019-08-27,000001,Vente,147000,599,,RTE DE NEUFCHATEL,0002,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0908,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.205696,49.859205
2019-1125668,2019-08-29,000001,Vente,150000,5013,,PLAINE DE L EGLISE,B012,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0646,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,1586,1.195018,49.862723
2019-1125668,2019-08-29,000001,Vente,150000,5013,,PLAINE DE L EGLISE,B012,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0646,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,107,1.195018,49.862723
2019-1125832,2019-09-12,000001,Vente,95000,,,LE BOURG,B003,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.205663,49.858424
2019-1126108,2019-11-02,000001,Vente,71000,318,,RUE DE LA GARENNE,0082,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0745,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,340,1.207286,49.85816
2019-1126108,2019-11-02,000001,Vente,71000,318,,RUE DE LA GARENNE,0082,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0745,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1000,1.207286,49.85816
2019-1126596,2019-12-14,000001,Vente,213770,5029,,PLAINE DE L EGLISE,B012,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0639,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,340,1.198168,49.861951
2019-1126596,2019-12-14,000001,Vente,213770,5029,,PLAINE DE L EGLISE,B012,76510,76210,Dampierre-Saint-Nicolas,76,,,762100000A0639,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,1052,1.198168,49.861951
