id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282584,2021-01-30,000001,Vente,58761.89,22,B,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,2500,4.453243,47.344107
2021-282584,2021-01-30,000001,Vente,58761.89,22,B,HAMEAU DE VILLENEUVE,B058,21350,21633,Thorey-sous-Charny,21,,,21633000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.453243,47.344107
2021-286560,2021-06-04,000001,Vente,1000,,,DEVANT LE TILLEUL,B039,21350,21633,Thorey-sous-Charny,21,,,21633000ZI0052,,,,,,,,,,,,,0,,,,,L,landes,,,1947,4.447198,47.316851
2021-286560,2021-06-04,000001,Vente,1000,,,LE TILLEUL,B102,21350,21633,Thorey-sous-Charny,21,,,21633000ZI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2733,4.447274,47.316582
2021-289844,2021-07-28,000001,Vente,130000,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0227,,,,,,,,,,,,,0,,,,,T,terres,,,1057,4.447803,47.322883
2021-289844,2021-07-28,000001,Vente,130000,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0229,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.447719,47.322723
2021-289844,2021-07-28,000001,Vente,130000,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0230,,,,,,,,,,,,,0,,,,,VE,vergers,,,162,4.447733,47.322612
2021-289844,2021-07-28,000001,Vente,130000,1,,RUE SAUNOIS,0170,21350,21633,Thorey-sous-Charny,21,,,21633000AH0335,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,86,4.447666,47.323343
2021-289844,2021-07-28,000001,Vente,130000,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0336,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.447741,47.3235
2021-289844,2021-07-28,000001,Vente,130000,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0337,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.447804,47.323421
2021-289844,2021-07-28,000001,Vente,130000,,,VILLAGE DE THOREY,B100,21350,21633,Thorey-sous-Charny,21,,,21633000AH0512,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.447799,47.323138
2021-290618,2021-07-19,000001,Vente,12857,,,LES PRES CHAMPIS,B076,21350,21633,Thorey-sous-Charny,21,,,21633000AH0378,,,,,,,,,,,,,0,,,,,T,terres,,,246,4.449115,47.32532
2021-290618,2021-07-19,000001,Vente,12857,,,LES PRES CHAMPIS,B076,21350,21633,Thorey-sous-Charny,21,,,21633000AH0379,,,,,,,,,,,,,0,,,,,T,terres,,,1486,4.449307,47.325438
2021-290618,2021-07-19,000001,Vente,12857,,,CLOS ANDRIOT,B021,21350,21633,Thorey-sous-Charny,21,,,21633000AH0380,,,,,,,,,,,,,0,,,,,P,prés,,,7430,4.448584,47.325766
2021-290618,2021-07-19,000001,Vente,12857,,,LA GALISE,B048,21350,21633,Thorey-sous-Charny,21,,,21633000AH0381,,,,,,,,,,,,,0,,,,,T,terres,,,1339,4.447838,47.326741
2021-290618,2021-07-19,000001,Vente,12857,,,EN LA RAMEE,B081,21350,21633,Thorey-sous-Charny,21,,,21633000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,33620,4.469956,47.330577
2021-290618,2021-07-19,000001,Vente,12857,,,LES TERREAUX,B093,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,14122,4.449272,47.326657
2021-290618,2021-07-19,000001,Vente,12857,,,LES TERREAUX,B093,21350,21633,Thorey-sous-Charny,21,,,21633000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,6041,4.449442,47.327332
2021-290982,2021-07-26,000001,Vente,1827,,,EN PREMONT,B075,21350,21633,Thorey-sous-Charny,21,,,21633000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,9135,4.457039,47.326718
2021-290982,2021-07-26,000001,Vente,1827,,,EN PREMONT,B075,21350,21633,Thorey-sous-Charny,21,,,21633000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3045,4.457039,47.326718
2021-292270,2021-08-26,000001,Vente,7500,5001,,RUE ROUGEOT,0150,21350,21633,Thorey-sous-Charny,21,,,21633000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.449574,47.324269
2021-292270,2021-08-26,000001,Vente,7500,5001,,RUE ROUGEOT,0150,21350,21633,Thorey-sous-Charny,21,,,21633000AH0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,4.449574,47.324269
2021-297664,2021-12-18,000001,Vente,95000,21,,RUE AMONT,0010,21350,21633,Thorey-sous-Charny,21,,,21633000AI0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,4.442364,47.320417
2021-297664,2021-12-18,000001,Vente,95000,21,,RUE AMONT,0010,21350,21633,Thorey-sous-Charny,21,,,21633000AI0286,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,575,4.442364,47.320417
