id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351793,2021-01-15,000001,Vente,67500,10,,RUE GRANDE,0025,25380,25471,Provenchère,25,,,25471000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.643914,47.288868
2021-351793,2021-01-15,000001,Vente,67500,10,,RUE GRANDE,0025,25380,25471,Provenchère,25,,,25471000AB0104,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,324,6.643914,47.288868
2021-351793,2021-01-15,000001,Vente,67500,,,AU VILLAGE,B057,25380,25471,Provenchère,25,,,25471000AB0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,799,6.643665,47.288864
2021-351870,2021-01-21,000001,Vente,16000,,,AU VILLAGE,B057,25380,25471,Provenchère,25,,,25471000AB0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,1633,,
2021-352372,2021-03-09,000001,Vente,3000,,,CANTON DE MONNIER,B010,25380,25471,Provenchère,25,,,254710000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8740,6.633899,47.301251
2021-352506,2021-04-23,000002,Vente,937,,,AU NOUVEAU,B037,25380,25471,Provenchère,25,,,25471000AB0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,82,6.644525,47.288761
2021-352627,2021-04-14,000001,Vente,1500,,,CANTON DE MONNIER,B010,25380,25471,Provenchère,25,,,254710000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,6.635069,47.301773
2021-352780,2021-05-19,000001,Vente,6800,,,A LA POUGE,B041,25380,25471,Provenchère,25,,,25471000ZH0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2815,6.643431,47.283032
2021-352780,2021-05-19,000001,Vente,6800,,,A LA POUGE,B041,25380,25471,Provenchère,25,,,25471000ZH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,6.643431,47.283032
2021-352780,2021-05-19,000001,Vente,6800,,,A LA POUGE,B041,25380,25471,Provenchère,25,,,25471000ZH0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2010,6.645146,47.283241
2021-352780,2021-05-19,000001,Vente,6800,,,A LA POUGE,B041,25380,25471,Provenchère,25,,,25471000ZH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4019,6.645146,47.283241
2021-353259,2021-06-11,000001,Vente,4000,,,BOIS DE LONGE COMBE,B005,25380,25471,Provenchère,25,,,254710000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3471,6.64274,47.275333
2021-353931,2021-09-08,000002,Vente,6324.62,,,AU VILLAGE,B057,25380,25471,Provenchère,25,,,25471000AB0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,84,,
