id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566265,2020-01-21,000002,Vente,178500,367,,RUE DU DAVID,0065,38290,38475,Satolas-et-Bonce,38,,,384750000A1409,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,215,5.134466,45.69542
2020-566278,2020-01-14,000001,Vente,185000,37,,RTE DES SORBIERES,0309,38290,38475,Satolas-et-Bonce,38,,,384750000D1177,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1131,5.128493,45.690101
2020-566278,2020-01-14,000001,Vente,185000,37,,RTE DES SORBIERES,0309,38290,38475,Satolas-et-Bonce,38,,,384750000D1177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1131,5.128493,45.690101
2020-566278,2020-01-14,000001,Vente,185000,37,,RTE DES SORBIERES,0309,38290,38475,Satolas-et-Bonce,38,,,384750000D1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,5.128493,45.690101
2020-566278,2020-01-14,000001,Vente,185000,37,,RTE DES SORBIERES,0309,38290,38475,Satolas-et-Bonce,38,,,384750000D1177,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,670,5.128493,45.690101
2020-566278,2020-01-14,000001,Vente,185000,37,,RTE DES SORBIERES,0309,38290,38475,Satolas-et-Bonce,38,,,384750000D1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,5.128866,45.690097
2020-566413,2020-01-28,000001,Vente,387000,,,SERVERIEU,B032,38290,38475,Satolas-et-Bonce,38,,,384750000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.126783,45.696296
2020-566413,2020-01-28,000001,Vente,387000,38,,IMP DE SERVERIEU,0303,38290,38475,Satolas-et-Bonce,38,,,384750000A1268,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,512,5.126881,45.696233
2020-566447,2020-01-23,000001,Vente,344300,53,,RTE DES ETRAITS,0092,38290,38475,Satolas-et-Bonce,38,,,384750000A1039,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,560,5.129593,45.69123
2020-566447,2020-01-23,000001,Vente,344300,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.1295,45.69135
2020-566457,2020-01-21,000001,Vente,80000,387,,RTE DE LA BILLAUDIERE,0027,38290,38475,Satolas-et-Bonce,38,,,384750000E1637,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.141432,45.671555
2020-566457,2020-01-21,000001,Vente,80000,387,,RTE DE LA BILLAUDIERE,0027,38290,38475,Satolas-et-Bonce,38,,,384750000E1637,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,5.141432,45.671555
2020-566777,2020-02-13,000001,Vente,400000,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1639,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,5.141262,45.670058
2020-566777,2020-02-13,000001,Vente,400000,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.141524,45.670084
2020-566777,2020-02-13,000001,Vente,400000,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,5.140968,45.670079
2020-566777,2020-02-13,000001,Vente,400000,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,5.141004,45.669899
2020-566777,2020-02-13,000001,Vente,400000,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,5.14158,45.669972
2020-566777,2020-02-13,000001,Vente,400000,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1644,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.140819,45.669973
2020-566938,2020-02-20,000001,Vente,58776,,,CREUX BERNEY,B010,38290,38475,Satolas-et-Bonce,38,,,384750000D0084,,,,,,,,,,,,,0,,,,,L,landes,,,2320,5.130499,45.680492
2020-566938,2020-02-20,000001,Vente,58776,,,CREUX BERNEY,B010,38290,38475,Satolas-et-Bonce,38,,,384750000D1188,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.129489,45.680984
2020-566938,2020-02-20,000001,Vente,58776,,,CREUX BERNEY,B010,38290,38475,Satolas-et-Bonce,38,,,384750000D1196,,,,,,,,,,,,,0,,,,,S,sols,,,582,5.13001,45.680409
2020-566938,2020-02-20,000001,Vente,58776,,,LA VIE DE PIERRE,B038,38290,38475,Satolas-et-Bonce,38,,,384750000E0424,,,,,,,,,,,,,0,,,,,T,terres,,,3915,5.131168,45.680286
2020-566938,2020-02-20,000001,Vente,58776,,,LA VIE DE PIERRE,B038,38290,38475,Satolas-et-Bonce,38,,,384750000E1624,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.132495,45.679812
2020-566938,2020-02-20,000001,Vente,58776,,,LA VIE DE PIERRE,B038,38290,38475,Satolas-et-Bonce,38,,,384750000E1626,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.13101,45.679367
2020-567228,2020-03-09,000002,Vente,334000,303,,CHEM PRE DINAY,0257,38290,38475,Satolas-et-Bonce,38,,,384750000E1612,,,,,,,,,,,,,0,1,Maison,133,5,,,,,,,
2020-567252,2020-03-16,000001,Vente,125000,784,,RTE DE LA SAVANE,0298,38290,38475,Satolas-et-Bonce,38,,,384750000B0610,,,5,51.05,,,,,,,,,1,2,Appartement,51,2,,,,,,5.112792,45.691474
2020-567284,2020-04-03,000001,Vente,313100,155,,IMP DES BLES D OR,0029,38290,38475,Satolas-et-Bonce,38,,,384750000E1240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,5.140001,45.670541
2020-567284,2020-04-03,000001,Vente,313100,155,,IMP DES BLES D OR,0029,38290,38475,Satolas-et-Bonce,38,,,384750000E1240,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1023,5.140001,45.670541
2020-567289,2020-02-24,000001,Vente,161000,784,,RTE DE LA SAVANE,0298,38290,38475,Satolas-et-Bonce,38,,,384750000B0610,,,6,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.112792,45.691474
2020-567317,2020-03-05,000001,Vente,1,,,VILLONNE,B040,38290,38475,Satolas-et-Bonce,38,,,384750000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,66,5.109636,45.680856
2020-567317,2020-03-05,000001,Vente,1,,,VILLONNE,B040,38290,38475,Satolas-et-Bonce,38,,,384750000C0797,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.109864,45.681007
2020-567317,2020-03-05,000001,Vente,1,,,VILLONNE,B040,38290,38475,Satolas-et-Bonce,38,,,384750000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.109961,45.681087
2020-567453,2020-04-22,000001,Vente,369170,1,,LOT LES HIRONDELLES,A034,38290,38475,Satolas-et-Bonce,38,,,384750000A0871,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1028,5.132638,45.694969
2020-567453,2020-04-22,000001,Vente,369170,1,,LOT LES HIRONDELLES,A034,38290,38475,Satolas-et-Bonce,38,,,384750000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,5.132638,45.694969
2020-568199,2020-06-09,000001,Vente,270700,330,,CHEM DE ROLLINIERE,0277,38290,38475,Satolas-et-Bonce,38,,,384750000E0913,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,740,5.139224,45.669652
2020-568199,2020-06-09,000001,Vente,270700,330,,CHEM DE ROLLINIERE,0277,38290,38475,Satolas-et-Bonce,38,,,384750000E0913,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,760,5.139224,45.669652
2020-568474,2020-06-19,000001,Vente,135000,,,ROLINIERE,B027,38290,38475,Satolas-et-Bonce,38,,,384750000E1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,,
2020-568474,2020-06-19,000001,Vente,135000,,,ROLINIERE,B027,38290,38475,Satolas-et-Bonce,38,,,384750000E1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,,
2020-568569,2020-06-26,000001,Vente,175000,88,,MTE DU ROY,0282,38290,38475,Satolas-et-Bonce,38,,,384750000C0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,5.115724,45.687577
2020-568569,2020-06-26,000001,Vente,175000,88,,MTE DU ROY,0282,38290,38475,Satolas-et-Bonce,38,,,384750000C0143,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,225,5.115724,45.687577
2020-568679,2020-06-26,000001,Vente,70000,,,HAMEAU DU DAVID,B015,38290,38475,Satolas-et-Bonce,38,,,384750000A1410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,5.134743,45.695418
2020-568679,2020-06-26,000001,Vente,70000,,,HAMEAU DU DAVID,B015,38290,38475,Satolas-et-Bonce,38,,,384750000A1412,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.134748,45.695329
2020-568706,2020-06-29,000001,Vente,387000,496,,RTE DES ETRAITS,0092,38290,38475,Satolas-et-Bonce,38,,,384750000E1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,5.134674,45.692875
2020-568745,2020-07-01,000001,Vente,1,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1644,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.140819,45.669973
2020-568767,2020-06-30,000001,Vente,405000,115,,RUELLE GRAND CHAMP,0049,38290,38475,Satolas-et-Bonce,38,,,384750000A1202,,,1,127.62,,,,,,,,,1,1,Maison,127,4,,,,,,5.131933,45.69853
2020-568767,2020-06-30,000001,Vente,405000,115,,RUELLE GRAND CHAMP,0049,38290,38475,Satolas-et-Bonce,38,,,384750000A1202,,,1,127.62,,,,,,,,,1,3,Dépendance,,0,,,,,,5.131933,45.69853
2020-568767,2020-06-30,000001,Vente,405000,,,MONTSOLONGRE,B018,38290,38475,Satolas-et-Bonce,38,,,384750000A1207,,,,,,,,,,,,,0,,,,,S,sols,,,1266,5.132125,45.69886
2020-568767,2020-06-30,000001,Vente,405000,,,MONTSOLONGRE,B018,38290,38475,Satolas-et-Bonce,38,,,384750000A1209,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.132565,45.698808
2020-568778,2020-06-29,000001,Vente,179000,,,COMBE ROBERT,B008,38290,38475,Satolas-et-Bonce,38,,,384750000E1547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.139671,45.667695
2020-568870,2020-07-03,000002,Vente,1,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1413,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.130843,45.692832
2020-568870,2020-07-03,000002,Vente,1,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.130863,45.692871
2020-568870,2020-07-03,000002,Vente,1,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.130825,45.69277
2020-568872,2020-07-03,000002,Vente,130913,,,LES SORDIERES,B033,38290,38475,Satolas-et-Bonce,38,,,384750000D1223,,,,,,,,,,,,,0,,,,,T,terres,,,1802,5.120852,45.68678
2020-568872,2020-07-03,000002,Vente,130913,,,LES SORDIERES,B033,38290,38475,Satolas-et-Bonce,38,,,384750000D1225,,,,,,,,,,,,,0,,,,,T,terres,,,359,5.120359,45.686992
2020-568880,2020-07-03,000001,Vente,119087,,,LES SORDIERES,B033,38290,38475,Satolas-et-Bonce,38,,,384750000D1225,,,,,,,,,,,,,0,,,,,T,terres,,,359,5.120359,45.686992
2020-568880,2020-07-03,000001,Vente,119087,,,LES SORDIERES,B033,38290,38475,Satolas-et-Bonce,38,,,384750000D1226,,,,,,,,,,,,,0,,,,,T,terres,,,1623,5.120713,45.687039
2020-568886,2020-07-06,000001,Vente,250000,,,LES SORDIERES,B033,38290,38475,Satolas-et-Bonce,38,,,384750000D1167,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.116842,45.685526
2020-568886,2020-07-06,000001,Vente,250000,1145,,RTE DES SORBIERES,0309,38290,38475,Satolas-et-Bonce,38,,,384750000D1170,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,486,5.116975,45.685346
2020-568891,2020-07-08,000001,Vente,337050,5058,,CHEM DES IRIS,0177,38290,38475,Satolas-et-Bonce,38,,,384750000A0381,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,540,5.131,45.692735
2020-568891,2020-07-08,000001,Vente,337050,5058,,CHEM DES IRIS,0177,38290,38475,Satolas-et-Bonce,38,,,384750000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.131,45.692735
2020-568891,2020-07-08,000001,Vente,337050,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1199,,,,,,,,,,,,,0,,,,,P,prés,,,121,5.131069,45.692831
2020-568891,2020-07-08,000001,Vente,337050,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.130863,45.692871
2020-568891,2020-07-08,000001,Vente,337050,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.130825,45.69277
2020-568973,2020-07-08,000001,Vente,1,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1413,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.130843,45.692832
2020-569067,2020-07-10,000001,Vente,146666.66,199,,CHEM PRE DINAY,0257,38290,38475,Satolas-et-Bonce,38,,,384750000E0895,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,730,5.143136,45.671392
2020-569067,2020-07-10,000001,Vente,146666.66,199,,CHEM PRE DINAY,0257,38290,38475,Satolas-et-Bonce,38,,,384750000E0895,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,798,5.143136,45.671392
2020-569227,2020-07-28,000001,Vente,333720,4,,HAM HAUT BONCE,A032,38290,38475,Satolas-et-Bonce,38,,,384750000B0597,,,1,130,,,,,,,,,1,1,Maison,100,4,,,,,,5.114587,45.692179
2020-569248,2020-07-31,000001,Vente,155000,784,,RTE DE LA SAVANE,0298,38290,38475,Satolas-et-Bonce,38,,,384750000B0610,,,4,67.97,,,,,,,,,1,2,Appartement,68,3,,,,,,5.112792,45.691474
2020-569527,2020-08-24,000001,Vente,411500,76,,IMP DE LA CIME,0054,38290,38475,Satolas-et-Bonce,38,,,384750000A0034,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1130,5.129222,45.697043
2020-569789,2020-09-01,000001,Vente,419750,3,,LOT LES HIRONDELLES,A034,38290,38475,Satolas-et-Bonce,38,,,384750000A0873,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1078,5.132405,45.694562
2020-569789,2020-09-01,000001,Vente,419750,3,,LOT LES HIRONDELLES,A034,38290,38475,Satolas-et-Bonce,38,,,384750000A0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,5.132405,45.694562
2020-570092,2020-10-01,000001,Vente,158900,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,5.141004,45.669899
2020-570106,2020-10-08,000001,Vente,154900,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,5.140968,45.670079
2020-570215,2020-10-05,000001,Vente,360850,18,,IMP DE LA CIME,0054,38290,38475,Satolas-et-Bonce,38,,,384750000A0832,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1153,5.129802,45.698001
2020-570540,2020-10-27,000001,Vente,154900,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1639,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,5.141262,45.670058
2020-570555,2020-10-02,000001,Vente,157500,,,RAVAS,B026,38290,38475,Satolas-et-Bonce,38,,,384750000B0610,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.112792,45.691474
2020-570555,2020-10-02,000001,Vente,157500,784,,RTE DE LA SAVANE,0298,38290,38475,Satolas-et-Bonce,38,,,384750000B0610,,,9,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.112792,45.691474
2020-570555,2020-10-02,000001,Vente,157500,,,RAVAS,B026,38290,38475,Satolas-et-Bonce,38,,,384750000B0610,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.112792,45.691474
2020-570569,2020-10-14,000002,Vente,220000,5158,,CHENE,B006,38290,38475,Satolas-et-Bonce,38,,,384750000D1221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1142,5.133163,45.659277
2020-570589,2020-10-06,000002,Vente,147000,57,,MTE DES VIOLETTES,0359,38290,38475,Satolas-et-Bonce,38,,,384750000A1417,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.131599,45.69251
2020-570589,2020-10-06,000002,Vente,147000,57,,MTE DES VIOLETTES,0359,38290,38475,Satolas-et-Bonce,38,,,384750000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.131714,45.692554
2020-570589,2020-10-06,000002,Vente,147000,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1419,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.131719,45.692422
2020-570589,2020-10-06,000002,Vente,147000,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A1420,,,,,,,,,,,,,0,,,,,T,terres,,,19,5.131791,45.692492
2020-570807,2020-10-15,000001,Vente,205700,42,,RTE DE BONCE,0030,38290,38475,Satolas-et-Bonce,38,,,384750000C0219,,,21,58.24,,,,,,,,,1,2,Appartement,56,3,,,,,,5.113022,45.690816
2020-570807,2020-10-15,000001,Vente,205700,42,,RTE DE BONCE,0030,38290,38475,Satolas-et-Bonce,38,,,384750000C0219,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113022,45.690816
2020-570807,2020-10-15,000001,Vente,205700,42,,RTE DE BONCE,0030,38290,38475,Satolas-et-Bonce,38,,,384750000C0219,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113022,45.690816
2020-570966,2020-11-05,000001,Vente,376436,,,VILLAGE DE SATOLAS,B039,38290,38475,Satolas-et-Bonce,38,,,384750000A0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,5.12873,45.6969
2020-570966,2020-11-05,000001,Vente,376436,41,,IMP DE LA CIME,0054,38290,38475,Satolas-et-Bonce,38,,,384750000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,622,5.128726,45.696793
2020-571046,2020-10-28,000002,Vente,260000,270,,RTE DE BONCE,0030,38290,38475,Satolas-et-Bonce,38,,,384750000C1083,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,744,5.115395,45.689763
2020-571046,2020-10-28,000002,Vente,260000,270,,RTE DE BONCE,0030,38290,38475,Satolas-et-Bonce,38,,,384750000C1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,5.115395,45.689763
2020-571046,2020-10-28,000002,Vente,260000,,,BONCE,B004,38290,38475,Satolas-et-Bonce,38,,,384750000C1086,,,,,,,,,,,,,0,,,,,P,prés,,,41,5.115396,45.689669
2020-571054,2020-11-19,000001,Vente,154900,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.141524,45.670084
2020-571097,2020-11-04,000002,Vente,260000,405,,CHEM DE ROLLINIERE,0277,38290,38475,Satolas-et-Bonce,38,,,384750000E1480,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.138333,45.669213
2020-571097,2020-11-04,000002,Vente,260000,405,,CHEM DE ROLLINIERE,0277,38290,38475,Satolas-et-Bonce,38,,,384750000E1650,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,779,5.138203,45.669361
2020-571097,2020-11-04,000002,Vente,260000,405,,CHEM DE ROLLINIERE,0277,38290,38475,Satolas-et-Bonce,38,,,384750000E1650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,5.138203,45.669361
2020-571289,2020-11-18,000001,Vente,149900,67,,IMP DES CAPUCINES,0040,38290,38475,Satolas-et-Bonce,38,,,384750000E1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,5.14158,45.669972
2020-571533,2020-12-14,000001,Vente,299000,3,,LOT COMBE LA SAUME,A015,38290,38475,Satolas-et-Bonce,38,,,384750000B0544,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1059,5.110626,45.69062
2020-571533,2020-12-14,000001,Vente,299000,3,,LOT COMBE LA SAUME,A015,38290,38475,Satolas-et-Bonce,38,,,384750000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,5.110626,45.69062
2020-571775,2020-12-10,000001,Vente,404000,106,,RTE DE LA BILLAUDIERE,0027,38290,38475,Satolas-et-Bonce,38,,,384750000E0664,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,5.143255,45.669153
