siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028199,00012,20002819900012,O,2011-03-18,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,84.11Z,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
200028199,00020,20002819900020,O,2015-01-01,,,,2021-02-23T10:29:11,false,1,MAIRIE,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2015-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
212602627,00011,21260262700011,O,1983-03-01,03,2019,,2021-10-27T08:07:30,true,3,MAIRIE,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
212602627,00029,21260262700029,O,1983-12-21,01,2019,,2021-10-27T08:07:30,false,3,,175,,RTE,DE GAP,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.412938,44.65388,0.82,housenumber,175 Route de Gap 26310 Recoubeau-Jansac,26262_0069_00175,G,175 ROUTE DE GAP,
212602627,00037,21260262700037,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
212602627,00045,21260262700045,O,2003-04-24,NN,,,2019-11-14T14:00:27,false,3,,,,,RD 93,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES ECUREUILS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
292601556,00015,29260155600015,O,1987-07-27,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300994456,00022,30099445600022,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,86.90D,NAFRev2,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
301488698,00038,30148869800038,O,1989-03-31,,,,2019-11-14T14:00:27,true,4,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
305110330,00027,30511033000027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
312434145,00057,31243414500057,O,2007-08-10,NN,,,2021-02-23T10:39:41,true,5,,,,,LE MOULIN DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2010-10-17,A,,,,,43.31Z,NAFRev2,N,5.398192,44.664291,0.61,street,Serre du Moulin 26310 Recoubeau-Jansac,26262_B049,G,SERRE DU MOULIN,
313422479,00037,31342247900037,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315785949,00019,31578594900019,O,,NN,,4322AZ,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
316174598,00011,31617459800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,85.1G,NAF1993,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
318367745,00011,31836774500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
320892896,00012,32089289600012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
322187568,00132,32218756800132,O,1987-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE DIE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,5.410935,44.656896,0.75,street,Route de Die 26310 Recoubeau-Jansac,26262_0067,G,ROUTE DE DIE,
322522582,00038,32252258200038,O,1997-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,ESPACE ROQUEBEL,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
324837186,00026,32483718600026,O,1992-06-05,NN,,,2019-11-14T14:00:27,true,4,LE COUVENT,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,D,RUE DU COUVENT,
324974187,00019,32497418700019,O,1982-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
326992690,00015,32699269000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MOULIN DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.72,NAP,N,5.398192,44.664291,0.71,street,Serre du Moulin 26310 Recoubeau-Jansac,26262_B049,G,SERRE DU MOULIN,
327613907,00044,32761390700044,O,1988-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
329591655,00033,32959165500033,O,1993-09-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
330142845,00032,33014284500032,O,1998-01-01,,,,2019-11-14T14:00:27,true,4,LE VIEUX VILLAGE,,,,PIED GROS,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,5.417927,44.643018,0.93,street,Pied Gros 26310 Recoubeau-Jansac,26262_B045,G,PIED GROS,
330511072,00028,33051107200028,O,1989-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
332607613,00012,33260761300012,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PRAYOLS,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.417013,44.649775,0.57,street,Le Prayol 26310 Recoubeau-Jansac,26262_657o4b,G,LE PRAYOL,
334001823,00015,33400182300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PRIEURE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.07,NAP,N,5.413466,44.656882,0.68,street,Chemin du Prieuré 26310 Recoubeau-Jansac,26262_0079,G,CHEMIN DU PRIEURE,
334811015,00083,33481101500083,O,2002-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,86.90D,NAFRev2,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
334811015,00091,33481101500091,O,2018-05-14,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,86.90D,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
340613421,00015,34061342100015,O,1987-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
340613421,00049,34061342100049,O,2005-10-09,,,,2019-11-14T14:00:27,true,3,,,,,RECOUBEAU,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,86.90D,NAFRev2,N,5.413088,44.654753,0.93,street,Recoubeau 26310 Recoubeau-Jansac,26262_rzvxd9,G,RECOUBEAU,
340992262,00022,34099226200022,O,1987-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344070370,00020,34407037000020,O,2010-05-05,,,,2019-11-14T14:00:27,false,2,,,,,LE VIEUX VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.39Z,NAFRev2,N,5.414677,44.653527,0.77,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
345366975,00026,34536697500026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,62.46,NAP,N,,,0,,,,,,
348297979,00026,34829797900026,O,1993-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE PRAYOL,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,5.417013,44.649775,0.93,street,Le Prayol 26310 Recoubeau-Jansac,26262_657o4b,G,LE PRAYOL,
349811067,00017,34981106700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350732723,00019,35073272300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351626593,00013,35162659300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
352144042,00020,35214404200020,O,1993-01-04,NN,,,2019-11-14T14:00:27,true,3,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
352435556,00019,35243555600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353558687,00029,35355868700029,O,1999-03-20,NN,,,2019-11-14T14:00:27,false,5,,,,,COMBE LAMBERT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,68.20B,NAFRev2,N,5.410749,44.656922,0.93,locality,Combe Lambert 26310 Recoubeau-Jansac,26262_B007,G,COMBE LAMBERT,
353767916,00029,35376791600029,O,1991-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,85.1G,NAF1993,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
378666671,00011,37866667100011,O,1989-10-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
378809222,00011,37880922200011,O,1990-07-01,02,2019,,2021-10-27T08:06:34,true,7,CAMPING,,,LD,COMBE LAMBERT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,55.30Z,NAFRev2,O,5.410749,44.656922,0.93,locality,Combe Lambert 26310 Recoubeau-Jansac,26262_B007,G,COMBE LAMBERT,
379974330,00019,37997433000019,O,1990-10-29,NN,,,2019-11-14T14:00:27,true,3,,,,LD,CHENEGAT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.39556,44.659455,0.91,street,Chemin de Chenegat 26310 Recoubeau-Jansac,26262_0059,G,CHEMIN DE CHENEGAT,
381342435,00033,38134243500033,O,1998-09-23,NN,,,2019-11-14T14:00:27,false,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
381363282,00017,38136328200017,O,1989-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383786480,00012,38378648000012,O,1991-11-16,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384777199,00017,38477719900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,55.3A,NAF1993,N,5.412384,44.649794,0.66,street,Route de Jansac 26310 Recoubeau-Jansac,26262_0073,G,ROUTE DE JANSAC,
388625170,00039,38862517000039,O,2005-05-05,NN,,,2019-11-14T14:00:27,false,7,,,,,COMBE LAMBERT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,5.410749,44.656922,0.93,locality,Combe Lambert 26310 Recoubeau-Jansac,26262_B007,G,COMBE LAMBERT,
389972597,00014,38997259700014,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389972597,00022,38997259700022,O,1996-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,HAM,DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2003-03-31,F,CHEZ MIREILLE,,,,55.2E,NAFRev1,N,5.412384,44.649794,0.93,street,Route de Jansac 26310 Recoubeau-Jansac,26262_0073,G,ROUTE DE JANSAC,
392125746,00033,39212574600033,O,2002-11-01,NN,,4332AA,2020-08-25T10:26:58,true,4,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,43.32A,NAFRev2,O,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
395342108,00010,39534210800010,O,1994-06-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LE MOULIN DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,5.398192,44.664291,0.61,street,Serre du Moulin 26310 Recoubeau-Jansac,26262_B049,G,SERRE DU MOULIN,
398443796,00014,39844379600014,O,1994-08-16,02,2019,4399CZ,2021-10-27T08:24:36,true,4,,,,RTE,DE CHATILLON,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.41168,44.653527,0.41,street,Rue de Charou 2 26310 Recoubeau-Jansac,26262_0057,G,RUE DE CHAROU 2,
398805051,00016,39880505100016,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,RECOUBEAU,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,82.19Z,NAFRev2,N,5.413088,44.654753,0.93,street,Recoubeau 26310 Recoubeau-Jansac,26262_rzvxd9,G,RECOUBEAU,
398862573,00043,39886257300043,O,2011-10-01,,,,2019-11-14T14:00:27,false,2,,,,,LE COUVENT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,86.90D,NAFRev2,N,5.414118,44.65204,0.68,street,Rue du Couvent 26310 Recoubeau-Jansac,26262_0066,G,RUE DU COUVENT,
398862573,00050,39886257300050,O,2017-09-06,,,,2020-06-25T14:32:15,false,2,CABINET INFIRMIER DU HAUT DIOIS,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,86.90D,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
400632519,00015,40063251900015,O,1994-10-21,NN,,,2019-11-14T14:00:27,true,3,CENTRE EQUESTRE DES FAYARD,,,RTE,DE CHATILLON,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.41168,44.653527,0.41,street,Rue de Charou 2 26310 Recoubeau-Jansac,26262_0057,G,RUE DE CHAROU 2,
400726725,00023,40072672500023,O,2003-04-08,NN,,,2019-11-14T14:00:27,true,3,SARL LES BANOUS,,,,JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,74.1J,NAFRev1,N,5.412384,44.649794,0.92,street,Route de Jansac 26310 Recoubeau-Jansac,26262_0073,G,ROUTE DE JANSAC,
400936886,00011,40093688600011,O,1995-04-27,NN,,,2019-11-14T14:00:27,false,5,LE VILLAGE,,,,VILLAGE DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,5.414677,44.653527,0.78,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
400936886,00029,40093688600029,O,2004-04-07,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,47.89Z,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
400936886,00037,40093688600037,O,2005-04-02,NN,,,2019-11-14T14:00:27,false,4,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
401046388,00013,40104638800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,LES PRAYOLS,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,5.417013,44.649775,0.45,street,Le Prayol 26310 Recoubeau-Jansac,26262_657o4b,G,LE PRAYOL,
401726195,00019,40172619500019,O,1995-07-01,,,,2019-11-14T14:00:27,true,4,LE MOULIN DE JANSAC,,,,PIED GROS,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.417927,44.643018,0.93,street,Pied Gros 26310 Recoubeau-Jansac,26262_B045,G,PIED GROS,
401735063,00018,40173506300018,O,1995-07-12,,,,2019-11-14T14:00:27,true,3,THIERRY DUPRAZ,,,,LE MOULIN DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.398192,44.664291,0.61,street,Serre du Moulin 26310 Recoubeau-Jansac,26262_B049,G,SERRE DU MOULIN,
401830369,00013,40183036900013,O,1995-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA CONDAMINE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,36.1G,NAF1993,O,5.413363,44.657563,0.92,street,Chemin de la Condamine 26310 Recoubeau-Jansac,26262_0065,G,CHEMIN DE LA CONDAMINE,
402081681,00015,40208168100015,O,1995-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PRAYOL,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,5.417013,44.649775,0.93,street,Le Prayol 26310 Recoubeau-Jansac,26262_657o4b,G,LE PRAYOL,
405256975,00013,40525697500013,O,1996-05-07,NN,,,2019-11-14T14:00:27,true,4,CHEZ AFENDIKOW BARBARA,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407858497,00016,40785849700016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407858505,00016,40785850500016,O,1995-11-01,NN,,,2021-02-23T11:30:02,true,4,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408058261,00012,40805826100012,O,1996-06-28,NN,,,2019-12-05T09:23:41,true,3,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
410375091,00015,41037509100015,O,1993-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412560872,00043,41256087200043,O,2010-05-01,NN,,,2019-11-14T14:00:27,true,2,CAMPING LE COURIOU,,,,COMBE LAMBERT,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2010-08-06,F,SNACK RESTAURANT DU COURIOU,,,,56.10A,NAFRev2,O,5.410749,44.656922,0.93,locality,Combe Lambert 26310 Recoubeau-Jansac,26262_B007,G,COMBE LAMBERT,
412606915,00012,41260691500012,O,1997-07-02,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,55.2E,NAFRev1,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
414704403,00040,41470440300040,O,2017-10-09,,,,2021-02-23T11:37:08,true,1,,,,,CAB INFIRMIERS DU HAUT DIOIS,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
415249572,00017,41524957200017,O,1998-02-13,,,,2019-11-14T14:00:27,false,3,,,,QUAI,LA GARE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,5.422843,44.66044,0.61,street,La Gare 26310 Recoubeau-Jansac,26262_5mdwew,G,LA GARE,
417340759,00022,41734075900022,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422167692,00017,42216769200017,O,1999-01-01,NN,,,2021-07-19T03:38:10,true,8,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.11C,NAFRev2,O,,,0,,,,,,
422392332,00033,42239233200033,O,2012-01-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2012-09-21,F,PHILIPPE RAGEAU ATELIER ARTIBOIS,,,,90.03B,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,
427472154,00017,42747215400017,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429162613,00013,42916261300013,O,1999-11-19,NN,,3109BA,2019-11-14T14:00:27,true,5,,,,,LA CONDAMINE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,31.09B,NAFRev2,N,5.413363,44.657563,0.92,street,Chemin de la Condamine 26310 Recoubeau-Jansac,26262_0065,G,CHEMIN DE LA CONDAMINE,
433444163,00037,43344416300037,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,RESIDENCE DU BERGER APPART 9,,,,QUARTIER VERDIER,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,74.30Z,NAFRev2,N,5.413722,44.65242,0.53,street,Le Verdier 26310 Recoubeau-Jansac,26262_ikm40h,G,LE VERDIER,
438299786,00014,43829978600014,O,2001-06-09,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
438672172,00014,43867217200014,O,2001-08-24,NN,,,2019-11-14T14:00:27,true,5,,,,,MAIRIE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439213489,00016,43921348900016,O,2001-10-03,NN,,,2021-02-16T03:36:45,true,5,,,,QUA,QUARTIER RIF-PAPIER,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.417738,44.642931,0.55,street,Chemin de Rif Papier 26310 Recoubeau-Jansac,26262_0080,G,CHEMIN DE RIF PAPIER,
441315777,00017,44131577700017,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,CROIX ROUGE FRANCAISE,,,,,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441702784,00022,44170278400022,O,2005-08-01,,,4312BA,2021-02-23T13:23:22,true,2,,,,QUA,LE PRAYOL,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.417013,44.649775,0.69,street,Le Prayol 26310 Recoubeau-Jansac,26262_657o4b,G,LE PRAYOL,
444000723,00023,44400072300023,O,2004-02-02,,,,2019-11-14T14:00:27,false,3,,,,HAM,DE JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4M,NAFRev1,O,5.412384,44.649794,0.93,street,Route de Jansac 26310 Recoubeau-Jansac,26262_0073,G,ROUTE DE JANSAC,
448411835,00011,44841183500011,O,2003-04-08,NN,,,2019-11-14T14:00:27,true,3,,,,,JANSAC,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,55.2E,NAFRev1,N,5.412384,44.649794,0.92,street,Route de Jansac 26310 Recoubeau-Jansac,26262_0073,G,ROUTE DE JANSAC,
449055136,00021,44905513600021,O,2009-10-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26310,RECOUBEAU-JANSAC,,,26262,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.11Z,NAFRev2,N,5.414677,44.653527,0.68,street,Rue du Vieux Village 26310 Recoubeau-Jansac,26262_0089,G,RUE DU VIEUX VILLAGE,