siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038421400,00011,03842140000011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,,,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
038422440,00016,03842244000016,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,4-8,,,RUE,DES CESARS,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.398768,48.077037,0.95,street,Rue des Césars 68180 Horbourg-Wihr,68145_0156,G,RUE DES CESARS,
038424677,00011,03842467700011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,53,,RUE,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.395243,48.080859,0.82,interpolation,53 Grand'Rue 68180 Horbourg-Wihr,,G,51 GRAND RUE,
176706810,00023,17670681000023,O,1991-01-01,,,,2019-11-14T14:00:53,false,4,,24,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2010-01-04,F,SEMA.SERVICE EAU ET MILIEUX AQUATIQUES,,,,84.13Z,NAFRev2,N,7.390641,48.081187,0.95,housenumber,24 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00024,G,24 GRAND RUE,
176707008,00080,17670700800080,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,24,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,F,SRAE AMENAGEMENT DES EAUX,,,,84.13Z,NAFRev2,N,7.390641,48.081187,0.95,housenumber,24 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00024,G,24 GRAND RUE,
176804318,00481,17680431800481,O,2004-09-01,02,2018,,2020-08-25T10:13:39,false,3,,24,,,GRAND'RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE COLMAR EST,,,,84.12Z,NAFRev2,N,7.390641,48.081187,0.95,housenumber,24 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00024,G,24 GRAND RUE,
186803995,00015,18680399500015,O,1985-09-09,01,2018,,2020-08-25T10:13:55,true,4,,63,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.39639,48.080868,0.95,housenumber,63 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00063,G,63 GRAND RUE,
186806030,00018,18680603000018,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,WIHR EN PLAINE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.393054,48.084042,0.5,street,Rue de Lorraine 68180 Horbourg-Wihr,68145_0460,G,RUE DE LORRAINE,
186806071,00012,18680607100012,O,1991-11-15,01,2018,,2020-08-25T10:13:55,true,4,PRESBYTERE,84,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.397243,48.080168,0.95,housenumber,84 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00084,G,84 GRAND RUE,
200031946,00011,20003194600011,O,2012-03-26,,,,2019-11-14T14:00:53,true,1,MAIRIE,44,,,GRANDE RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,42.99Z,NAFRev2,N,7.392987,48.080992,0.76,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
216801456,00015,21680145600015,O,1983-03-01,11,2018,,2020-08-25T10:18:38,true,4,,44,,,GRAND'RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.392987,48.080992,0.95,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
216801456,00023,21680145600023,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,4,,,PETITE RUE DE L EGLISE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE LES TILLEULS,,,,80.1Z,NAF1993,N,7.411659,48.083898,0.95,housenumber,4 Petite Rue de l'Église 68180 Horbourg-Wihr,68145_0260_00004,G,4 PETITE RUE DE L EGLISE,
216801456,00031,21680145600031,O,1983-12-21,11,2018,,2020-08-25T10:18:38,false,4,,8,,RUE,DU JURA,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE GPE SCOLAIRE PAUL FUCHS,,,,85.20Z,NAFRev2,N,7.39326,48.078178,0.83,street,Rue du Jura 68180 Horbourg-Wihr,68145_0380,G,RUE DU JURA,
216801456,00049,21680145600049,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,9,,RUE,DES SEVERES,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LAURIERS,,,,85.10Z,NAFRev2,N,7.396779,48.075522,0.95,housenumber,9 Rue des Sévères 68180 Horbourg-Wihr,68145_0805_00009,G,9 RUE DES SEVERES,
216801456,00056,21680145600056,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,7,,RUE,DES SPORTS,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ERABLES,,,,85.10Z,NAFRev2,N,7.393043,48.08237,0.95,housenumber,7 Rue des Sports 68180 Horbourg-Wihr,68145_0820_00007,G,7 RUE DES SPORTS,
216801456,00064,21680145600064,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,3,,2,,RUE,DES VOSGES,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,7.410227,48.083094,0.95,housenumber,2 Rue des Vosges 68180 Horbourg-Wihr,68145_0920_00002,G,2 RUE DES VOSGES,
216801456,00072,21680145600072,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,44,,,GRAND'RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.392987,48.080992,0.95,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
216801456,00080,21680145600080,O,1985-01-01,NN,,,2020-06-18T13:42:19,false,4,,44,,GR,GRANDE RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,02.20Z,NAFRev2,N,7.392987,48.080992,0.68,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
216801456,00098,21680145600098,O,1998-09-01,03,2018,,2020-08-25T10:18:38,false,3,,,,RUE,DE FORTSCHWIHR,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES OLIVIERS,,,,85.20Z,NAFRev2,N,7.411306,48.083114,0.95,street,Rue de Fortschwihr 68180 Horbourg-Wihr,68145_0320,G,RUE DE FORTSCHWIHR,
216801456,00106,21680145600106,O,1999-12-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,44,,,GRANDE RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,7.392987,48.080992,0.76,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
216801456,00114,21680145600114,O,2012-12-25,11,2018,,2020-08-25T10:18:38,false,1,,1,,RUE,DE RIQUEWIHR,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2012-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,7.39231,48.082562,0.86,street,Rue de Riquewihr 68180 Horbourg-Wihr,68145_0720,G,RUE DE RIQUEWIHR,
216803692,00013,21680369200013,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,7.401082,48.079163,0.39,street,Rue de la Tuilerie 68180 Horbourg-Wihr,68145_0859,G,RUE DE LA TUILERIE,
246800726,00100,24680072600100,O,2005-01-01,01,2018,,2020-08-25T10:20:07,false,3,,1,,RUE,DU CAMPING,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,O,7.386568,48.079117,0.73,housenumber,1 Allée du Camping 68180 Horbourg-Wihr,68145_0142_00001,G,1 ALLEE DU CAMPING,
256800053,00025,25680005300025,O,1961-05-01,NN,,,2019-11-14T14:00:53,false,4,,,,,CAMPING DE L ILL,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,55.2C,NAFRev1,N,7.386568,48.079117,0.46,street,Allée du Camping 68180 Horbourg-Wihr,68145_0142,G,ALLEE DU CAMPING,
266801141,00018,26680114100018,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,44,,,GRAND'RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.392987,48.080992,0.95,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
296800121,00018,29680012100018,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,44,,,GRAND'RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.392987,48.080992,0.95,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
296803653,00017,29680365300017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,1,,44,,,GRAND'RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,70.1C,NAF1993,N,7.392987,48.080992,0.95,housenumber,44 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00044,G,44 GRAND RUE,
300209129,00067,30020912900067,O,2009-05-12,NN,,2611ZA,2019-11-14T14:00:53,false,2,,1,,RUE,RIBEAUVILLE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,46.19B,NAFRev2,O,7.406416,48.075268,0.94,housenumber,1 Rue de Ribeauvillé 68180 Horbourg-Wihr,68145_0717_00001,G,1 RUE DE RIBEAUVILLE,
301044541,00029,30104454100029,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,15,A,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,7.389534,48.0816,0.82,housenumber,15 a Grand'Rue 68180 Horbourg-Wihr,68145_0780_00015_a,G,15 A GRAND RUE,
301540886,00019,30154088600019,O,,,,,2019-11-14T14:00:53,true,1,,90,,RUE,PRINCIPALE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.394579,48.074287,0.39,housenumber,90 Rue de l'Ill 68180 Horbourg-Wihr,68145_0340_00090,G,90 RUE DE L ILL,
301570446,00023,30157044600023,O,2001-05-09,,,,2019-11-14T14:00:53,false,4,,4,,RUE,DE BALE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,O,7.40178,48.074579,0.95,housenumber,4 Rue de Bâle 68180 Horbourg-Wihr,68145_0111_00004,G,4 RUE DE BALE,
301570446,00106,30157044600106,O,2010-07-30,11,2018,,2020-08-25T10:22:01,false,2,PARC D'ACTIVITES L'ESSOR DE L'ILL,4,,RUE,DE BALE BAT. 4,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.20B,NAFRev2,O,7.40178,48.074579,0.8,housenumber,4 Rue de Bâle 68180 Horbourg-Wihr,68145_0111_00004,G,4 RUE DE BALE,
302637442,00013,30263744200013,O,1975-01-01,02,2018,3109BA,2020-08-25T10:22:22,true,5,ZA,14,B,RTE,DE NEUF BRISACH,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2012-12-31,A,MEUBLES HORBER SAS,,,,47.59A,NAFRev2,O,7.399946,48.079634,0.72,street,Route de Neuf-brisach 68180 Horbourg-Wihr,68145_0520,G,ROUTE DE NEUF BRISACH,
302925482,00093,30292548200093,O,1997-01-31,NN,,,2019-11-14T14:00:53,true,6,,10,,RUE,DES ECOLES,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.12B,NAFRev2,O,7.393812,48.08005,0.95,housenumber,10 Rue des Écoles 68180 Horbourg-Wihr,68145_0240_00010,G,10 RUE DES ECOLES,
303364343,00051,30336434300051,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES CESARS,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.39842,48.07711,0.95,housenumber,2 Rue des Césars 68180 Horbourg-Wihr,68145_0156_00002,G,2 RUE DES CESARS,
303890123,00027,30389012300027,O,1981-07-01,NN,,,2019-11-14T14:00:53,false,5,,4,,RUE,DE MULHOUSE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,23.64Z,NAFRev2,O,7.402635,48.076776,0.95,housenumber,4 Rue de Mulhouse 68180 Horbourg-Wihr,68145_0505_00004,G,4 RUE DE MULHOUSE,
303890123,00043,30389012300043,O,1998-11-02,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE BELFORT,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.52A,NAFRev2,N,7.40114,48.07581,0.95,street,Rue de Belfort 68180 Horbourg-Wihr,68145_0115,G,RUE DE BELFORT,
304497852,02758,30449785202758,O,2003-01-24,NN,,,2019-11-14T14:00:53,false,4,,12,A,RUE,DE MULHOUSE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,80.10Z,NAFRev2,O,7.402407,48.074258,0.86,housenumber,12 a Rue de Mulhouse 68180 Horbourg-Wihr,68145_0505_00012_a,G,12 A RUE DE MULHOUSE,
304532054,00067,30453205400067,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU RHIN,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,7.388891,48.080482,0.95,housenumber,4 Rue du Rhin 68180 Horbourg-Wihr,68145_0715_00004,G,4 RUE DU RHIN,
304557333,00016,30455733300016,O,,,,,2019-11-14T14:00:53,true,1,,15,,RUE,NEUVE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,7.391068,48.080055,0.95,housenumber,15 Rue Neuve 68180 Horbourg-Wihr,68145_0540_00015,G,15 RUE NEUVE,
304613177,00019,30461317700019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DES ECOLES,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.394293,48.079624,0.95,housenumber,7 Rue des Écoles 68180 Horbourg-Wihr,68145_0240_00007,G,7 RUE DES ECOLES,
305273260,00011,30527326000011,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,5,,9,,RUE,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,55.10Z,NAFRev2,O,7.388846,48.081293,0.81,housenumber,9 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00009,G,9 GRAND RUE,
305350183,00029,30535018300029,O,1987-01-23,NN,,,2019-11-14T14:00:53,false,4,,43,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,7.394031,48.081047,0.95,housenumber,43 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00043,G,43 GRAND RUE,
305445439,00014,30544543900014,O,1986-10-01,NN,,,2019-11-14T14:00:53,true,3,,9,A,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1A,NAF1993,N,7.388257,48.081318,0.81,housenumber,9 a Grand'Rue 68180 Horbourg-Wihr,68145_0780_00009_a,G,9 A GRAND RUE,
305499675,00018,30549967500018,O,1990-01-02,NN,,,2019-11-14T14:00:53,true,3,,12,,RTE,DE NEUF BRISACH,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.5D,NAFRev1,N,7.401625,48.077982,0.87,housenumber,12 Route de Neuf-brisach 68180 Horbourg-Wihr,68145_0520_00012,G,12 ROUTE DE NEUF BRISACH,
305566101,00013,30556610100013,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES SPORTS,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,59.08,NAP,N,7.392872,48.081625,0.95,street,Rue des Sports 68180 Horbourg-Wihr,68145_0820,G,RUE DES SPORTS,
305793127,00013,30579312700013,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,71,,,GRAND' RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,52.4X,NAFRev1,O,7.39735,48.080323,0.95,housenumber,71 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00071,G,71 GRAND RUE,
305875809,00025,30587580900025,O,2005-06-27,,,,2019-11-14T14:00:53,false,3,,12,A,RUE,MULHOUSE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,7.402407,48.074258,0.84,housenumber,12 a Rue de Mulhouse 68180 Horbourg-Wihr,68145_0505_00012_a,G,12 A RUE DE MULHOUSE,
306185984,00011,30618598400011,O,,NN,,,2019-11-14T14:00:53,true,1,,53,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.395243,48.080859,0.95,interpolation,53 Grand'Rue 68180 Horbourg-Wihr,,G,51 GRAND RUE,
306194077,00013,30619407700013,O,1900-01-01,,,,2019-11-14T14:00:53,true,5,,60,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,7.394508,48.080817,0.95,housenumber,60 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00060,G,60 GRAND RUE,
306888355,00048,30688835500048,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,NEUVE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,84.12,NAP,N,7.391108,48.080178,0.95,housenumber,13 Rue Neuve 68180 Horbourg-Wihr,68145_0540_00013,G,13 RUE NEUVE,
307099424,00011,30709942400011,O,1997-10-01,NN,,,2019-11-14T14:00:53,true,6,,7,,RUE,DU MONT BLANC,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,O,7.394191,48.075459,0.95,housenumber,7 Rue du Mont Blanc 68180 Horbourg-Wihr,68145_0485_00007,G,7 RUE DU MONT BLANC,
307108894,00014,30710889400014,O,,,,,2019-11-14T14:00:53,true,1,,45,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.394213,48.081571,0.95,housenumber,45 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00045,G,45 GRAND RUE,
307409938,00023,30740993800023,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE MULHOUSE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,55.71,NAP,N,7.402599,48.075901,0.95,housenumber,8 Rue de Mulhouse 68180 Horbourg-Wihr,68145_0505_00008,G,8 RUE DE MULHOUSE,
307667063,00035,30766706300035,O,2007-11-02,NN,,,2019-11-14T14:00:53,false,2,,12,B,RUE,DE MULHOUSE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.52Z,NAFRev2,O,7.403984,48.075471,0.78,street,Rue de Mulhouse 68180 Horbourg-Wihr,68145_0505,G,RUE DE MULHOUSE,
307963082,00010,30796308200010,O,1976-01-01,11,2018,4332AA,2020-08-25T10:23:50,true,4,,18,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.389621,48.081234,0.95,housenumber,18 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00018,G,18 GRAND RUE,
308094895,00023,30809489500023,O,2008-07-28,,,,2019-11-14T14:00:53,true,2,,1,C,RUE,DU PARC,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,7.397045,48.080862,0.78,street,Rue du Parc 68180 Horbourg-Wihr,68145_0617,G,RUE DU PARC,
308950062,00023,30895006200023,O,1983-12-14,NN,,,2019-11-14T14:00:53,true,4,,58,,RUE,DE L ILL,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,7.394705,48.078093,0.95,housenumber,58 Rue de l'Ill 68180 Horbourg-Wihr,68145_0340_00058,G,58 RUE DE L ILL,
309122679,00025,30912267900025,O,1981-07-06,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DE BELFORT,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5H,NAF1993,O,7.401312,48.076068,0.95,housenumber,6 Rue de Belfort 68180 Horbourg-Wihr,68145_0115_00006,G,6 RUE DE BELFORT,
309633386,00011,30963338600011,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,23,B,RUE,DE COLMAR,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,45.2V,NAF1993,N,7.38816,48.079532,0.95,interpolation,23 Rue de Colmar 68180 Horbourg-Wihr,,G,21 RUE DE COLMAR,
309682490,00011,30968249000011,O,,,,,2019-11-14T14:00:53,true,1,,19,,RUE,DE L ILL,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.388735,48.081048,0.79,street,Rue de l'Ill 68180 Horbourg-Wihr,68145_0340,G,RUE DE L ILL,
310024054,00010,31002405400010,O,1977-01-01,,,,2019-11-14T14:00:53,true,5,,68,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,7.395317,48.08074,0.95,housenumber,68 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00068,G,68 GRAND RUE,
310358254,00012,31035825400012,O,,,,,2019-11-14T14:00:53,true,1,,12,,RTE,DE NEUF BRISACH,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,21.08,NAP,N,7.401625,48.077982,0.87,housenumber,12 Route de Neuf-brisach 68180 Horbourg-Wihr,68145_0520_00012,G,12 ROUTE DE NEUF BRISACH,
310422043,00011,31042204300011,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DU MONT BLANC,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.393945,48.075345,0.95,housenumber,9 Rue du Mont Blanc 68180 Horbourg-Wihr,68145_0485_00009,G,9 RUE DU MONT BLANC,
310527056,00017,31052705600017,O,1977-01-01,NN,,,2019-11-14T14:00:53,false,7,,181,,RUE,PRINCIPALE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,7.410649,48.085097,0.38,housenumber,181 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00181,G,181 GRAND RUE,
311315329,01051,31131532901051,O,2011-08-19,,,,2020-02-05T03:53:13,false,4,D418,,,RUE,DE NEUF BRISACH,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,7.399946,48.079634,0.81,street,Route de Neuf-brisach 68180 Horbourg-Wihr,68145_0520,G,ROUTE DE NEUF BRISACH,
311696371,00039,31169637100039,O,2004-10-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DE NORMANDIE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,7.394071,48.083513,0.95,housenumber,6 Rue de Normandie 68180 Horbourg-Wihr,68145_0600_00006,G,6 RUE DE NORMANDIE,
311728406,00035,31172840600035,O,1984-10-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DES PYRENEES,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1992-12-25,F,PEINTURE DECORATION M JUNG,,,,45.4J,NAF1993,N,7.394383,48.076583,0.95,housenumber,1 Rue des Pyrénées 68180 Horbourg-Wihr,68145_0680_00001,G,1 RUE DES PYRENEES,
312241730,00018,31224173000018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE L ILL,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,7.389543,48.08034,0.95,housenumber,9 Rue de l'Ill 68180 Horbourg-Wihr,68145_0340_00009,G,9 RUE DE L ILL,
312478266,04563,31247826604563,O,2016-02-01,01,2018,,2020-08-25T10:25:23,false,1,,20,,RUE,DE MULHOUSE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,56.29A,NAFRev2,O,7.403984,48.075471,0.82,street,Rue de Mulhouse 68180 Horbourg-Wihr,68145_0505,G,RUE DE MULHOUSE,
312699879,00010,31269987900010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,14,,RUE,CHATEAU,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.397542,48.077727,0.88,housenumber,14 Rue du Château 68180 Horbourg-Wihr,68145_0180_00014,G,14 RUE DU CHATEAU,
312868557,00025,31286855700025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES ROMAINS,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,17.7A,NAFRev1,N,7.397499,48.07969,0.95,housenumber,2 Rue des Romains 68180 Horbourg-Wihr,68145_0740_00002,G,2 RUE DES ROMAINS,
313047045,00015,31304704500015,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE RIGUEWIHR,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,81.21,NAP,N,7.393936,48.084493,0.81,housenumber,12 Rue de Riquewihr 68180 Horbourg-Wihr,68145_0720_00012,G,12 RUE DE RIQUEWIHR,
313435216,00012,31343521600012,O,1978-01-01,12,2018,,2020-08-25T10:25:45,true,4,,13,,RTE,DE NEUF BRISACH,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.402942,48.077859,0.87,housenumber,13 Route de Neuf-brisach 68180 Horbourg-Wihr,68145_0520_00013,G,13 ROUTE DE NEUF BRISACH,
313786758,00034,31378675800034,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,DE RIQUEWIHR,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,7.393886,48.085379,0.95,housenumber,15 Rue de Riquewihr 68180 Horbourg-Wihr,68145_0720_00015,G,15 RUE DE RIQUEWIHR,
313891715,00010,31389171500010,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DU BRUHL,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,7.389901,48.075919,0.83,housenumber,6 Rue du Bruehl 68180 Horbourg-Wihr,68145_0140_00006,G,6 RUE DU BRUEHL,
313958340,00017,31395834000017,O,,,,,2019-11-14T14:00:53,true,1,,23,,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,64.43,NAP,N,7.390955,48.081448,0.95,housenumber,23 Grand'Rue 68180 Horbourg-Wihr,68145_0780_00023,G,23 GRAND RUE,
314257833,00033,31425783300033,O,1993-03-15,NN,,,2019-11-14T14:00:53,false,3,,92,A,,GRAND RUE,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,7.399266,48.079671,0.95,interpolation,92 Grand'Rue 68180 Horbourg-Wihr,,G,90 GRAND RUE,
314384041,00013,31438404100013,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:53,true,5,,1,,RUE,DE COLMAR,68180,HORBOURG-WIHR,,,68145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,7.387332,48.080919,0.95,housenumber,1 Rue de Colmar 68180 Horbourg-Wihr,68145_0200_00001,G,1 RUE DE COLMAR,