siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004155,00019,21100415500019,O,1983-03-01,01,2019,,2021-10-27T08:06:43,true,3,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261004238,00018,26100423800018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.124387,48.63664,0.5,street,La Voie de Mailly 10700 Villiers-Herbisse,10430_B079,D,LA VOIE DE MAILLY,
261006878,00019,26100687800019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.124387,48.63664,0.5,street,La Voie de Mailly 10700 Villiers-Herbisse,10430_B079,D,LA VOIE DE MAILLY,
291001071,00013,29100107100013,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.124387,48.63664,0.5,street,La Voie de Mailly 10700 Villiers-Herbisse,10430_B079,D,LA VOIE DE MAILLY,
302715503,00025,30271550300025,O,1900-01-01,,,,2021-03-27T03:44:53,true,4,FERME DU HAUT VILLIERS,,,,FERME DU HAUT VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.152985,48.635277,0.56,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,G,LA FERME,
313732794,00018,31373279400018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316440908,00036,31644090800036,O,1989-07-26,NN,,,2019-11-14T14:00:17,false,5,,15,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,4.112352,48.633268,0.94,housenumber,15 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00015,G,15 RUE DU CLOS,
322298357,00037,32229835700037,O,2012-10-10,,,,2021-02-23T10:45:54,true,1,,5,,RTE,DE LA CRAYERE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,47.99A,NAFRev2,N,4.112721,48.636595,0.8,housenumber,5 Rue de la Crayère 10700 Villiers-Herbisse,10430_0025_00005,G,5 RUE DE LA CRAYERE,
327546172,00013,32754617200013,O,1983-06-01,NN,,,2021-02-23T10:49:06,true,3,,16,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.112602,48.632594,0.94,housenumber,16 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00016,G,16 RUE DU CLOS,
339700981,00014,33970098100014,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
339700981,00022,33970098100022,O,2006-10-01,01,2019,,2021-10-27T08:33:00,false,3,,23,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,O,4.113362,48.631347,0.94,housenumber,23 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00023,G,23 RUE DU CLOS,
340286673,00017,34028667300017,O,1987-01-22,02,2019,,2021-10-27T08:33:30,true,4,,,,RTE,DE MAILLY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,4.1244,48.636453,0.8,street,Route de Mailly 10700 Villiers-Herbisse,10430_818mr5,G,ROUTE DE MAILLY,
351706395,00032,35170639500032,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
381240944,00011,38124094400011,O,1991-01-02,12,2019,,2021-10-27T08:09:21,true,4,MR SUBTIL DENIS,,,,LE HAUT VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.31Z,NAFRev2,O,4.114995,48.635216,0.71,street,Rue Haute 10700 Villiers-Herbisse,10430_0035,G,RUE HAUTE,
381469147,00015,38146914700015,O,1991-03-01,NN,,,2019-11-14T14:00:17,true,3,MR ET MME JEAN GOMBAULT,8,,RUE,HAUTE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.112795,48.636123,0.93,housenumber,8 Rue Haute 10700 Villiers-Herbisse,10430_0035_00008,G,8 RUE HAUTE,
384926788,00025,38492678800025,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,5,,10,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,55.10Z,NAFRev2,N,4.109848,48.636652,0.94,housenumber,10 Rue Basse 10700 Villiers-Herbisse,10430_0010_00010,G,10 RUE BASSE,
392566873,00015,39256687300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
393379896,00011,39337989600011,O,,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1F,NAF1993,N,4.106745,48.637898,0.94,housenumber,20 Rue Basse 10700 Villiers-Herbisse,10430_0010_00020,G,20 RUE BASSE,
404855629,00014,40485562900014,O,1989-01-06,NN,,,2019-11-14T14:00:17,true,4,,20,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.11Z,NAFRev2,N,4.106745,48.637898,0.94,housenumber,20 Rue Basse 10700 Villiers-Herbisse,10430_0010_00020,G,20 RUE BASSE,
408177053,00019,40817705300019,O,1996-07-11,NN,,,2019-11-14T14:00:17,true,3,,25,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106753,48.63781,0.94,housenumber,25 Rue Basse 10700 Villiers-Herbisse,10430_0010_00025,G,25 RUE BASSE,
408810299,00011,40881029900011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408810307,00012,40881030700012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810315,00015,40881031500015,O,1988-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410026884,00016,41002688400016,O,1991-12-31,NN,,,2019-11-14T14:00:17,true,6,,10,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,4.109848,48.636652,0.94,housenumber,10 Rue Basse 10700 Villiers-Herbisse,10430_0010_00010,G,10 RUE BASSE,
412285751,00019,41228575100019,O,1997-05-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RLE,RLE ANDRE BARTHELEMY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.110063,48.635206,0.45,housenumber,4 Ruelle Berthellemy 10700 Villiers-Herbisse,10430_0015_00004,G,4 RUELLE BERTHELLEMY,
413075748,00017,41307574800017,O,1997-07-01,NN,,,2019-11-14T14:00:17,true,3,,20,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.106745,48.637898,0.94,housenumber,20 Rue Basse 10700 Villiers-Herbisse,10430_0010_00020,G,20 RUE BASSE,
417717857,00011,41771785700011,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,VILLIERS-HERBISSE,,BP 25,10430,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
418134169,00048,41813416900048,O,2008-05-20,,,,2019-11-14T14:00:17,false,2,,10,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03A,NAFRev2,N,4.112147,48.633648,0.94,housenumber,10 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00010,G,10 RUE DU CLOS,
419943188,00013,41994318800013,O,1998-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424900454,00028,42490045400028,O,2002-01-28,02,2019,,2021-10-27T08:06:53,true,3,,,,,FERME DES HAUTS VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.152985,48.635277,0.54,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,G,LA FERME,
425067527,00019,42506752700019,O,1991-10-30,NN,,,2021-03-23T04:10:50,true,3,FERME DU HAUT VILLIERS,,,,FERME DU HAUT-VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.152985,48.635277,0.56,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,G,LA FERME,
428558217,00017,42855821700017,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434609608,00014,43460960800014,O,2001-02-09,NN,,,2019-11-14T14:00:17,false,4,,15,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.2V,NAFRev1,N,4.112352,48.633268,0.94,housenumber,15 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00015,G,15 RUE DU CLOS,
437688203,00011,43768820300011,O,2001-04-01,NN,,,2021-03-26T03:40:30,true,3,,42,,RUE,LES BRAS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.153751,48.635384,0.67,housenumber,42 Les Bras 10700 Villiers-Herbisse,10430_0doao2_00042,G,42 LES BRAS,
437705700,00023,43770570000023,O,2012-10-04,,,,2021-02-23T13:17:55,true,1,,,,,FERME DU HAUT VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20B,NAFRev2,N,4.152985,48.635277,0.56,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,G,LA FERME,
437807845,00015,43780784500015,O,2001-04-01,NN,,,2019-11-14T14:00:17,true,3,,42,,RUE,LES BRAS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.153751,48.635384,0.67,housenumber,42 Les Bras 10700 Villiers-Herbisse,10430_0doao2_00042,G,42 LES BRAS,
438307233,00017,43830723300017,O,2001-05-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442575064,00021,44257506400021,O,2021-08-28,,,4399CZ,2021-10-02T13:02:42,true,1,,4,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2021-08-28,A,,,,,43.99C,NAFRev2,N,4.111811,48.634967,0.94,housenumber,4 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00004,G,4 RUE DU CLOS,
448213645,00014,44821364500014,O,2003-04-21,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
449006709,00017,44900670900017,O,2003-05-20,NN,,,2019-11-14T14:00:17,true,3,LES HAUTS DE VILLIERS,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.114995,48.635216,0.59,street,Rue Haute 10700 Villiers-Herbisse,10430_0035,D,RUE HAUTE,
449007541,00013,44900754100013,O,2003-05-10,NN,,,2021-03-27T03:44:55,true,3,LES HAUTS DE VILLIERS,,,,LES HAUTS DE VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.114995,48.635216,0.59,street,Rue Haute 10700 Villiers-Herbisse,10430_0035,G,RUE HAUTE,
481581114,00016,48158111400016,O,2005-04-01,,,4334ZC,2019-11-14T14:00:17,false,3,,15,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.34Z,NAFRev2,N,4.112352,48.633268,0.94,housenumber,15 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00015,G,15 RUE DU CLOS,
500005152,00029,50000515200029,O,2010-11-24,,,,2019-11-14T14:00:17,false,1,,,,,LA NOUE SAINTE MARIE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,35.11Z,NAFRev2,N,-1.3322389,46.155614,0.89,poi.bakery,Au pain marie La Noue (Boulangerie) Sainte-Marie-de-Ré,https://osm.org/node/2421453994,G,,
500005152,00037,50000515200037,O,2010-11-24,,,,2019-11-14T14:00:17,false,1,,,,,LE BAS DES VIGNES,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,35.11Z,NAFRev2,N,4.154071,48.63545,0.34,street,Les Bras 10700 Villiers-Herbisse,10430_0doao2,G,LES BRAS,
510293285,00043,51029328500043,O,2018-10-22,,,,2021-03-13T20:07:04,true,1,,23,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,01.11Z,NAFRev2,N,4.113362,48.631347,0.94,housenumber,23 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00023,G,23 RUE DU CLOS,
510514235,00017,51051423500017,O,2009-01-30,,,,2021-02-23T15:18:00,true,1,,42,,,LES BRAS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,64.30Z,NAFRev2,N,4.153751,48.635384,0.93,housenumber,42 Les Bras 10700 Villiers-Herbisse,10430_0doao2_00042,G,42 LES BRAS,
510558562,00011,51055856200011,O,2009-02-17,NN,,,2019-11-14T14:00:17,true,1,,23,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,01.61Z,NAFRev2,N,4.113362,48.631347,0.94,housenumber,23 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00023,G,23 RUE DU CLOS,
512475898,00023,51247589800023,O,2010-07-21,,,,2019-11-14T14:00:17,false,2,,10,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,46.19B,NAFRev2,N,4.112147,48.633648,0.94,housenumber,10 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00010,G,10 RUE DU CLOS,
513071522,00017,51307152200017,O,2009-07-01,NN,,,2021-02-23T15:23:10,true,3,,4,,RLE,ANDRE BERTHELEMY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,ETA GUILLAUME MATHIEU,01.61Z,NAFRev2,O,4.110063,48.635206,0.58,housenumber,4 Ruelle Berthellemy 10700 Villiers-Herbisse,10430_0015_00004,G,4 RUELLE BERTHELLEMY,
514412410,00045,51441241000045,O,2012-04-05,,,,2019-11-14T14:00:17,false,2,PARCELLE ZM17 PL4,,,,LES GRANDES NOUES,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,35.11Z,NAFRev2,N,-1.3754608,46.7853764,0.79,poi.track,Chemin des Grandes Noues Bellevigny,https://osm.org/way/58723308,G,,
514412410,00052,51441241000052,O,2012-04-05,,,,2019-11-14T14:00:17,false,2,PARCELLE ZM17 PL3,,,,LES GRANDES NOUES,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,35.11Z,NAFRev2,N,-1.3754608,46.7853764,0.79,poi.track,Chemin des Grandes Noues Bellevigny,https://osm.org/way/58723308,G,,
514414994,00053,51441499400053,O,2012-04-05,,,,2019-11-14T14:00:17,false,2,PARCELLE YH002 PL1,,,,NOYER SAINTAIN,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,35.11Z,NAFRev2,N,-1.180298,46.7239675,0.77,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
514414994,00061,51441499400061,O,2012-04-05,,,,2019-11-14T14:00:17,false,2,PARCELLE YH002 PL2,,,,NOYER SAINTAIN,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,35.11Z,NAFRev2,N,-1.180298,46.7239675,0.77,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
514436674,00063,51443667400063,O,2020-06-01,,,,2020-06-12T08:34:59,false,1,PDL2 - YA29,,,,FERME DU HAUT VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,4.152985,48.635277,0.56,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,G,LA FERME,
514436674,00071,51443667400071,O,2020-06-01,,,,2020-06-12T08:37:14,false,1,PDL1 - YA29,,,,FERME DU HAUT VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,4.152985,48.635277,0.56,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,G,LA FERME,
514436674,00089,51443667400089,O,2021-03-09,,,,2021-04-07T09:43:32,false,1,,,,,PECE II - PDL 1 LES BRAS - ZS 29,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514436674,00097,51443667400097,O,2021-03-09,,,,2021-04-07T09:42:26,false,1,,,,,PECE II PDL2 LES BRAS ZS 29,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514503267,00023,51450326700023,O,2012-01-16,,,,2019-11-14T14:00:17,false,2,,,,,LA NOUE SAINTE MARIE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,35.11Z,NAFRev2,N,-1.3322389,46.155614,0.89,poi.bakery,Au pain marie La Noue (Boulangerie) Sainte-Marie-de-Ré,https://osm.org/node/2421453994,G,,
514503267,00031,51450326700031,O,2012-04-05,,,,2019-11-14T14:00:17,false,2,PARCELLE YH002,,,,NOYER SAINTAIN,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,35.11Z,NAFRev2,N,-1.180298,46.7239675,0.77,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
519097851,00017,51909785100017,O,2009-11-01,,,,2021-06-16T08:34:33,true,1,,,,,FERME DU HAUT VILLIERS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,64.20Z,NAFRev2,N,4.152985,48.635277,0.56,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,G,LA FERME,
522405745,00012,52240574500012,O,2010-05-10,,,,2019-11-14T14:00:17,true,1,,17,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,47.89Z,NAFRev2,N,4.112385,48.633188,0.94,housenumber,17 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00017,G,17 RUE DU CLOS,
523647337,00014,52364733700014,O,2010-06-22,,,,2021-11-25T04:05:16,false,2,FERME DES HAUTS VILLIERS,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,35.11Z,NAFRev2,N,4.152985,48.635277,0.54,street,La Ferme 10700 Villiers-Herbisse,10430_y2aqh7,D,LA FERME,
527617625,00316,52761762500316,O,2017-03-06,,,,2019-11-14T14:00:17,false,2,,,,LD,LA RONCE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,4.113025,48.636335,0.3,street,Rue de la Crayère 10700 Villiers-Herbisse,10430_0025,G,RUE DE LA CRAYERE,
527617625,00324,52761762500324,O,2017-03-06,,,,2019-11-14T14:00:17,false,2,,,,LD,LE CHEMIN DE SALON,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,5.1112152,43.6571291,0.79,poi.track,Sentier de la Pastorale (Chemin) Salon-de-Provence,https://osm.org/way/150039989,G,,
527617625,00332,52761762500332,O,2017-03-06,,,,2019-11-14T14:00:17,false,2,,,,LD,LA VOIE DE CORROY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,4.124387,48.63664,0.57,street,La Voie de Mailly 10700 Villiers-Herbisse,10430_B079,G,LA VOIE DE MAILLY,
532407863,00010,53240786300010,O,2011-01-01,,,,2019-11-14T14:00:17,true,2,,4,,RLE,ANDRE BERTHELEMY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.110063,48.635206,0.58,housenumber,4 Ruelle Berthellemy 10700 Villiers-Herbisse,10430_0015_00004,G,4 RUELLE BERTHELLEMY,
534177191,00010,53417719100010,O,2011-08-01,,,,2019-11-14T14:00:17,true,1,,17,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,PEPINIERE JARDIN DU CLOS,81.30Z,NAFRev2,N,4.112385,48.633188,0.94,housenumber,17 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00017,G,17 RUE DU CLOS,
534177191,00028,53417719100028,O,2011-08-01,,,,2021-02-23T15:55:31,false,3,,17,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2016-01-01,A,PEPINIERE JARDIN DU CLOS,,,,01.30Z,NAFRev2,N,4.112385,48.633188,0.94,housenumber,17 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00017,G,17 RUE DU CLOS,
535020648,00015,53502064800015,O,2011-09-19,,,,2019-11-14T14:00:17,true,2,,10,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,56.10C,NAFRev2,N,4.112147,48.633648,0.94,housenumber,10 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00010,G,10 RUE DU CLOS,
538160524,03925,53816052403925,O,2021-10-07,,,,2021-12-03T14:26:32,false,1,LES ISLES CHEZ MME AVIAT MAUDE,,,,PROJET 1,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,35.11Z,NAFRev2,N,6.0532024,44.5471605,0.78,poi.proposed,Rocade de Gap Séquence 1 Construction (Projet de route) Gap,https://osm.org/way/221726973,G,,
539109074,00010,53910907400010,O,2011-12-01,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,4.111824,48.63474,0.94,housenumber,6 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00006,G,6 RUE DU CLOS,
642870331,00013,64287033100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
749924924,00014,74992492400014,O,2012-02-17,NN,,,2019-11-14T14:00:17,true,3,,4,,RLE,ANDRE BERTHELEMY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,46.31Z,NAFRev2,N,4.110063,48.635206,0.58,housenumber,4 Ruelle Berthellemy 10700 Villiers-Herbisse,10430_0015_00004,G,4 RUELLE BERTHELLEMY,
780354015,00015,78035401500015,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,1998-04-30,A,ETA JEAN LUC GUILLAUME,,,,68.20B,NAFRev2,N,,,0,,,,,,
780680450,00019,78068045000019,O,1998-12-01,NN,,,2019-11-14T14:00:17,true,4,,10,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,68.20B,NAFRev2,N,4.109848,48.636652,0.94,housenumber,10 Rue Basse 10700 Villiers-Herbisse,10430_0010_00010,G,10 RUE BASSE,
797715877,00016,79771587700016,O,2013-10-01,,,4339ZZ,2019-11-14T14:00:17,false,3,,12,,RUE,HAUTE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2019-03-15,F,FG SERVICE,,,,43.39Z,NAFRev2,N,4.116664,48.634488,0.93,housenumber,12 Rue Haute 10700 Villiers-Herbisse,10430_0035_00012,G,12 RUE HAUTE,
823875901,00014,82387590100014,O,2016-11-03,,,4322AZ,2019-11-14T14:00:17,true,2,,12,,RUE,HAUTE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.22B,NAFRev2,N,4.116664,48.634488,0.93,housenumber,12 Rue Haute 10700 Villiers-Herbisse,10430_0035_00012,G,12 RUE HAUTE,
824080618,00013,82408061800013,O,2017-01-01,,,,2019-11-14T14:00:17,true,1,,27,,RUE,DU CLOS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2017-01-01,A,CH'E TIOTTES Z'ABEILLES,,,,01.49Z,NAFRev2,N,4.113343,48.631352,0.94,housenumber,27 Rue du Clos 10700 Villiers-Herbisse,10430_0020_00027,G,27 RUE DU CLOS,
824381511,00016,82438151100016,O,2016-12-14,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DE LA CRAYERE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,47.99A,NAFRev2,N,4.112632,48.636122,0.93,housenumber,3 Rue de la Crayère 10700 Villiers-Herbisse,10430_0025_00003,G,3 RUE DE LA CRAYERE,
830788204,00014,83078820400014,O,2017-07-03,,,,2019-11-14T14:00:17,false,2,,4,,RUE,ANDRE BERTHELLEMY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.22Z,NAFRev2,N,4.110063,48.635206,0.68,housenumber,4 Ruelle Berthellemy 10700 Villiers-Herbisse,10430_0015_00004,G,4 RUELLE BERTHELLEMY,
832236293,00011,83223629300011,O,2017-08-22,03,2019,,2021-10-27T09:36:41,true,2,,4,,RLE,ANDRE BERTHELLEMY,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,78.30Z,NAFRev2,O,4.110063,48.635206,0.64,housenumber,4 Ruelle Berthellemy 10700 Villiers-Herbisse,10430_0015_00004,G,4 RUELLE BERTHELLEMY,
834136152,00016,83413615200016,O,2017-01-08,,,,2019-11-14T14:00:17,true,1,,9,,RUE,BASSE,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,35.11Z,NAFRev2,N,4.109847,48.636551,0.94,housenumber,9 Rue Basse 10700 Villiers-Herbisse,10430_0010_00009,G,9 RUE BASSE,
835356197,00011,83535619700011,O,2018-01-11,,,,2019-11-14T14:00:17,true,1,VOIE DE MAILLY LE CAMP,,,,SCA DES ARSONS,10700,VILLIERS-HERBISSE,,,10430,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,