siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602796,00013,21760279600013,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,,,,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217602796,00021,21760279600021,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,4,,33,,RTE,DE ST MARTIN,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2022-06-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.593012,49.613903,0.62,housenumber,33 Route Saint Martin 76640 Foucart,76279_0165_00033,G,33 ROUTE SAINT MARTIN,
267603199,00014,26760319900014,O,1993-02-19,NN,,,2010-06-26T03:15:38,true,3,MAIRIE,,,,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306166158,00023,30616615800023,O,,,,,,true,1,,,,,MARE AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.579345,49.613148,0.92,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
306643743,00017,30664374300017,O,,,,,,true,1,,,,HAM,DU BEAU SOLEIL,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.06,NAP,N,0.592867,49.628141,0.93,street,Route du Beau Soleil 76640 Foucart,76279_0015,G,ROUTE DU BEAU SOLEIL,
308637339,00034,30863733900034,O,1987-12-23,NN,,,2017-05-04T02:07:30,true,5,,,,LD,LA MARE AUX ROSEAUX,76640,FOUCART,,BP 124,76279,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,42.21Z,NAFRev2,O,0.579345,49.613148,0.93,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
311056857,00023,31105685700023,O,,NN,,,,true,1,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
311059323,00023,31105932300023,O,,,,,,true,1,,,,,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315730143,00031,31573014300031,O,,NN,,,2006-11-25T09:37:13,true,1,,,,HAM,DU BEAU SOLEIL,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,92.3H,NAF1993,N,0.592867,49.628141,0.93,street,Route du Beau Soleil 76640 Foucart,76279_0015,G,ROUTE DU BEAU SOLEIL,
317718807,00017,31771880700017,O,,,,,,true,1,,,,,CHATEAU DE FOUCART,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,85.04,NAP,N,0.579345,49.613148,0.56,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
318145208,00019,31814520800019,O,,NN,,,,true,1,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
321254013,00014,32125401300014,O,1981-02-10,02,2020,,2022-08-29T09:17:03,false,3,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322894163,00029,32289416300029,O,2009-11-15,03,2020,,2022-08-29T09:17:42,false,2,,,,RUE,DE LA GARE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,49.41B,NAFRev2,O,0.59655,49.608752,0.76,street,Route de la Gare 76640 Foucart,76279_0050,G,ROUTE DE LA GARE,
323323865,00010,32332386500010,O,1981-11-02,NN,,,,true,1,,,,,LES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.597275,49.613032,0.79,street,Route des Bosquets 76640 Foucart,76279_0020,G,ROUTE DES BOSQUETS,
324096007,00020,32409600700020,O,2012-05-25,,,,2012-06-22T15:41:55,true,1,CHEZ MR JEAN-YVES LOUVET,648,,,VOIE ROMAINE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,01.61Z,NAFRev2,N,0.591419,49.627247,0.94,housenumber,648 Voie Romaine 76640 Foucart,76279_0200_00648,G,648 VOIE ROMAINE,
328291489,00016,32829148900016,O,,,,,,true,1,,,,LD,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329423750,00010,32942375000010,O,,NN,,,,true,1,,,,,LES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,0.597275,49.613032,0.79,street,Route des Bosquets 76640 Foucart,76279_0020,G,ROUTE DES BOSQUETS,
331490938,00015,33149093800015,O,1985-01-01,NN,,,2008-01-04T20:12:44,true,3,,,,,LA MARE AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.579345,49.613148,0.93,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
334374352,00014,33437435200014,O,1985-12-08,NN,,,2019-06-24T13:27:52,true,7,,,,,BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2009-01-20,A,LA MUSARDIERE,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339198012,00033,33919801200033,O,1994-12-08,NN,,,2007-05-19T09:54:36,false,4,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
341968063,00014,34196806300014,O,1987-07-11,NN,,,,true,1,,,,HAM,DU BEAU SOLEIL,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,92.3H,NAF1993,N,0.592867,49.628141,0.93,street,Route du Beau Soleil 76640 Foucart,76279_0015,G,ROUTE DU BEAU SOLEIL,
342675832,00014,34267583200014,O,,NN,,,,true,1,,,,,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343744249,00016,34374424900016,O,1900-01-01,,,,,true,3,,,,,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347496887,00055,34749688700055,O,1993-03-17,NN,,,2020-02-26T13:40:52,false,3,,,,,ROUTE DE LA GARE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.59655,49.608752,0.94,street,Route de la Gare 76640 Foucart,76279_0050,G,ROUTE DE LA GARE,
347496887,00162,34749688700162,O,1995-06-01,,,,2020-02-26T13:47:29,false,2,,386,,RTE,DE LA GARE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,52.10B,NAFRev2,N,0.598182,49.609254,0.84,housenumber,386 Route de la Gare 76640 Foucart,76279_0050_00386,G,386 ROUTE DE LA GARE,
349944298,00018,34994429800018,O,1989-03-03,NN,,,2009-02-04T00:28:58,true,3,,,,,CHEMIN DEPARTEMENTAL NÂ°104,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350069936,00010,35006993600010,O,1989-03-04,NN,,,2017-01-24T17:48:48,true,5,CD 104,,,,CHATEAU DE FOUCART,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,87.10A,NAFRev2,O,0.579345,49.613148,0.56,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
364404269,00029,36440426900029,O,,NN,,,,true,1,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,,,0,,,,,,
368400420,00064,36840042000064,P,1989-04-01,NN,,,2012-11-02T06:01:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FOUCART,,[ND],76279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
380094011,00018,38009401100018,O,1990-09-29,NN,,,2018-02-13T04:03:56,true,4,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380928580,00014,38092858000014,O,,NN,,,,true,1,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380928911,00011,38092891100011,O,1991-01-01,NN,,,,false,3,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382292555,00044,38229255500044,O,2005-10-01,NN,,,2010-04-18T05:53:45,false,3,,761,,RTE,DES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,46.19B,NAFRev2,O,0.601275,49.615421,0.86,housenumber,761 Route des Bosquets 76640 Foucart,76279_0020_00761,G,761 ROUTE DES BOSQUETS,
382356863,00029,38235686300029,O,1996-12-16,03,2020,,2022-08-29T09:09:27,true,4,FOUCART,,,LD,LA GARE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,0.59655,49.608752,0.91,street,Route de la Gare 76640 Foucart,76279_0050,G,ROUTE DE LA GARE,
382602712,00012,38260271200012,P,1991-06-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FOUCART,,[ND],76279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
391233921,00017,39123392100017,O,1993-04-01,01,2020,,2022-08-29T09:15:34,true,4,,648,,,VOIE ROMAINE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.591419,49.627247,0.94,housenumber,648 Voie Romaine 76640 Foucart,76279_0200_00648,G,648 VOIE ROMAINE,
392003638,00013,39200363800013,O,,NN,,,,true,1,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392623732,00014,39262373200014,O,1992-04-01,NN,,,2011-04-01T06:34:56,true,4,,,,,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394172399,00013,39417239900013,O,1993-07-12,NN,,,2019-09-11T10:48:27,true,4,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400817276,00019,40081727600019,O,1995-01-01,NN,,,2013-02-02T12:53:16,true,4,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404511107,00017,40451110700017,O,1988-12-31,NN,,,2008-01-04T20:41:47,true,4,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404511115,00010,40451111500010,O,1988-12-31,,,,,true,1,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404578528,00014,40457852800014,O,1986-12-31,NN,,,2010-05-26T14:16:33,true,5,HAMEAU AUX ROSEAUX,,,HAM,AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2009-10-04,F,,,,,01.41Z,NAFRev2,N,0.579345,49.613148,0.92,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
411764335,00013,41176433500013,O,1997-04-02,NN,,,2008-07-10T01:30:03,true,3,,,,HAM,BEAU SOLEIL,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.592867,49.628141,0.92,street,Route du Beau Soleil 76640 Foucart,76279_0015,G,ROUTE DU BEAU SOLEIL,
414348839,00013,41434883900013,O,1997-09-09,NN,,,2015-11-18T11:41:22,true,5,,731,,RTE,ANNEE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,0.600182,49.603992,0.74,housenumber,731 Route du Annee 76640 Foucart,76279_0007_00731,G,731 ROUTE DU ANNEE,
417681368,00011,41768136800011,O,1998-01-01,NN,,,2008-01-04T23:08:58,true,3,,,,HAM,DE LA MARE AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.579345,49.613148,0.94,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
422972745,00018,42297274500018,O,1999-03-30,NN,,,2014-06-13T23:50:54,true,6,,566,,RTE,DE LA LICORNE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2012-05-18,F,SUN 7,,,,93.29Z,NAFRev2,O,0.601752,49.609571,0.86,housenumber,566 Route de la Licorne 76640 Foucart,76279_0070_00566,G,566 ROUTE DE LA LICORNE,
427858667,00012,42785866700012,O,1973-01-01,NN,,,,true,4,,,,HAM,LES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.3Z,NAF1993,N,0.597275,49.613032,0.79,street,Route des Bosquets 76640 Foucart,76279_0020,G,ROUTE DES BOSQUETS,
427858675,00015,42785867500015,O,1976-01-01,NN,,,2009-04-14T14:00:46,true,4,,,,HAM,DE LA MARE AUX ROSE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.579345,49.613148,0.89,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
427858683,00019,42785868300019,O,1969-01-01,NN,,,2012-07-28T12:42:10,true,4,,,,,,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427858691,00012,42785869100012,O,1973-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,LA MARE AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.579345,49.613148,0.93,street,Route de la Mare aux Roseaux 76640 Foucart,76279_0090,G,ROUTE DE LA MARE AUX ROSEAUX,
434562534,00017,43456253400017,O,1969-01-01,NN,,,2007-01-18T09:44:05,true,3,,,,,LE BOURG,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443657770,00014,44365777000014,O,2002-09-01,NN,,,2008-01-04T22:08:21,true,3,,,,HAM,ANNEE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.600115,49.604052,0.91,street,Route du Annee 76640 Foucart,76279_0007,G,ROUTE DU ANNEE,
444201156,00056,44420115600056,O,2016-06-30,,,,2018-01-05T03:43:41,true,2,,325,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,70.22Z,NAFRev2,N,0.586643,49.617377,0.84,housenumber,325 Impasse du Manoir 76640 Foucart,76279_0085_00325,G,325 IMPASSE DU MANOIR,
449601178,00030,44960117800030,O,2012-06-01,,,,2021-02-23T13:31:54,true,1,,325,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.71Z,NAFRev2,O,0.586643,49.617377,0.84,housenumber,325 Impasse du Manoir 76640 Foucart,76279_0085_00325,G,325 IMPASSE DU MANOIR,
450894811,00055,45089481100055,O,2006-10-01,,,9602AA,2015-03-17T01:15:46,true,3,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,70.10Z,NAFRev2,N,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
451397566,00113,45139756600113,O,2014-09-01,,,,2022-12-22T09:46:23,false,2,,99,,RTE,DES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2022-11-01,F,LES TILLEULS,,,,68.20B,NAFRev2,N,0.593669,49.61281,0.85,housenumber,99 Route des Bosquets 76640 Foucart,76279_0020_00099,G,99 ROUTE DES BOSQUETS,
477796650,00034,47779665000034,O,2010-06-14,,,,2014-05-16T11:36:22,false,2,,23,,IMP,DES PARQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,96.09Z,NAFRev2,N,0.589998,49.625737,0.84,housenumber,23 Impasse des Parquets 76640 Foucart,76279_0117_00023,G,23 IMPASSE DES PARQUETS,
478738750,00015,47873875000015,O,2004-09-22,NN,,,2016-07-19T04:06:04,false,4,,571,,RTE,DES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,68.20A,NAFRev2,N,0.599778,49.61416,0.86,housenumber,571 Route des Bosquets 76640 Foucart,76279_0020_00571,G,571 ROUTE DES BOSQUETS,
479183147,00012,47918314700012,O,2004-10-01,01,2020,,2022-08-29T09:12:14,true,4,,3178,,,VOIE ROMAINE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.593678,49.603785,0.94,housenumber,3178 Voie Romaine 76640 Foucart,76279_0200_03178,G,3178 VOIE ROMAINE,
480940774,00015,48094077400015,O,2005-01-01,,,,2008-08-18T10:24:41,false,3,,761,,RTE,DES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.19B,NAFRev2,N,0.601275,49.615421,0.86,housenumber,761 Route des Bosquets 76640 Foucart,76279_0020_00761,G,761 ROUTE DES BOSQUETS,
484581202,00013,48458120200013,O,2005-07-27,,,,2006-11-25T20:30:54,true,1,,47,,RUE,DU PETIT CHIEN,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,52.6E,NAFRev1,N,0.596894,49.613719,0.77,housenumber,47 Impasse du Petit Chien 76640 Foucart,76279_0122_00047,G,47 IMPASSE DU PETIT CHIEN,
487707945,00027,48770794500027,O,2005-12-02,,,,2009-07-12T05:10:38,true,3,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,70.10Z,NAFRev2,N,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
488670803,00011,48867080300011,O,2006-01-07,,,,2008-06-25T15:46:30,false,5,,352,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.10Z,NAFRev2,N,0.58436,49.616009,0.62,street,Impasse du Manoir 76640 Foucart,76279_0085,G,IMPASSE DU MANOIR,
490287117,00017,49028711700017,O,2006-06-01,NN,,4399EZ,2021-10-27T08:27:57,true,4,,267,,IMP,MAUPAS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99E,NAFRev2,N,0.599368,49.618567,0.82,housenumber,267 Impasse Maupas 76640 Foucart,76279_0095_00267,G,267 IMPASSE MAUPAS,
490287117,00025,49028711700025,O,2014-03-01,,,,2014-10-14T03:01:59,false,1,,,,,ROUTE DE SAINT MARTIN,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,77.32Z,NAFRev2,N,0.594744,49.613684,0.83,street,Route Saint Martin 76640 Foucart,76279_0165,G,ROUTE SAINT MARTIN,
490571031,00015,49057103100015,O,2006-05-29,NN,,,2021-10-27T08:28:19,true,6,,325,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,64.20Z,NAFRev2,N,0.586643,49.617377,0.84,housenumber,325 Impasse du Manoir 76640 Foucart,76279_0085_00325,G,325 IMPASSE DU MANOIR,
491428355,00011,49142835500011,O,2006-07-10,,,,2010-03-05T05:44:38,true,3,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,70.10Z,NAFRev2,N,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
491670352,00013,49167035200013,O,2006-01-01,NN,,,2016-01-28T11:31:34,true,4,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,70.10Z,NAFRev2,N,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
498004852,00014,49800485200014,O,2007-01-27,,,,2016-04-25T09:56:46,true,4,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,70.10Z,NAFRev2,O,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
499490811,00019,49949081100019,O,2007-07-14,,,,2008-01-05T01:20:27,true,2,,401,,RTE,DE  LA MARE AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.57935,49.613061,0.88,housenumber,401 Route de la Mare aux Roseaux 76640 Foucart,76279_0090_00401,G,401 ROUTE DE LA MARE AUX ROSEAUX,
500774013,00014,50077401300014,O,2007-11-01,NN,,,2011-04-23T16:57:45,true,4,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,64.20Z,NAFRev2,O,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
507803914,00013,50780391400013,O,2008-07-30,NN,,,2021-02-23T14:20:02,true,4,,325,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,70.10Z,NAFRev2,O,0.586643,49.617377,0.84,housenumber,325 Impasse du Manoir 76640 Foucart,76279_0085_00325,G,325 IMPASSE DU MANOIR,
508120151,00016,50812015100016,O,2008-06-30,,,,2011-01-08T12:37:17,true,3,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,70.10Z,NAFRev2,N,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
510766272,00015,51076627200015,O,2009-01-01,NN,,,2011-04-23T17:49:49,false,2,,325,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,0.586643,49.617377,0.84,housenumber,325 Impasse du Manoir 76640 Foucart,76279_0085_00325,G,325 IMPASSE DU MANOIR,
512060724,00014,51206072400014,O,2009-04-30,,,,2012-11-10T00:48:19,true,2,,345,,RTE,DE LA LICORNE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,43.22A,NAFRev2,N,0.599575,49.611293,0.86,housenumber,345 Route de la Licorne 76640 Foucart,76279_0070_00345,G,345 ROUTE DE LA LICORNE,
514829670,00017,51482967000017,O,2009-10-11,,,,2014-02-03T08:33:28,true,2,,89,,RTE,SAINT MARTIN,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.32A,NAFRev2,N,0.59387,49.613905,0.85,housenumber,89 Route Saint Martin 76640 Foucart,76279_0165_00089,G,89 ROUTE SAINT MARTIN,
522684596,00011,52268459600011,O,2009-10-05,,,,2010-07-18T05:37:50,true,2,,95,,RTE,DE LA MARE AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.582682,49.614629,0.88,housenumber,95 Route de la Mare aux Roseaux 76640 Foucart,76279_0090_00095,G,95 ROUTE DE LA MARE AUX ROSEAUX,
528210982,00013,52821098200013,O,2010-10-15,,,,2017-02-22T10:45:01,true,1,CHEZ MONSIEUR FRATRAS,23,,IMP,DES PARQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,95.29Z,NAFRev2,N,0.589998,49.625737,0.84,housenumber,23 Impasse des Parquets 76640 Foucart,76279_0117_00023,G,23 IMPASSE DES PARQUETS,
530869288,00015,53086928800015,O,2011-02-20,NN,,4321AB,2017-07-16T04:54:28,true,3,,75,,RTE,DES QUATRE SAISONS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.21A,NAFRev2,O,0.592432,49.628818,0.6,housenumber,75 Route des 4 Saisons 76640 Foucart,76279_0142_00075,G,75 ROUTE DES 4 SAISONS,
532017316,00029,53201731600029,O,2015-07-01,,,,2021-02-23T15:51:39,true,3,,133,,IMP,DU LIEVRE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,68.31Z,NAFRev2,N,0.600069,49.605008,0.84,housenumber,133 Impasse du Lievre 76640 Foucart,76279_0075_00133,G,133 IMPASSE DU LIEVRE,
552049447,29153,55204944729153,O,1986-06-23,NN,,,2014-03-08T12:25:22,false,5,,,,LD,EMPRISE SNCF,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
775701097,00740,77570109700740,O,1900-01-01,NN,,,,false,4,,,,,LA GARE,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2A,NAF1993,N,0.59655,49.608752,0.91,street,Route de la Gare 76640 Foucart,76279_0050,G,ROUTE DE LA GARE,
798146122,00022,79814612200022,O,2018-05-01,,,,2021-02-23T16:26:24,false,1,,95,,IMP,DU MANOIR,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,93.29Z,NAFRev2,N,0.584387,49.616382,0.83,housenumber,95 Impasse du Manoir 76640 Foucart,76279_0085_00095,G,95 IMPASSE DU MANOIR,
801572561,00018,80157256100018,O,2014-03-20,,,,2016-01-19T03:47:38,true,1,,,,RTE,DE SAINT MARTIN,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,45.20A,NAFRev2,N,0.594744,49.613684,0.72,street,Route Saint Martin 76640 Foucart,76279_0165,G,ROUTE SAINT MARTIN,
803698331,00029,80369833100029,O,2016-09-01,,,,2017-03-31T09:21:58,true,2,,401,,RTE,LA MARE AUX ROSEAUX,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,82.19Z,NAFRev2,N,0.57935,49.613061,0.87,housenumber,401 Route de la Mare aux Roseaux 76640 Foucart,76279_0090_00401,G,401 ROUTE DE LA MARE AUX ROSEAUX,
803824408,00022,80382440800022,O,2014-09-01,00,2020,,2022-08-29T09:58:45,false,4,,99,,RTE,DES BOSQUETS,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,87.10A,NAFRev2,N,0.593669,49.61281,0.85,housenumber,99 Route des Bosquets 76640 Foucart,76279_0020_00099,G,99 ROUTE DES BOSQUETS,
821703048,00032,82170304800032,O,2018-09-01,,,,2021-05-07T08:54:41,true,1,,31,,IMP,DU PETIT CHIEN,76640,FOUCART,,,76279,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.30Z,NAFRev2,N,0.596699,49.613659,0.85,housenumber,31 Impasse du Petit Chien 76640 Foucart,76279_0122_00031,G,31 IMPASSE DU PETIT CHIEN,