id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23310,2019-01-23,000001,Vente,87000,3,,RUE DESMARETZ,0012,02500,02055,Beaumé,02,,,02055000ZB0050,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,500,4.166328,49.83443
2019-23310,2019-01-23,000001,Vente,87000,3,,RUE DESMARETZ,0012,02500,02055,Beaumé,02,,,02055000ZB0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,4.166328,49.83443
2019-23310,2019-01-23,000001,Vente,87000,3,,RUE DESMARETZ,0012,02500,02055,Beaumé,02,,,02055000ZB0050,,,,,,,,,,,,,0,1,Maison,100,4,PA,pâtures,,,4140,4.166328,49.83443
2019-23322,2019-01-25,000001,Vente,3000,,,LA DEMOISELLE,B025,02500,02055,Beaumé,02,,,020550000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3727,4.159029,49.831336
2019-23736,2019-06-18,000001,Vente,17000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1991,4.144061,49.835713
2019-23940,2019-08-31,000001,Vente,20722.2,,,LA NORMANDE,B052,02500,02055,Beaumé,02,,,020550000A0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4087,4.159199,49.83468
2019-23940,2019-08-31,000001,Vente,20722.2,,,LES PRES DU POINT,B066,02500,02055,Beaumé,02,,,020550000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,4.160294,49.830829
2019-23940,2019-08-31,000001,Vente,20722.2,,,LES PRES DU POINT,B066,02500,02055,Beaumé,02,,,020550000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,4.15993,49.830809
2019-23940,2019-08-31,000001,Vente,20722.2,,,LES PRES DU POINT,B066,02500,02055,Beaumé,02,,,020550000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,1855,4.159728,49.830861
2019-23940,2019-08-31,000001,Vente,20722.2,,,LES PRES DU POINT,B066,02500,02055,Beaumé,02,,,020550000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,2295,4.159403,49.830941
2019-23940,2019-08-31,000001,Vente,20722.2,,,LA TERRE A CABRE,B077,02500,02055,Beaumé,02,,,020550000A0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1855,4.159808,49.810661
2019-23940,2019-08-31,000001,Vente,20722.2,,,LA GARENNE BEAU DOUTE,B035,02500,02055,Beaumé,02,,,02055000ZB0034,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.169194,49.829227
2019-24154,2019-10-29,000001,Vente,50000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0147,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.144565,49.835892
2019-24154,2019-10-29,000001,Vente,50000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0147,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.144565,49.835892
2019-24154,2019-10-29,000001,Vente,50000,7,,RUE DE L EGLISE,0016,02500,02055,Beaumé,02,,,020550000B0148,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,340,4.144636,49.835982
2019-24154,2019-10-29,000001,Vente,50000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0296,,,,,,,,,,,,,0,,,,,PA,pâtures,,,328,4.14465,49.835564
2019-24176,2019-11-07,000001,Vente,73000,,,LES QUINZE ARPENTS,B070,02500,02055,Beaumé,02,,,020550000A0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6057,4.147158,49.81891
2019-24176,2019-11-07,000001,Vente,73000,,,LES QUINZE ARPENTS,B070,02500,02055,Beaumé,02,,,020550000A0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6057,4.147158,49.81891
2019-24176,2019-11-07,000001,Vente,73000,,,LES QUINZE ARPENTS,B070,02500,02055,Beaumé,02,,,020550000A0184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5136,4.147046,49.818347
2019-24176,2019-11-07,000001,Vente,73000,,,LES QUINZE ARPENTS,B070,02500,02055,Beaumé,02,,,020550000A0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1210,4.145808,49.818631
2019-24176,2019-11-07,000001,Vente,73000,,,LES QUINZE ARPENTS,B070,02500,02055,Beaumé,02,,,020550000A0193,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2278,4.147092,49.819291
2019-24176,2019-11-07,000001,Vente,73000,,,LES QUINZE ARPENTS,B070,02500,02055,Beaumé,02,,,020550000A0194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9407,4.14736,49.819716
2019-24176,2019-11-07,000001,Vente,73000,,,AU DSU DE LA COUR DES RICH,B027,02500,02055,Beaumé,02,,,020550000A0370,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19850,4.153495,49.815666
2019-24176,2019-11-07,000001,Vente,73000,,,LA COUR DES RICHARDS,B018,02500,02055,Beaumé,02,,,020550000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,10340,4.154294,49.813971
2019-24193,2019-11-08,000001,Vente,43758,,,LE BAS VILLAGE,B003,02500,02055,Beaumé,02,,,020550000B0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3940,4.151868,49.836877
2019-24193,2019-11-08,000001,Vente,43758,,,LE BAS VILLAGE,B003,02500,02055,Beaumé,02,,,020550000B0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1882,4.151263,49.836676
2019-24193,2019-11-08,000001,Vente,43758,,,LE BAS VILLAGE,B003,02500,02055,Beaumé,02,,,020550000B0003,,,,,,,,,,,,,0,,,,,S,sols,,,464,4.151054,49.837168
2019-24193,2019-11-08,000001,Vente,43758,,,LE BAS VILLAGE,B003,02500,02055,Beaumé,02,,,020550000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,4805,4.151609,49.836396
2019-24193,2019-11-08,000001,Vente,43758,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0246,,,,,,,,,,,,,0,,,,,L,landes,,,66,4.147488,49.836644
2019-24193,2019-11-08,000001,Vente,43758,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3093,4.147278,49.83678
2019-24193,2019-11-08,000001,Vente,43758,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4624,4.146056,49.837014
2019-24193,2019-11-08,000001,Vente,43758,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0252,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2981,4.145811,49.836538
2019-24193,2019-11-08,000001,Vente,43758,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,850,4.145931,49.836382
2019-24193,2019-11-08,000001,Vente,43758,,,LA MARNIERE,B047,02500,02055,Beaumé,02,,,020550000B0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,42015,4.141242,49.837985
2019-24193,2019-11-08,000001,Vente,43758,,,LE BAS VILLAGE,B003,02500,02055,Beaumé,02,,,020550000B0318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2600,4.151613,49.835854
2019-24333,2019-12-13,000001,Vente,32475,,,LA COUR TOUSSAINT,B021,02500,02055,Beaumé,02,,,020550000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2351,4.146599,49.820144
2019-24333,2019-12-13,000001,Vente,32475,,,LA COUR TOUSSAINT,B021,02500,02055,Beaumé,02,,,020550000A0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2090,4.148326,49.820187
2019-24333,2019-12-13,000001,Vente,32475,,,LA COUR TOUSSAINT,B021,02500,02055,Beaumé,02,,,020550000A0206,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4215,4.149374,49.820426
2019-24333,2019-12-13,000001,Vente,32475,,,LES AUNETTES,B002,02500,02055,Beaumé,02,,,020550000B0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,977,4.141721,49.834943
2019-24333,2019-12-13,000001,Vente,32475,,,LES AUNETTES,B002,02500,02055,Beaumé,02,,,020550000B0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,977,4.141721,49.834943
2019-24333,2019-12-13,000001,Vente,32475,,,LES AUNETTES,B002,02500,02055,Beaumé,02,,,020550000B0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4387,4.140973,49.834134
2019-24333,2019-12-13,000001,Vente,32475,,,LES AUNETTES,B002,02500,02055,Beaumé,02,,,020550000B0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4388,4.140973,49.834134
2019-24333,2019-12-13,000001,Vente,32475,,,LES AUNETTES,B002,02500,02055,Beaumé,02,,,020550000B0273,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3250,4.140327,49.834141
2019-24333,2019-12-13,000001,Vente,32475,,,LES AUNETTES,B002,02500,02055,Beaumé,02,,,020550000B0273,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3250,4.140327,49.834141
2019-24333,2019-12-13,000001,Vente,32475,,,LA RIFLETTE,B072,02500,02055,Beaumé,02,,,020550000B0282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19168,4.1377,49.831324
2019-24333,2019-12-13,000001,Vente,32475,,,LA RIFLETTE,B072,02500,02055,Beaumé,02,,,020550000B0283,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6246,4.13712,49.830507
2019-24333,2019-12-13,000001,Vente,32475,,,LE GRAND PRE,B038,02500,02055,Beaumé,02,,,020550000B0312,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1081,4.138895,49.831179
2019-24370,2019-12-20,000001,Vente,40000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1079,4.144179,49.835354
2019-24370,2019-12-20,000001,Vente,40000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0144,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,959,4.144179,49.835354
2019-24370,2019-12-20,000001,Vente,40000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0145,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1050,4.144539,49.835118
2019-24370,2019-12-20,000001,Vente,40000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0297,,,,,,,,,,,,,0,,,,,PA,pâtures,,,657,4.144713,49.835286
2019-24370,2019-12-20,000001,Vente,40000,,,LE REJET,B071,02500,02055,Beaumé,02,,,020550000B0301,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,4.144779,49.834934
2019-24370,2019-12-20,000001,Vente,40000,,,LE BOUT DU VILLAGE,B011,02500,02055,Beaumé,02,,,020550000B0303,,,,,,,,,,,,,0,,,,,L,landes,,,253,4.143011,49.835281
2019-24370,2019-12-20,000001,Vente,40000,5003,,RUE DE L EGLISE,0016,02500,02055,Beaumé,02,,,020550000B0304,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3852,4.143723,49.835259
2019-24370,2019-12-20,000001,Vente,40000,5003,,RUE DE L EGLISE,0016,02500,02055,Beaumé,02,,,020550000B0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,4.143723,49.835259
2019-24370,2019-12-20,000001,Vente,40000,5003,,RUE DE L EGLISE,0016,02500,02055,Beaumé,02,,,020550000B0304,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1867,4.143723,49.835259
2019-24370,2019-12-20,000001,Vente,40000,,,LA COUR LOISEAU,B019,02500,02055,Beaumé,02,,,020550000B0307,,,,,,,,,,,,,0,,,,,PA,pâtures,,,904,4.14394,49.834834
2019-24387,2019-12-20,000001,Vente,10000,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0243,,,,,,,,,,,,,0,,,,,PA,pâtures,,,628,4.147348,49.837243
2019-24387,2019-12-20,000001,Vente,10000,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,522,4.147487,49.836895
2019-24387,2019-12-20,000001,Vente,10000,,,LE VILLAGE,B080,02500,02055,Beaumé,02,,,020550000B0245,,,,,,,,,,,,,0,,,,,J,jardins,,,842,4.147575,49.836703
