siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701873,00019,21370187300019,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,2,,PL,DE LA MAIRIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.553838,47.01501,0.83,housenumber,2 Place de la Mairie 37800 Ports,37187_0168_00002,G,2 PLACE DE LA MAIRIE,
243700267,00012,24370026700012,O,,NN,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
243700457,00019,24370045700019,O,1994-12-30,NN,,,2020-03-02T10:39:21,true,3,,2,,PL,DE LA MAIRIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,75.1A,NAFRev1,O,0.553838,47.01501,0.83,housenumber,2 Place de la Mairie 37800 Ports,37187_0168_00002,G,2 PLACE DE LA MAIRIE,
253702393,00013,25370239300013,O,,NN,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263701898,00011,26370189800011,O,1983-03-01,NN,,,2020-03-02T10:39:21,true,4,MAIRIE,2,,PL,DE LA MAIRIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.553838,47.01501,0.83,housenumber,2 Place de la Mairie 37800 Ports,37187_0168_00002,G,2 PLACE DE LA MAIRIE,
293700514,00012,29370051400012,O,1984-01-09,NN,,,2020-03-02T10:39:21,true,1,,2,,PL,DE LA MAIRIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,70.1C,NAF1993,N,0.553838,47.01501,0.83,housenumber,2 Place de la Mairie 37800 Ports,37187_0168_00002,G,2 PLACE DE LA MAIRIE,
308159185,00013,30815918500013,O,,NN,,,2020-03-02T10:39:21,true,1,,,,,LD BEC DES 2 EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,0.564247,47.003405,0.93,street,Bec des 2 Eaux 37800 Ports,37187_b007,G,BEC DES 2 EAUX,
310477120,00029,31047712000029,O,1996-04-10,NN,,,2020-03-02T10:39:21,false,4,,1,,,BEC DES DEUX EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,47.89Z,NAFRev2,N,0.564247,47.003405,0.74,housenumber,1 Bec des 2 Eaux 37800 Ports,37187_b007_00001,G,1 BEC DES 2 EAUX,
312744048,00017,31274404800017,O,1978-01-01,NN,,,2020-03-02T10:39:21,true,3,,,,,MAIRIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.553838,47.01501,0.9,street,Place de la Mairie 37800 Ports,37187_0168,G,PLACE DE LA MAIRIE,
313835803,00013,31383580300013,O,,,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318516424,00013,31851642400013,O,,NN,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
318718251,00024,31871825100024,O,1979-01-01,NN,,,2020-03-02T10:39:21,true,4,CHATEAU DE HAUTECLAIRE,,,,LE CHATEAU DE PORTS,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.01Z,NAFRev2,N,0.548898,47.012779,0.93,street,Le Chateau de Ports 37800 Ports,37187_b025,G,LE CHATEAU DE PORTS,
318718269,00018,31871826900018,O,1980-01-01,NN,,,2020-03-02T10:39:21,true,5,,,,,HAUTECLAIRE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,4.7897538,45.6923368,0.74,poi.bus_stop,Hauteclair (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4645287049,G,,
318718376,00029,31871837600029,O,1979-01-01,NN,,,2020-03-02T10:39:21,false,4,CHATEAU DE HAUTECLAIRE,,,,LE CHATEAU DE PORTS,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,0.548898,47.012779,0.93,street,Le Chateau de Ports 37800 Ports,37187_b025,G,LE CHATEAU DE PORTS,
318718376,00037,31871837600037,O,2019-07-01,,,,2021-02-23T10:43:14,true,4,,,,,HAUTECLAIRE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,90.03A,NAFRev2,N,4.7897538,45.6923368,0.74,poi.bus_stop,Hauteclair (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4645287049,G,,
322680521,00026,32268052100026,O,,NN,,,2020-03-02T10:39:21,true,1,,8,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,0.553794,47.015726,0.93,housenumber,8 Rue Principale 37800 Ports,37187_0180_00008,G,8 RUE PRINCIPALE,
325116960,00049,32511696000049,O,,NN,,,2020-03-02T10:39:21,true,1,,,,,LA COQUETIERE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,0.536992,47.014811,0.93,street,La Coquetiere 37800 Ports,37187_1tvwfx,G,LA COQUETIERE,
325531028,00018,32553102800018,O,1900-01-01,,,,2020-03-02T10:39:21,false,2,,,,,LE VIEUX PORTS,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.545344,47.028073,0.93,street,Le Vieux Ports 37800 Ports,37187_b100,G,LE VIEUX PORTS,
328815014,00043,32881501400043,O,2009-10-12,NN,,,2020-03-02T10:39:21,false,2,,,,,LA FOLIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,96.09Z,NAFRev2,N,0.528208,47.015426,0.93,street,La Folie 37800 Ports,37187_aai2yj,G,LA FOLIE,
331845941,00011,33184594100011,O,1984-07-01,NN,,,2020-03-02T10:39:21,true,4,,,,LD,LA POMMERAYE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.526934,47.008739,0.93,street,La Pommeraye 37800 Ports,37187_z4u5kl,G,LA POMMERAYE,
334647039,00018,33464703900018,O,1986-02-01,NN,,,2020-03-02T10:39:21,true,4,,4,,,LES MAISONS ROUGES,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.4C,NAFRev1,O,0.562128,47.010667,0.93,housenumber,4 Les Maisons Rouges 37800 Ports,37187_b057_00004,G,4 LES MAISONS ROUGES,
337912240,00013,33791224000013,O,,NN,,,2020-03-02T10:39:21,true,1,,,,LD,BEC DES 2 EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.49,NAP,N,0.564247,47.003405,0.93,street,Bec des 2 Eaux 37800 Ports,37187_b007,G,BEC DES 2 EAUX,
339379984,02295,33937998402295,O,1988-10-13,NN,,,2020-03-02T10:39:21,false,3,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
340544113,00012,34054411300012,O,1987-02-15,NN,,,2020-03-02T10:39:21,true,4,,,,LD,BEC DES 2 EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,55.10Z,NAFRev2,N,0.564247,47.003405,0.93,street,Bec des 2 Eaux 37800 Ports,37187_b007,G,BEC DES 2 EAUX,
341431591,00047,34143159100047,O,2003-05-14,NN,,,2020-03-02T10:39:21,false,3,,6,,RUE,DE LA CROIX DU MAINE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2004-09-23,F,PACT CONCEPT,,,,80.4C,NAFRev1,N,0.556631,47.011389,0.93,housenumber,6 Rue de la Croix du Maine 37800 Ports,37187_0112_00006,G,6 RUE DE LA CROIX DU MAINE,
341835585,00017,34183558500017,O,1987-07-10,NN,,,2020-03-02T10:39:21,true,3,,,,,LE BOURG,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.553503,47.014893,0.93,street,Le Bourg 37800 Ports,37187_f9uvjq,G,LE BOURG,
343018867,00014,34301886700014,O,1964-09-05,NN,,,2020-03-02T10:39:21,true,3,,,,,LA CROIX DU MAINE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.553782,47.015375,0.93,street,La Croix du Maine 37800 Ports,37187_b032,G,LA CROIX DU MAINE,
379538754,00043,37953875400043,O,1994-01-01,NN,,,2020-03-02T10:39:21,true,4,,1,,,BEC DES 2 EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.564247,47.003405,0.93,housenumber,1 Bec des 2 Eaux 37800 Ports,37187_b007_00001,G,1 BEC DES 2 EAUX,
380750034,00056,38075003400056,O,1998-07-01,NN,,,2020-03-02T10:39:21,false,3,LE VIEUX PORTS,4,,IMP,DU COTEAU,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,02.0B,NAF1993,N,0.545304,47.028164,0.82,housenumber,4 Impasse du Coteau 37800 Ports,37187_0108_00004,G,4 IMPASSE DU COTEAU,
381391119,00017,38139111900017,O,1991-01-01,NN,,,2020-03-02T10:39:21,true,3,,,,,AVRIGNY,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.518491,47.021408,0.93,street,Avrigny 37800 Ports,37187_wg2c8z,G,AVRIGNY,
388642027,00022,38864202700022,O,2007-12-12,,,,2020-03-02T10:39:21,true,2,LE BOURG,8,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,0.553794,47.015726,0.93,housenumber,8 Rue Principale 37800 Ports,37187_0180_00008,G,8 RUE PRINCIPALE,
393504337,00014,39350433700014,O,1993-12-20,,,,2020-03-02T10:39:21,true,4,,13,,RUE,DE VARENNES,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.1C,NAFRev1,N,0.557105,47.01538,0.84,housenumber,13 Rue des Varennes 37800 Ports,37187_0200_00013,G,13 RUE DES VARENNES,
399222918,00043,39922291800043,O,2005-01-15,,,,2020-03-02T10:39:21,true,2,,,,,LA RONDIERE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.536026,47.010359,0.93,street,La Rondiere 37800 Ports,37187_gurphj,G,LA RONDIERE,
399533785,00016,39953378500016,O,1994-12-21,NN,,,2020-03-02T10:39:21,true,3,,,,LD,HAUTECLAIRE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7897538,45.6923368,0.74,poi.bus_stop,Hauteclair (Arrêt de bus) Saint-Genis-Laval,https://osm.org/node/4645287049,G,,
400593562,00012,40059356200012,O,1995-02-01,NN,,,2021-07-08T11:01:26,true,3,,11,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.553334,47.016867,0.93,housenumber,11 Rue Principale 37800 Ports,37187_0180_00011,G,11 RUE PRINCIPALE,
400593562,00038,40059356200038,O,2021-01-01,,,,2021-07-08T11:00:08,false,1,,11,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,0.553334,47.016867,0.93,housenumber,11 Rue Principale 37800 Ports,37187_0180_00011,G,11 RUE PRINCIPALE,
403815038,00019,40381503800019,O,1996-01-30,NN,,,2020-03-02T10:39:21,true,3,,,,,LA POMMERAIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.526934,47.008739,0.72,street,La Pommeraye 37800 Ports,37187_z4u5kl,G,LA POMMERAYE,
404322372,00024,40432237200024,O,2009-05-13,NN,,,2020-03-02T10:39:21,true,4,LE BOURG,8,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2017-09-11,F,LE VIENNE EN BOUCHE,,,,56.10A,NAFRev2,N,0.553794,47.015726,0.93,housenumber,8 Rue Principale 37800 Ports,37187_0180_00008,G,8 RUE PRINCIPALE,
410191415,00018,41019141500018,O,1978-09-01,NN,,,2020-03-02T10:39:21,true,3,,,,,GRIZAY,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,0.538841,47.003234,0.93,street,Grizay 37800 Ports,37187_p8mokp,G,GRIZAY,
410193551,00018,41019355100018,O,1995-05-14,NN,,,2020-03-02T10:39:21,false,4,MAIRIE,2,,PL,MAIRIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,92.6C,NAF1993,N,0.553838,47.01501,0.77,housenumber,2 Place de la Mairie 37800 Ports,37187_0168_00002,G,2 PLACE DE LA MAIRIE,
410224091,00018,41022409100018,O,1996-11-29,NN,,,2020-03-02T10:39:21,true,3,,16,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.554253,47.014683,0.93,housenumber,16 Rue Principale 37800 Ports,37187_0180_00016,G,16 RUE PRINCIPALE,
413669789,00039,41366978900039,O,2005-01-15,,,,2021-02-23T11:36:00,true,2,,,,,LA RONDIERE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.536026,47.010359,0.93,street,La Rondiere 37800 Ports,37187_gurphj,G,LA RONDIERE,
419060082,00015,41906008200015,O,1998-04-01,01,2018,,2020-08-25T10:44:08,true,4,,,,,GRISAY,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.538841,47.003234,0.51,street,Grizay 37800 Ports,37187_p8mokp,G,GRIZAY,
419385976,00016,41938597600016,O,1998-06-01,NN,,,2020-03-02T10:39:21,true,4,,2,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,0.550428,47.019344,0.93,housenumber,2 Rue Principale 37800 Ports,37187_0180_00002,G,2 RUE PRINCIPALE,
420161416,00011,42016141600011,O,1997-12-31,NN,,,2020-10-10T04:01:12,true,4,,13,,RUE,DES VARENNES,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.557105,47.01538,0.93,housenumber,13 Rue des Varennes 37800 Ports,37187_0200_00013,G,13 RUE DES VARENNES,
420161424,00015,42016142400015,O,1982-12-31,NN,,,2020-03-02T10:39:21,true,3,,,,,LE BOIS JOLY,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,0.525592,47.013018,0.79,street,Le Bois Joli 37800 Ports,37187_b013,G,LE BOIS JOLI,
420902900,00018,42090290000018,O,1982-12-31,NN,,,2020-03-02T10:39:21,true,3,,,,,LA TESTUAIRE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,0.537301,47.022376,0.45,street,La Tetuere 37800 Ports,37187_l8knqb,G,LA TETUERE,
420902918,00010,42090291800010,O,1985-12-31,NN,,,2020-03-02T10:39:21,true,3,,,,,LA TETUERE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,0.537301,47.022376,0.93,street,La Tetuere 37800 Ports,37187_l8knqb,G,LA TETUERE,
420902926,00013,42090292600013,O,1984-12-31,NN,,,2020-03-02T10:39:21,true,3,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
432653848,00015,43265384800015,O,2000-09-08,NN,,,2020-03-02T10:39:21,false,4,,,,RUE,DES CAVES,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2002-01-01,F,BLANCHARD CONSEIL,,,,74.1G,NAF1993,N,0.546846,47.023754,0.93,street,Rue des Caves 37800 Ports,37187_0097,G,RUE DES CAVES,
438692055,00025,43869205500025,O,2009-10-15,,,,2021-02-23T13:19:10,true,3,,2,,RUE,DES SABLES,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,47.89Z,NAFRev2,N,0.553223,47.018433,0.93,housenumber,2 Rue des Sables 37800 Ports,37187_0193_00002,G,2 RUE DES SABLES,
442101820,00011,44210182000011,O,2002-05-13,NN,,,2020-03-02T10:39:21,false,4,,,,,VAUCHENU,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,0.518282,47.011481,0.93,street,Vauchenu 37800 Ports,37187_smdho4,G,VAUCHENU,
448548495,00036,44854849500036,O,2005-04-11,NN,,,2020-03-02T10:39:21,true,3,,17,,RUE,DU COTEAU,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2006-06-29,F,MECA-PLUS,,,,50.2Z,NAFRev1,O,0.544366,47.029818,0.79,street,Rue du Coteau 37800 Ports,37187_0109,G,RUE DU COTEAU,
448834671,00019,44883467100019,O,1992-01-01,NN,,,2020-03-02T10:39:21,true,3,,,,,LA BIOTTERIE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533441,47.010168,0.93,street,La Biotterie 37800 Ports,37187_hnxetm,G,LA BIOTTERIE,
449504760,00017,44950476000017,O,1997-03-24,NN,,,2020-03-02T10:39:21,true,3,,,,,GRISAY,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.538841,47.003234,0.51,street,Grizay 37800 Ports,37187_p8mokp,G,GRIZAY,
450569082,00024,45056908200024,O,2006-03-07,NN,,,2020-03-02T10:39:21,false,5,,6,,RUE,DE LA CROIX DU MAINE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,O,0.556631,47.011389,0.93,housenumber,6 Rue de la Croix du Maine 37800 Ports,37187_0112_00006,G,6 RUE DE LA CROIX DU MAINE,
453378937,00024,45337893700024,O,2012-10-01,,,,2021-02-23T13:37:45,true,3,,3,,RUE,DE LA VIENNE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,45.32Z,NAFRev2,N,0.554317,47.015235,0.93,housenumber,3 Rue de la Vienne 37800 Ports,37187_0210_00003,G,3 RUE DE LA VIENNE,
453963233,00011,45396323300011,O,2004-06-01,,,,2020-03-02T10:39:21,false,3,,,,,LA CROIX GOURON,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,0.556816,47.011311,0.53,street,Rue de la Croix du Maine 37800 Ports,37187_0112,G,RUE DE LA CROIX DU MAINE,
477566731,00014,47756673100014,O,2004-06-24,NN,,,2020-03-02T10:39:21,false,3,,,,,LA RONDIERE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.1J,NAFRev1,N,0.536026,47.010359,0.93,street,La Rondiere 37800 Ports,37187_gurphj,G,LA RONDIERE,
481818631,00014,48181863100014,O,1979-01-01,NN,,,2020-03-02T10:39:21,true,3,CHATEAU DE HAUTECLAIRE,,,,LA CHATEAU DE PORTS,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.548898,47.012779,0.8,street,Le Chateau de Ports 37800 Ports,37187_b025,G,LE CHATEAU DE PORTS,
481850949,00027,48185094900027,O,2011-10-28,,,,2020-03-02T10:39:21,true,2,,33,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.33Z,NAFRev2,N,0.55564,47.012823,0.93,housenumber,33 Rue Principale 37800 Ports,37187_0180_00033,G,33 RUE PRINCIPALE,
481855567,00030,48185556700030,O,2015-01-01,,,,2021-02-23T13:45:44,true,2,,3,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,0.55201,47.019081,0.93,housenumber,3 Rue Principale 37800 Ports,37187_0180_00003,G,3 RUE PRINCIPALE,
482406568,00014,48240656800014,O,2005-05-01,NN,,,2020-03-02T10:39:21,true,2,,,,LD,LA TETUERE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.537301,47.022376,0.93,street,La Tetuere 37800 Ports,37187_l8knqb,G,LA TETUERE,
489817114,00015,48981711400015,O,2006-04-12,NN,,,2020-03-02T10:39:21,false,2,,,,,LE BOURG,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2007-02-15,F,LE CONVIVIAL,,,,55.1A,NAFRev1,O,0.553503,47.014893,0.93,street,Le Bourg 37800 Ports,37187_f9uvjq,G,LE BOURG,
498156348,00027,49815634800027,O,2014-03-24,01,2018,,2021-02-23T14:05:52,true,2,VIEUX PORTS,6,,IMP,DU COTEAU,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.32A,NAFRev2,O,0.545507,47.02799,0.82,housenumber,6 Impasse du Coteau 37800 Ports,37187_0108_00006,G,6 IMPASSE DU COTEAU,
500072301,00012,50007230100012,O,2007-09-01,,,,2020-03-02T10:39:21,false,3,,,,LD,LA CROIX GOURON,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.50Z,NAFRev2,N,0.556816,47.011311,0.53,street,Rue de la Croix du Maine 37800 Ports,37187_0112,G,RUE DE LA CROIX DU MAINE,
504330424,00020,50433042400020,O,2015-04-16,,,,2020-03-02T10:39:21,true,2,,1,,,LE BEC DES DEUX EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,47.76Z,NAFRev2,N,0.564247,47.003405,0.61,housenumber,1 Bec des 2 Eaux 37800 Ports,37187_b007_00001,G,1 BEC DES 2 EAUX,
512783416,00013,51278341600013,O,2009-06-01,,,,2020-03-02T10:39:21,false,2,,2,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.550428,47.019344,0.93,housenumber,2 Rue Principale 37800 Ports,37187_0180_00002,G,2 RUE PRINCIPALE,
514415132,00018,51441513200018,O,2009-09-01,,,,2020-03-02T10:39:21,false,2,,1,,,BEC DES DEUX EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22A,NAFRev2,N,0.564247,47.003405,0.74,housenumber,1 Bec des 2 Eaux 37800 Ports,37187_b007_00001,G,1 BEC DES 2 EAUX,
521520676,00011,52152067600011,O,2010-04-01,,,4333ZZ,2020-03-02T10:39:21,true,2,,5,,RUE,DES VARENNES,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,43.33Z,NAFRev2,N,0.55636,47.016499,0.93,housenumber,5 Rue des Varennes 37800 Ports,37187_0200_00005,G,5 RUE DES VARENNES,
522748581,00017,52274858100017,O,2010-05-31,,,,2020-03-02T10:39:21,true,2,,5,,RUE,DE LA VIENNE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.10C,NAFRev2,N,0.554517,47.015267,0.93,housenumber,5 Rue de la Vienne 37800 Ports,37187_0210_00005,G,5 RUE DE LA VIENNE,
522770320,00011,52277032000011,O,2010-05-01,,,4399CZ,2020-03-02T10:39:21,true,2,,16,,RUE,DES COTEAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,81.30Z,NAFRev2,N,2.9967334,42.7003678,0.9,poi,Rue des Coteaux (Pont) Canet-en-Roussillon,https://osm.org/way/203325482,G,,
533171997,00018,53317199700018,O,2011-03-29,,,,2020-03-02T10:39:21,true,1,PORTS SUR VIENNE,21,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,47.99A,NAFRev2,N,0.553965,47.015439,0.93,housenumber,21 Rue Principale 37800 Ports,37187_0180_00021,G,21 RUE PRINCIPALE,
539545020,00015,53954502000015,O,2012-01-01,,,,2020-03-02T10:39:21,true,1,,,,,GRISAY,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,0.538841,47.003234,0.51,street,Grizay 37800 Ports,37187_p8mokp,G,GRIZAY,
654706597,00014,65470659700014,O,,NN,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
674705496,00018,67470549600018,O,,NN,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,67.08,NAP,N,,,0,,,,,,
724704895,00015,72470489500015,O,,NN,,,2020-03-02T10:39:21,true,1,,,,LD,LE BEC DES DEUX EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.564247,47.003405,0.62,street,Bec des 2 Eaux 37800 Ports,37187_b007,G,BEC DES 2 EAUX,
734701816,00013,73470181600013,O,1973-01-01,NN,,,2020-03-02T10:39:21,true,3,,,,LD,BEC DES DEUX EAUX,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,0.564247,47.003405,0.71,street,Bec des 2 Eaux 37800 Ports,37187_b007,G,BEC DES 2 EAUX,
750571572,00015,75057157200015,O,2012-04-01,,,4312BA,2020-03-02T10:39:21,true,1,,11,,RUE,PRINCIPALE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,N,0.553334,47.016867,0.93,housenumber,11 Rue Principale 37800 Ports,37187_0180_00011,G,11 RUE PRINCIPALE,
750899098,00024,75089909800024,O,2016-12-09,NN,,4321AB,2020-03-02T10:39:21,true,2,,4,,,LES MAISONS ROUGES,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2017-11-30,F,ACTIV'BAT,,,ACTIV'BAT,43.21A,NAFRev2,O,0.562128,47.010667,0.93,housenumber,4 Les Maisons Rouges 37800 Ports,37187_b057_00004,G,4 LES MAISONS ROUGES,
751445784,00018,75144578400018,O,2012-05-15,,,,2020-03-02T10:39:21,true,1,,,,,LA BARRIERE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,55.20Z,NAFRev2,N,0.539495,47.009948,0.93,street,La Barrière 37800 Ports,37187_jddoio,G,LA BARRIERE,
775293699,00010,77529369900010,O,,,,,2020-03-02T10:39:21,true,1,,,,LD,CROIX MAINE,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.553782,47.015375,0.85,street,La Croix du Maine 37800 Ports,37187_b032,G,LA CROIX DU MAINE,
775293715,00014,77529371500014,O,,,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
775293723,00018,77529372300018,O,,,,,2020-03-02T10:39:21,true,1,,,,,,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.02,NAP,N,,,0,,,,,,
775293731,00011,77529373100011,O,,,,,2020-03-02T10:39:21,true,1,,,,,LE BOURG,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,0.553503,47.014893,0.93,street,Le Bourg 37800 Ports,37187_f9uvjq,G,LE BOURG,
775319338,00023,77531933800023,O,1998-01-06,NN,,,2020-03-02T10:39:21,true,3,,,,,LE BOURG,37800,PORTS-SUR-VIENNE,,,37187,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,55.1A,NAFRev1,N,0.553503,47.014893,0.93,street,Le Bourg 37800 Ports,37187_f9uvjq,G,LE BOURG,