id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288954,2021-01-05,000001,Vente,165000,26,,RTE DE BRAY,0160,77130,77279,Marolles-sur-Seine,77,,,772790000B1491,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,POTAG,Jardin potager,518,3.043587,48.386507
2021-1288954,2021-01-05,000001,Vente,165000,26,,RTE DE BRAY,0160,77130,77279,Marolles-sur-Seine,77,,,772790000B1491,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,3.043587,48.386507
2021-1288954,2021-01-05,000001,Vente,165000,,,LE VIEUX MOULIN,B084,77130,77279,Marolles-sur-Seine,77,,,772790000B1493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,3.043572,48.386857
2021-1289148,2021-01-18,000001,Vente,400,,,LE BOIS AUX MOINES,B004,77130,77279,Marolles-sur-Seine,77,,,772790000B0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.051734,48.390311
2021-1289317,2021-01-30,000001,Vente,77000,,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1174,,,1,,20,,21,,3,81.69,30,,6,2,Appartement,70,3,,,,,,3.030148,48.38588
2021-1289317,2021-01-30,000001,Vente,77000,,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1174,,,1,,20,,21,,3,81.69,30,,6,3,Dépendance,,0,,,,,,3.030148,48.38588
2021-1290247,2021-02-04,000001,Vente,109000,17,,PAS DU CHARRON,0165,77130,77279,Marolles-sur-Seine,77,,,772790000D1399,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,488,3.03653,48.385311
2021-1290823,2021-02-26,000001,Vente,84800,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,3.026094,48.385823
2021-1290823,2021-02-26,000001,Vente,84800,,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0617,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.026027,48.385883
2021-1292325,2021-04-24,000001,Vente,140000,10,,RUE DES FERMES,0245,77130,77279,Marolles-sur-Seine,77,,,772790000D1133,,,3,110.7,,,,,,,,,1,2,Appartement,165,6,,,,,,3.027186,48.386852
2021-1292827,2021-05-04,000001,Vente,190000,9,,RUE DES GRAVELINS,0270,77130,77279,Marolles-sur-Seine,77,,,772790000D1451,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,589,3.035493,48.384309
2021-1293000,2021-04-30,000001,Vente,60000,,,L ILE MASSE,B040,77130,77279,Marolles-sur-Seine,77,,,772790000B1045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,3.052978,48.388607
2021-1293000,2021-04-30,000001,Vente,60000,5255,,CHE DU BOIS AUX MOINES,0120,77130,77279,Marolles-sur-Seine,77,,,772790000B1211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,440,3.05278,48.388772
2021-1293000,2021-04-30,000001,Vente,60000,,,L ILE MASSE,B040,77130,77279,Marolles-sur-Seine,77,,,772790000B1212,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,316,3.05295,48.388843
2021-1293003,2021-05-06,000001,Vente,274800,9,,ALL CROIX DE LA MISSION,0185,77130,77279,Marolles-sur-Seine,77,,,77279000ZB0048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1188,3.021695,48.385181
2021-1293265,2021-04-29,000001,Vente,145000,90,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1613,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,355,3.026403,48.385782
2021-1293265,2021-04-29,000001,Vente,145000,90,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1613,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,355,3.026403,48.385782
2021-1293277,2021-04-29,000001,Vente,160000,90,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1614,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.026622,48.385755
2021-1294593,2021-06-04,000001,Vente,180000,10,,RUE BASSE,0080,77130,77279,Marolles-sur-Seine,77,,,772790000D0749,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,637,3.034696,48.387329
2021-1294593,2021-06-04,000001,Vente,180000,,,RUE BASSE,0080,77130,77279,Marolles-sur-Seine,77,,,772790000D0750,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.034587,48.387285
2021-1295196,2021-06-26,000001,Vente,80000,94,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,77279000ZB0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,846,3.025104,48.385938
2021-1295613,2021-07-08,000001,Vente,145500,9,,RTE DE BARBEY,0060,77130,77279,Marolles-sur-Seine,77,,,772790000D1342,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,358,3.035621,48.385747
2021-1295613,2021-07-08,000001,Vente,145500,9,,RTE DE BARBEY,0060,77130,77279,Marolles-sur-Seine,77,,,772790000D1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,3.035621,48.385747
2021-1295613,2021-07-08,000001,Vente,145500,,,RTE DE BARBEY,0060,77130,77279,Marolles-sur-Seine,77,,,772790000D1343,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.035576,48.385615
2021-1295613,2021-07-08,000001,Vente,145500,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,3.03573,48.385741
2021-1295613,2021-07-08,000001,Vente,145500,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,3.035615,48.385555
2021-1295800,2021-06-25,000001,Vente,8620,,,LE CHAMP DE LACEU,B016,77130,77279,Marolles-sur-Seine,77,,,77279000XA0060,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,560,3.07093,48.388686
2021-1295800,2021-06-25,000001,Vente,8620,,,LE CHAMP DE LACEU,B016,77130,77279,Marolles-sur-Seine,77,,,77279000XA0062,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,370,3.071096,48.388686
2021-1296163,2021-07-08,000001,Vente,160000,24,,RUE BASSE,0080,77130,77279,Marolles-sur-Seine,77,,,772790000D0514,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,520,3.03339,48.387491
2021-1296163,2021-07-08,000001,Vente,160000,24,,RUE BASSE,0080,77130,77279,Marolles-sur-Seine,77,,,772790000D0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.03339,48.387491
2021-1296163,2021-07-08,000001,Vente,160000,24,,RUE BASSE,0080,77130,77279,Marolles-sur-Seine,77,,,772790000D0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.03339,48.387491
2021-1296217,2021-07-13,000001,Vente,75000,23,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,65,3.034919,48.386438
2021-1296440,2021-07-08,000001,Vente,250000,5,,CHE DU MOULIN,0335,77130,77279,Marolles-sur-Seine,77,,,772790000B1521,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,800,3.039782,48.385524
2021-1296440,2021-07-08,000001,Vente,250000,5,,CHE DU MOULIN,0335,77130,77279,Marolles-sur-Seine,77,,,772790000B1521,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,548,3.039782,48.385524
2021-1296545,2021-07-29,000001,Vente,2537002.5,,,SAINT DONAIN,B077,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0228,,,,,,,,,,,,,0,,,,,T,terres,,,1296,3.024638,48.380305
2021-1296545,2021-07-29,000001,Vente,2537002.5,,,SAINT DONAIN,B077,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0329,,,,,,,,,,,,,0,,,,,T,terres,,,18632,3.024108,48.380045
2021-1296545,2021-07-29,000001,Vente,2537002.5,,,LA CROIX SAINT JACQUES,B027,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0339,,,,,,,,,,,,,0,,,,,T,terres,,,2393,3.026719,48.381147
2021-1296545,2021-07-29,000001,Vente,2537002.5,,,LA CROIX SAINT JACQUES,B027,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0342,,,,,,,,,,,,,0,,,,,T,terres,,,4033,3.026501,48.380987
2021-1296545,2021-07-29,000001,Vente,2537002.5,,,LA CROIX SAINT JACQUES,B027,77130,77279,Marolles-sur-Seine,77,,,77279000ZN0344,,,,,,,,,,,,,0,,,,,T,terres,,,48858,3.026868,48.380339
2021-1298162,2021-08-25,000001,Vente,318000,16,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,24,3.037601,48.386839
2021-1298162,2021-08-25,000001,Vente,318000,4,,RUE DU BOIS AUX MOINES,0140,77130,77279,Marolles-sur-Seine,77,,,772790000D1611,,,,,,,,,,,,,0,1,Maison,126,5,AB,terrains a bâtir,,,652,3.037755,48.387078
2021-1298162,2021-08-25,000001,Vente,318000,4,,RUE DU BOIS AUX MOINES,0140,77130,77279,Marolles-sur-Seine,77,,,772790000D1611,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,652,3.037755,48.387078
2021-1298164,2021-08-07,000001,Vente,295000,16,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,24,3.037601,48.386839
2021-1298164,2021-08-07,000001,Vente,295000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,3.037831,48.386876
2021-1298643,2021-09-04,000001,Vente,190000,31,,RUE DES FERMES,0245,77130,77279,Marolles-sur-Seine,77,,,772790000D0797,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,940,3.025928,48.387558
2021-1299404,2021-09-16,000001,Vente,230000,12,,PAS DU CHARRON,0165,77130,77279,Marolles-sur-Seine,77,,,772790000D1340,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,780,3.037502,48.385118
2021-1299730,2021-09-23,000001,Vente,241400,71,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0391,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,427,3.030041,48.385586
2021-1299730,2021-09-23,000001,Vente,241400,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0781,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,3.029924,48.385351
2021-1299758,2021-09-17,000001,Vente,170000,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.035006,48.387368
2021-1299758,2021-09-17,000001,Vente,170000,8,B,RUE BASSE,0080,77130,77279,Marolles-sur-Seine,77,,,772790000D0542,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,691,3.035183,48.387352
2021-1299762,2021-09-17,000001,Vente,135000,3,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.02817,48.386623
2021-1299762,2021-09-17,000001,Vente,135000,3,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D0605,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,480,3.02817,48.386623
2021-1299762,2021-09-17,000001,Vente,135000,3,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D0605,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,480,3.02817,48.386623
2021-1299762,2021-09-17,000001,Vente,135000,,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D0726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,3.02803,48.386701
2021-1299762,2021-09-17,000001,Vente,135000,,,RUE NEUVE,0360,77130,77279,Marolles-sur-Seine,77,,,772790000D0726,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.02803,48.386701
2021-1301043,2021-11-03,000001,Vente,86400,2,,RUE CROIX DE LA MISSION,0186,77130,77279,Marolles-sur-Seine,77,,,77279000ZB0168,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,312,3.023495,48.385375
2021-1301185,2021-11-05,000001,Vente,142500,65,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.031024,48.385617
2021-1301185,2021-11-05,000001,Vente,142500,65,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D0380,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,280,3.031024,48.385617
2021-1301185,2021-11-05,000001,Vente,142500,,,MAROLLES,B047,77130,77279,Marolles-sur-Seine,77,,,772790000D0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,3.030781,48.385501
2021-1301370,2021-10-21,000001,Vente,230000,2,B,RTE DE BRAY,0160,77130,77279,Marolles-sur-Seine,77,,,772790000B1460,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,688,3.039817,48.386562
2021-1302100,2021-11-17,000001,Vente,185000,,,RUE DU FOSSE MANNEQUIN,0260,77130,77279,Marolles-sur-Seine,77,,,772790000D0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,907,3.031298,48.386594
2021-1302100,2021-11-17,000001,Vente,185000,8,,RUE DU FOSSE MANNEQUIN,0260,77130,77279,Marolles-sur-Seine,77,,,772790000D1324,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,239,3.030933,48.38655
2021-1302100,2021-11-17,000001,Vente,185000,,,RUE DU FOSSE MANNEQUIN,0260,77130,77279,Marolles-sur-Seine,77,,,772790000D1325,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.031453,48.386502
2021-1302342,2021-12-02,000001,Vente,135000,4,,RUE SAINT DONAIN,0480,77130,77279,Marolles-sur-Seine,77,,,772790000D0382,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,355,3.031103,48.385486
2021-1302779,2021-11-25,000001,Vente,125000,36,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.035027,48.386719
2021-1302779,2021-11-25,000001,Vente,125000,36,,GRANDE RUE,0460,77130,77279,Marolles-sur-Seine,77,,,772790000D1423,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,525,3.035027,48.386719
