id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007591,2021-03-17,000001,Vente,215000,3,,RUE DU CHENE,0017,60240,60089,Boubiers,60,,,600890000G0218,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,329,1.86887,49.221266
2021-1007591,2021-03-17,000001,Vente,215000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,651,1.868526,49.221161
2021-1007612,2021-03-24,000001,Vente,1211.25,,,LA VALLEE AU HOUX,B055,60240,60089,Boubiers,60,,,600890000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,1160,,
2021-1007612,2021-03-24,000001,Vente,1211.25,,,LA HAIE BAILLET,B034,60240,60089,Boubiers,60,,,60089000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,455,,
2021-1007613,2021-03-24,000001,Vente,200.25,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0084,,,,,,,,,,,,,0,,,,,S,sols,,,246,,
2021-1007613,2021-03-24,000001,Vente,200.25,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0086,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2021-1009076,2021-06-03,000001,Vente,518.25,,,LE PRIEURE,B050,60240,60089,Boubiers,60,,,60089000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,691,,
2021-1009086,2021-05-19,000001,Vente,106000,14,,RUE DU BEAU CHENAUX,0010,60240,60089,Boubiers,60,,,600890000G0263,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,310,1.871922,49.219491
2021-1009145,2021-06-02,000002,Vente,85000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0593,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,723,1.866667,49.222441
2021-1010806,2021-07-28,000001,Vente,88000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,1.866734,49.222222
2021-1010834,2021-08-05,000001,Vente,189000,11,,RUE DE SENLIS,0050,60240,60089,Boubiers,60,,,600890000G0524,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,148,1.871096,49.220999
2021-1011153,2021-08-11,000001,Vente,327000,3,B,RUE DU BEAU CHENAUX,0010,60240,60089,Boubiers,60,,,600890000G0519,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,290,1.870728,49.220589
2021-1011153,2021-08-11,000001,Vente,327000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0522,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.870794,49.220448
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE DES FRICHES,B017,60240,60089,Boubiers,60,,,600890000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,3121,1.875144,49.232734
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE DES FRICHES,B017,60240,60089,Boubiers,60,,,600890000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,6384,1.874394,49.231735
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE DES FRICHES,B017,60240,60089,Boubiers,60,,,600890000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.874668,49.231151
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,600890000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,12985,1.873692,49.234828
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,600890000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,140325,1.871346,49.233101
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,600890000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,413,1.875114,49.234404
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE DES FRICHES,B017,60240,60089,Boubiers,60,,,600890000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,2937,1.875211,49.232093
2021-1011251,2021-08-06,000001,Vente,750000,,,LES GROUX,B033,60240,60089,Boubiers,60,,,600890000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,68264,1.877736,49.23079
2021-1011251,2021-08-06,000001,Vente,750000,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,62600,1.882701,49.233733
2021-1011251,2021-08-06,000001,Vente,750000,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,11760,1.882909,49.23317
2021-1011251,2021-08-06,000001,Vente,750000,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,71470,1.883284,49.232269
2021-1011251,2021-08-06,000001,Vente,750000,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,20080,1.883584,49.231482
2021-1011251,2021-08-06,000001,Vente,750000,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,23920,1.884345,49.231098
2021-1011251,2021-08-06,000001,Vente,750000,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,18410,1.883943,49.230592
2021-1011251,2021-08-06,000001,Vente,750000,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,10755,1.88406,49.230296
2021-1011251,2021-08-06,000001,Vente,750000,,,LES VIGNES JEAN LE BAS,B056,60240,60089,Boubiers,60,,,60089000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,9640,1.879271,49.223707
2021-1011251,2021-08-06,000001,Vente,750000,,,LES VIGNES JEAN LE BAS,B056,60240,60089,Boubiers,60,,,60089000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.879271,49.223707
2021-1011251,2021-08-06,000001,Vente,750000,,,LES VIGNES JEAN LE BAS,B056,60240,60089,Boubiers,60,,,60089000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,9640,1.879271,49.223707
2021-1011251,2021-08-06,000001,Vente,750000,,,LES VIGNES JEAN LE BAS,B056,60240,60089,Boubiers,60,,,60089000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,13645,1.878069,49.223069
2021-1011251,2021-08-06,000001,Vente,750000,,,LES VIGNES JEAN LE BAS,B056,60240,60089,Boubiers,60,,,60089000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,13645,1.878069,49.223069
2021-1011251,2021-08-06,000001,Vente,750000,,,LES GROUX,B033,60240,60089,Boubiers,60,,,60089000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,15073,1.879151,49.227848
2021-1011251,2021-08-06,000001,Vente,750000,,,LES GROUX,B033,60240,60089,Boubiers,60,,,60089000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,82667,1.879151,49.227848
2021-1011251,2021-08-06,000001,Vente,750000,,,LES GROUX,B033,60240,60089,Boubiers,60,,,60089000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,60290,1.879151,49.227848
2021-1011251,2021-08-06,000001,Vente,750000,,,LES GROUX,B033,60240,60089,Boubiers,60,,,60089000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,23980,1.876282,49.231923
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,14783,1.876741,49.234194
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,14784,1.876741,49.234194
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,14783,1.876741,49.234194
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,11250,1.875672,49.235429
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.875672,49.235429
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,11250,1.875672,49.235429
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.876038,49.236349
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,10600,1.876038,49.236349
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,8480,1.876038,49.236349
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.876126,49.235873
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.876126,49.235873
2021-1011251,2021-08-06,000001,Vente,750000,,,COTE SAINT LEU,B019,60240,60089,Boubiers,60,,,60089000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.876126,49.235873
2021-1011251,2021-08-06,000001,Vente,750000,,,LA VALLEE AU HOUX,B055,60240,60089,Boubiers,60,,,60089000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,3245,1.884465,49.224384
2021-1011251,2021-08-06,000001,Vente,750000,,,LA VALLEE AU HOUX,B055,60240,60089,Boubiers,60,,,60089000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.884551,49.22468
2021-1011251,2021-08-06,000001,Vente,750000,,,LA VALLEE AU HOUX,B055,60240,60089,Boubiers,60,,,60089000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,4394,1.882995,49.226365
2021-1011251,2021-08-06,000001,Vente,750000,,,LA VALLEE AU HOUX,B055,60240,60089,Boubiers,60,,,60089000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.882472,49.226212
2021-1011251,2021-08-06,000001,Vente,750000,,,LA VALLEE AU HOUX,B055,60240,60089,Boubiers,60,,,60089000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.882408,49.226178
2021-1011251,2021-08-06,000001,Vente,750000,,,LES GROUX,B033,60240,60089,Boubiers,60,,,60089000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,11286,1.876618,49.233856
2021-1011251,2021-08-06,000001,Vente,750000,,,LES GROUX,B033,60240,60089,Boubiers,60,,,60089000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,9314,1.876077,49.233543
2021-1011251,2021-08-06,000001,Vente,750000,,,LA HAIE BAILLET,B034,60240,60089,Boubiers,60,,,60089000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,52240,1.879139,49.220641
2021-1011251,2021-08-06,000001,Vente,750000,,,LA HAIE BAILLET,B034,60240,60089,Boubiers,60,,,60089000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,4637,1.882584,49.2202
2021-1011251,2021-08-06,000001,Vente,750000,,,LA HAIE BAILLET,B034,60240,60089,Boubiers,60,,,60089000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,27823,1.882584,49.2202
2021-1011251,2021-08-06,000001,Vente,750000,,,LA HAIE BAILLET,B034,60240,60089,Boubiers,60,,,60089000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,8012,1.884029,49.220934
2021-1011251,2021-08-06,000001,Vente,750000,,,LA HAIE BAILLET,B034,60240,60089,Boubiers,60,,,60089000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,50000,1.884029,49.220934
2021-1011251,2021-08-06,000001,Vente,750000,,,LES FOURCHES,B029,60240,60089,Boubiers,60,,,60089000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.846556,49.207266
2021-1011251,2021-08-06,000001,Vente,750000,,,MARE DE SANG,B040,60240,60089,Boubiers,60,,,60089000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,4730,1.856012,49.216412
2021-1011251,2021-08-06,000001,Vente,750000,,,MARE DE SANG,B040,60240,60089,Boubiers,60,,,60089000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,13425,1.855216,49.216658
2021-1011251,2021-08-06,000001,Vente,750000,,,MARE DE SANG,B040,60240,60089,Boubiers,60,,,60089000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,4475,1.855216,49.216658
2021-1011251,2021-08-06,000001,Vente,750000,,,SOUS LA GARENNE,B052,60240,60089,Boubiers,60,,,60089000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,16558,1.867719,49.215538
2021-1011251,2021-08-06,000001,Vente,750000,,,SOUS LA GARENNE,B052,60240,60089,Boubiers,60,,,60089000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,24837,1.867719,49.215538
2021-1011251,2021-08-06,000001,Vente,750000,,,MARE DE SANG,B040,60240,60089,Boubiers,60,,,60089000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,16568,1.854066,49.216971
2021-1011251,2021-08-06,000001,Vente,750000,,,MARE DE SANG,B040,60240,60089,Boubiers,60,,,60089000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,5522,1.854066,49.216971
2021-1011332,2021-08-20,000001,Vente,356600,2,,RUE DU POIRIER VINCENT,0043,60240,60089,Boubiers,60,,,600890000G0386,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,1.872483,49.220881
2021-1011332,2021-08-20,000001,Vente,356600,2,,RUE DU POIRIER VINCENT,0043,60240,60089,Boubiers,60,,,600890000G0386,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,POTAG,Jardin potager,1045,1.872483,49.220881
2021-1011337,2021-08-30,000001,Vente,165000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0223,,,,,,,,,,,,,0,,,,,S,sols,,,291,1.869075,49.221009
2021-1011337,2021-08-30,000001,Vente,165000,5,B,RUE DE LA PLACE,0042,60240,60089,Boubiers,60,,,600890000G0551,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,109,1.869042,49.220881
2021-1011337,2021-08-30,000001,Vente,165000,3,,RUE DE LA PLACE,0042,60240,60089,Boubiers,60,,,600890000G0553,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.869144,49.220816
2021-1011337,2021-08-30,000001,Vente,165000,5,,RUE DE LA PLACE,0042,60240,60089,Boubiers,60,,,600890000G0555,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,264,1.868924,49.220806
2021-1011337,2021-08-30,000001,Vente,165000,5,,RUE DE LA PLACE,0042,60240,60089,Boubiers,60,,,600890000G0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.868924,49.220806
2021-1011337,2021-08-30,000001,Vente,165000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0557,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.868971,49.220875
2021-1011572,2021-09-01,000001,Vente,257000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,1.870035,49.220267
2021-1011572,2021-09-01,000001,Vente,257000,1,,RUE DU BILLOY,0011,60240,60089,Boubiers,60,,,600890000G0248,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,324,1.869862,49.220401
2021-1011572,2021-09-01,000001,Vente,257000,1,,RUE DU BILLOY,0011,60240,60089,Boubiers,60,,,600890000G0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,1.869862,49.220401
2021-1011688,2021-09-21,000001,Vente,90.75,,,LE HENU,B035,60240,60089,Boubiers,60,,,60089000ZA0082,,,,,,,,,,,,,0,,,,,S,sols,,,121,,
2021-1012825,2021-10-14,000001,Vente,365000,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0564,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,1.869338,49.22009
2021-1012825,2021-10-14,000001,Vente,365000,5,,RUE DU BILLOY,0011,60240,60089,Boubiers,60,,,600890000G0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1875,1.869537,49.220177
2021-1012825,2021-10-14,000001,Vente,365000,5,,RUE DU BILLOY,0011,60240,60089,Boubiers,60,,,600890000G0571,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1875,1.869537,49.220177
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0140,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.869511,49.221193
2021-1013203,2021-11-03,000001,Vente,477950,14,,RUE DU CHENE,0017,60240,60089,Boubiers,60,,,600890000G0336,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,689,1.869868,49.221356
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0337,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.869686,49.221221
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,1.870219,49.221492
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,1.870591,49.221622
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,1.870343,49.221544
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,1.870586,49.221529
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,1.869948,49.221545
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0409,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.869881,49.221443
2021-1013203,2021-11-03,000001,Vente,477950,,,LE VILLAGE,B057,60240,60089,Boubiers,60,,,600890000G0572,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,1.870404,49.221431
2021-1013252,2021-11-12,000001,Vente,440350,30,,RUE DU CHENE,0017,60240,60089,Boubiers,60,,,600890000G0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.868611,49.22193
2021-1013252,2021-11-12,000001,Vente,440350,30,,RUE DU CHENE,0017,60240,60089,Boubiers,60,,,600890000G0172,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,608,1.868611,49.22193
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE COUDRAY,B021,60240,60089,Boubiers,60,,,600890000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,995,1.866342,49.228298
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE COUDRAY,B021,60240,60089,Boubiers,60,,,600890000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,1.86516,49.227494
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE COUDRAY,B021,60240,60089,Boubiers,60,,,600890000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,3029,1.865504,49.227584
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE COUDRAY,B021,60240,60089,Boubiers,60,,,600890000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,1.865636,49.227872
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE COUDRAY,B021,60240,60089,Boubiers,60,,,600890000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,1201,1.863955,49.226241
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE COUDRAY,B021,60240,60089,Boubiers,60,,,600890000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,2402,1.863955,49.226241
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE MOULINET,B043,60240,60089,Boubiers,60,,,600890000A0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,1.865012,49.231575
2021-1013525,2021-11-17,000001,Vente,921374.25,,,COTE DES PETILLONS,B018,60240,60089,Boubiers,60,,,600890000G0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4280,1.862404,49.224392
2021-1013525,2021-11-17,000001,Vente,921374.25,,,COTE DES PETILLONS,B018,60240,60089,Boubiers,60,,,600890000G0002,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.862203,49.22438
2021-1013525,2021-11-17,000001,Vente,921374.25,,,COTE DES PETILLONS,B018,60240,60089,Boubiers,60,,,600890000G0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20610,1.864629,49.22593
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0004,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.864905,49.225701
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0005,,,,,,,,,,,,,0,,,,,T,terres,,,38027,1.86638,49.225802
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0005,,,,,,,,,,,,,0,,,,,P,prés,,,38027,1.86638,49.225802
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0006,,,,,,,,,,,,,0,,,,,T,terres,,,10531,1.866046,49.223635
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0006,,,,,,,,,,,,,0,,,,,T,terres,,,21064,1.866046,49.223635
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0006,,,,,,,,,,,,,0,,,,,T,terres,,,10532,1.866046,49.223635
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0007,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,420,1.867202,49.223838
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LA COTTE DES ORMES,B020,60240,60089,Boubiers,60,,,600890000G0273,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.864698,49.219539
2021-1013525,2021-11-17,000001,Vente,921374.25,,,BOIS DES VEAUX,B005,60240,60089,Boubiers,60,,,600890000G0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26860,1.863017,49.222244
2021-1013525,2021-11-17,000001,Vente,921374.25,,,DESSUS DES BOIS DES VEAUX,B025,60240,60089,Boubiers,60,,,600890000G0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1573,1.861339,49.224133
2021-1013525,2021-11-17,000001,Vente,921374.25,,,DESSUS DES BOIS DES VEAUX,B025,60240,60089,Boubiers,60,,,600890000G0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.861564,49.223769
2021-1013525,2021-11-17,000001,Vente,921374.25,,,DESSUS DES BOIS DES VEAUX,B025,60240,60089,Boubiers,60,,,600890000G0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1202,1.861833,49.223817
2021-1013525,2021-11-17,000001,Vente,921374.25,,,DESSUS DES BOIS DES VEAUX,B025,60240,60089,Boubiers,60,,,600890000G0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.861904,49.223565
2021-1013525,2021-11-17,000001,Vente,921374.25,,,DESSUS DES BOIS DES VEAUX,B025,60240,60089,Boubiers,60,,,600890000G0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,1.861824,49.223353
2021-1013525,2021-11-17,000001,Vente,921374.25,,,DESSUS DES BOIS DES VEAUX,B025,60240,60089,Boubiers,60,,,600890000G0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1266,1.862144,49.223134
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0292,,,,,,,,,,,,,0,,,,,P,prés,,,567,1.861165,49.220295
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,608,1.862965,49.220393
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,565,1.862995,49.220273
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0296,,,,,,,,,,,,,0,,,,,T,terres,,,5257,1.862188,49.220174
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0296,,,,,,,,,,,,,0,,,,,T,terres,,,5256,1.862188,49.220174
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0297,,,,,,,,,,,,,0,,,,,T,terres,,,5460,1.862709,49.219634
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0298,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.863553,49.21932
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,1.863672,49.219022
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1259,1.863925,49.218929
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0301,,,,,,,,,,,,,0,,,,,P,prés,,,237,1.864803,49.219001
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0302,,,,,,,,,,,,,0,,,,,T,terres,,,607,1.864089,49.21885
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0303,,,,,,,,,,,,,0,,,,,T,terres,,,644,1.864211,49.218804
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0304,,,,,,,,,,,,,0,,,,,T,terres,,,1567,1.864122,49.218722
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0305,,,,,,,,,,,,,0,,,,,T,terres,,,1145,1.864443,49.218679
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0306,,,,,,,,,,,,,0,,,,,T,terres,,,1595,1.864579,49.218618
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE GRAND PRE,B031,60240,60089,Boubiers,60,,,600890000G0335,,,,,,,,,,,,,0,,,,,T,terres,,,15400,1.868485,49.224518
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0371,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.86402,49.219228
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LE BILLOY,B003,60240,60089,Boubiers,60,,,600890000G0372,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.865087,49.21894
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LA COTTE DES ORMES,B020,60240,60089,Boubiers,60,,,600890000G0373,,,,,,,,,,,,,0,,,,,P,prés,,,5140,1.865082,49.222438
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LA COTTE DES ORMES,B020,60240,60089,Boubiers,60,,,600890000G0456,,,,,,,,,,,,,0,,,,,P,prés,,,2275,1.866214,49.22122
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LA COTTE DES ORMES,B020,60240,60089,Boubiers,60,,,600890000G0456,,,,,,,,,,,,,0,,,,,P,prés,,,2276,1.866214,49.22122
2021-1013525,2021-11-17,000001,Vente,921374.25,,,LA COTTE DES ORMES,B020,60240,60089,Boubiers,60,,,600890000G0457,,,,,,,,,,,,,0,,,,,P,prés,,,15215,1.864037,49.222784