id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-947065,2020-05-13,000001,Vente,116000,,,CAMP SOUM,B004,66360,66036,Canaveilles,66,,,660360000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,6030,2.244248,42.534678
2020-947065,2020-05-13,000001,Vente,116000,,,CAMP SOUM,B004,66360,66036,Canaveilles,66,,,660360000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3770,2.244976,42.535299
2020-947065,2020-05-13,000001,Vente,116000,,,CAMP SOUM,B004,66360,66036,Canaveilles,66,,,660360000A0142,,,,,,,,,,,,,0,,,,,L,landes,,,1890,2.245537,42.534423
2020-947065,2020-05-13,000001,Vente,116000,28,,VILLAGE DE CANAVEILLES,B038,66360,66036,Canaveilles,66,,,660360000A0817,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,47,2.249084,42.535601
2020-947065,2020-05-13,000001,Vente,116000,,,VILLAGE DE CANAVEILLES,B038,66360,66036,Canaveilles,66,,,660360000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.248764,42.535518
2020-949297,2020-09-21,000001,Vente,40000,,,PLANDOUS,B027,66360,66036,Canaveilles,66,,,660360000A0411,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,390,2.261244,42.543579
2020-949297,2020-09-21,000001,Vente,40000,,,PLANDOUS,B027,66360,66036,Canaveilles,66,,,660360000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.261801,42.543307
2020-949297,2020-09-21,000001,Vente,40000,,,PLANDOUS,B027,66360,66036,Canaveilles,66,,,660360000A0414,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,480,2.261656,42.543017
2020-949297,2020-09-21,000001,Vente,40000,,,PLANDOUS,B027,66360,66036,Canaveilles,66,,,660360000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3120,2.26126,42.543007
2020-949297,2020-09-21,000001,Vente,40000,,,PLANDOUS,B027,66360,66036,Canaveilles,66,,,660360000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.260551,42.542643
2020-949297,2020-09-21,000001,Vente,40000,,,PLANDOUS,B027,66360,66036,Canaveilles,66,,,660360000A0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,2.260168,42.542861
2020-949297,2020-09-21,000001,Vente,40000,,,LAS VOLTES,B015,66360,66036,Canaveilles,66,,,660360000A0479,,,,,,,,,,,,,0,,,,,L,landes,,,1160,2.259672,42.542554
2020-949297,2020-09-21,000001,Vente,40000,,,LAS VOLTES,B015,66360,66036,Canaveilles,66,,,660360000A0480,,,,,,,,,,,,,0,,,,,VE,vergers,,,1650,2.259885,42.542503
2020-949297,2020-09-21,000001,Vente,40000,,,LAS VOLTES,B015,66360,66036,Canaveilles,66,,,660360000A0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2880,2.259323,42.542051
2020-949297,2020-09-21,000001,Vente,40000,,,LAS VOLTES,B015,66360,66036,Canaveilles,66,,,660360000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.258195,42.540932
2020-951436,2020-12-15,000001,Vente,42000,42,,VILLAGE DE CANAVEILLES,B038,66360,66036,Canaveilles,66,,,660360000A1153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,170,2.250359,42.537105
2020-951707,2020-12-22,000001,Vente,110000,45,,VILLAGE DE CANAVEILLES,B038,66360,66036,Canaveilles,66,,,660360000A0863,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,88,2.250246,42.537279
2020-951707,2020-12-22,000001,Vente,110000,,,VILLAGE DE CANAVEILLES,B038,66360,66036,Canaveilles,66,,,660360000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,182,2.250165,42.537447
