id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14707,5.390193,45.275105
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6758,5.390193,45.275105
2021-680953,2021-07-15,000001,Vente,161550,188,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0148,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1291,5.38792,45.275692
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0429,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,173,5.388321,45.275307
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.388064,45.275404
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0437,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,60,5.388505,45.275313
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,1505,5.388393,45.275612
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,907,5.388393,45.275612
2021-680953,2021-07-15,000001,Vente,161550,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.387803,45.275606
2021-681146,2021-07-30,000002,Vente,421400,,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0088,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1017,5.383719,45.269015
2021-681146,2021-07-30,000002,Vente,421400,441,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,5.383082,45.269324
2021-681146,2021-07-30,000002,Vente,421400,441,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0335,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1240,5.383082,45.269324
2021-681146,2021-07-30,000002,Vente,421400,441,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0335,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1240,5.383082,45.269324
2021-681146,2021-07-30,000002,Vente,421400,,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,5.38327,45.269351
2021-681146,2021-07-30,000002,Vente,421400,,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0337,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,642,5.383087,45.269146
2021-681146,2021-07-30,000002,Vente,421400,,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0427,,,,,,,,,,,,,0,,,,,VE,vergers,,,924,5.383477,45.269304
2021-681146,2021-07-30,000002,Vente,421400,,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0454,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2117,5.383256,45.269056
2021-681146,2021-07-30,000002,Vente,421400,,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0455,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1143,5.383171,45.26873
2021-681152,2021-07-30,000001,Vente,100,,,LA COMBE ENARDON,B009,38470,38330,Quincieu,38,,,383300000B0456,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,270,5.383674,45.268764
2021-681876,2021-11-24,000001,Vente,50000,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0436,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,503,5.389064,45.275516
2021-681876,2021-11-24,000001,Vente,50000,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0441,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,997,5.388721,45.275656
2021-681876,2021-11-24,000001,Vente,50000,,,LA COMBE,B008,38470,38330,Quincieu,38,,,383300000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.388391,45.27601
