siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904699,00018,21590469900018,O,1983-03-01,02,2018,,2020-08-25T10:18:05,true,4,,,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.595637,50.732021,0.74,street,Route Nationale 59190 Pradelles,59469_0025,G,ROUTE NATIONALE,
215904699,00026,21590469900026,O,1983-12-21,01,2018,,2020-08-25T10:18:05,false,3,,,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.595637,50.732021,0.8,street,Route Nationale 59190 Pradelles,59469_0025,G,ROUTE NATIONALE,
265904698,00015,26590469800015,O,1983-03-01,NN,,,2017-08-06T14:14:24,true,4,MAIRIE,,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.595637,50.732021,0.74,street,Route Nationale 59190 Pradelles,59469_0025,G,ROUTE NATIONALE,
295900435,00013,29590043500013,O,1984-01-09,NN,,,2017-09-04T15:46:11,true,3,MAIRIE,,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.595637,50.732021,0.74,street,Route Nationale 59190 Pradelles,59469_0025,G,ROUTE NATIONALE,
311139463,00013,31113946300013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.60445,50.731923,0.93,street,Rue de l'Eglise 59190 Pradelles,59469_0010,G,RUE DE L EGLISE,
318407558,00044,31840755800044,O,2011-06-15,,,9602BB,2021-02-23T10:43:01,true,1,RD 642,24,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,96.02B,NAFRev2,N,2.595637,50.732021,0.78,housenumber,24 Route Nationale 59190 Pradelles,59469_0025_00024,G,24 ROUTE NATIONALE,
327025623,00015,32702562300015,O,,,,,,true,1,,255,,RUE,DU MOULIN,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.59635,50.734556,0.93,housenumber,255 Rue du Moulin 59190 Pradelles,59469_0020_00255,G,255 RUE DU MOULIN,
332352244,00013,33235224400013,O,,NN,,,,true,1,,,,RTE,DU SEC BOIS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,2.5854565,50.7241435,0.73,poi,Rue du Sec-Bois (Pont) Borre,https://osm.org/way/236952996,G,,
332594308,00022,33259430800022,O,1999-01-01,NN,,,2017-10-27T09:03:42,false,3,,50,,RUE,DE L'EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.604577,50.732283,0.93,housenumber,50 Rue de l'Eglise 59190 Pradelles,59469_0010_00050,G,50 RUE DE L EGLISE,
333160166,00026,33316016600026,O,1995-01-01,NN,,,2008-04-05T00:35:37,true,3,,432,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.600293,50.736544,0.93,housenumber,432 Rue du Milieu 59190 Pradelles,59469_0015_00432,G,432 RUE DU MILIEU,
339356545,00014,33935654500014,O,1979-10-01,NN,,,2008-01-04T21:29:57,true,3,,,,,,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
343653028,00013,34365302800013,O,1988-02-01,NN,,,,false,3,,,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,N,2.594322,50.73638,0.93,street,Rue du Milieu 59190 Pradelles,59469_0015,G,RUE DU MILIEU,
344876172,00034,34487617200034,O,1998-03-16,NN,,,2014-07-08T00:49:57,false,4,,112,,RUE,DE L'EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99A,NAFRev2,O,2.604714,50.732854,0.93,housenumber,112 Rue de l'Eglise 59190 Pradelles,59469_0010_00112,G,112 RUE DE L EGLISE,
351308986,00022,35130898600022,O,2001-01-01,NN,,,2008-01-04T23:27:48,true,3,,638,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.603953,50.731797,0.79,housenumber,638 Route Nationale 59190 Pradelles,59469_0025_00638,G,638 ROUTE NATIONALE,
352791719,00011,35279171900011,O,1989-08-21,NN,,,2011-02-27T05:47:12,true,4,,,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,2.594322,50.73638,0.93,street,Rue du Milieu 59190 Pradelles,59469_0015,G,RUE DU MILIEU,
353633415,00016,35363341500016,O,1990-01-01,NN,,,2021-01-05T03:53:12,true,4,,,,,LA CROIX ROUGE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,01.11Z,NAFRev2,N,2.615197,50.744744,0.92,street,Canton de la Croix Rouge 59190 Pradelles,59469_b004,G,CANTON DE LA CROIX ROUGE,
353710734,00016,35371073400016,O,1989-10-11,NN,,,,true,1,,,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,51.2E,NAF1993,O,2.595637,50.732021,0.8,street,Route Nationale 59190 Pradelles,59469_0025,G,ROUTE NATIONALE,
378466205,00010,37846620500010,O,1989-10-11,NN,,,2008-01-04T21:17:00,true,3,,,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595637,50.732021,0.8,street,Route Nationale 59190 Pradelles,59469_0025,G,ROUTE NATIONALE,
388973703,00035,38897370300035,O,2004-07-20,NN,,,2020-05-20T03:49:23,true,6,,603,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.79Z,NAFRev2,N,2.603566,50.731932,0.79,housenumber,603 Route Nationale 59190 Pradelles,59469_0025_00603,G,603 ROUTE NATIONALE,
393816962,00012,39381696200012,O,1994-01-01,NN,,,,true,3,,832,,RTE,DU SEC BOIS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.5854565,50.7241435,0.73,poi,Rue du Sec-Bois (Pont) Borre,https://osm.org/way/236952996,G,,
397836792,00010,39783679200010,O,1994-05-07,NN,,,2008-01-05T20:10:31,true,3,,1387,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.613536,50.737156,0.93,housenumber,1387 Rue du Milieu 59190 Pradelles,59469_0015_01387,G,1387 RUE DU MILIEU,
399338169,00010,39933816900010,O,1995-01-02,NN,,,,false,4,,,,RUE,DE L'EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2P,NAF1993,O,2.60445,50.731923,0.93,street,Rue de l'Eglise 59190 Pradelles,59469_0010,G,RUE DE L EGLISE,
401193081,00015,40119308100015,O,1995-04-01,NN,,4540ZP,2021-02-18T15:01:55,true,3,,745,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,50.4Z,NAFRev1,N,2.605693,50.731592,0.83,housenumber,745 Route Nationale 59190 Pradelles,59469_0025_00745,G,745 ROUTE NATIONALE,
402188163,00016,40218816300016,O,1995-07-01,NN,,,2015-12-30T10:18:56,true,3,,24,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595637,50.732021,0.83,housenumber,24 Route Nationale 59190 Pradelles,59469_0025_00024,G,24 ROUTE NATIONALE,
407585900,00019,40758590000019,O,1966-10-01,NN,,,,true,1,,223,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,2.597202,50.736448,0.93,housenumber,223 Rue du Milieu 59190 Pradelles,59469_0015_00223,G,223 RUE DU MILIEU,
410734602,00023,41073460200023,O,1999-01-01,03,2018,4329AZ,2021-04-16T19:32:13,true,3,,50,,RUE,DE L'EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.604577,50.732283,0.93,housenumber,50 Rue de l'Eglise 59190 Pradelles,59469_0010_00050,G,50 RUE DE L EGLISE,
415014752,00018,41501475200018,O,1998-01-06,NN,,,2016-01-13T14:03:15,true,4,,255,,RUE,DU MOULIN,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.30Z,NAFRev2,N,2.59635,50.734556,0.93,housenumber,255 Rue du Moulin 59190 Pradelles,59469_0020_00255,G,255 RUE DU MOULIN,
415105014,00013,41510501400013,O,1997-12-31,NN,,,2018-09-29T12:40:36,true,3,,824,,RTE,DU SEC BOIS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.606742,50.724175,0.71,housenumber,824 Route de Sec Bois 59190 Pradelles,59469_0030_00824,G,824 ROUTE DE SEC BOIS,
415186519,00013,41518651900013,O,1997-12-15,NN,,,2008-01-05T20:32:55,true,3,,603,,,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603566,50.731932,0.86,housenumber,603 Route Nationale 59190 Pradelles,59469_0025_00603,G,603 ROUTE NATIONALE,
420437774,00029,42043777400029,O,2009-06-30,,,,2021-02-23T11:41:31,true,1,,,,RUE,DE L'EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,2.60445,50.731923,0.93,street,Rue de l'Eglise 59190 Pradelles,59469_0010,G,RUE DE L EGLISE,
422906016,00015,42290601600015,O,1999-04-15,NN,,,2008-01-05T20:43:38,true,3,,475,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601868,50.732182,0.83,housenumber,475 Route Nationale 59190 Pradelles,59469_0025_00475,G,475 ROUTE NATIONALE,
437627748,00019,43762774800019,O,2000-01-01,NN,,,2008-01-04T19:54:14,true,3,,638,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.603953,50.731797,0.79,housenumber,638 Route Nationale 59190 Pradelles,59469_0025_00638,G,638 ROUTE NATIONALE,
440162683,00013,44016268300013,O,2001-12-01,NN,,,,true,1,,1680,,,BRAEMSTRAETE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.597909,50.720138,0.86,housenumber,1680 Lieu Dit le Braemstraete 59190 Pradelles,59469_hf8mu8_01680,G,1680 LIEU DIT LE BRAEMSTRAETE,
443605340,00019,44360534000019,O,2002-09-15,NN,,,2006-11-25T18:07:12,true,3,,8,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,74.1G,NAFRev1,N,2.594322,50.73638,0.93,housenumber,8 Rue du Milieu 59190 Pradelles,59469_0015_00008,G,8 RUE DU MILIEU,
445841000,00026,44584100000026,O,,NN,,,,true,1,,,,,LA PLACE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,35.01,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
446041212,00015,44604121200015,O,1960-01-01,NN,,,,true,1,,,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,70.2C,NAF1993,N,2.595637,50.732021,0.8,street,Route Nationale 59190 Pradelles,59469_0025,G,ROUTE NATIONALE,
448711002,00015,44871100200015,O,2003-05-28,NN,,,2020-02-21T03:40:42,true,3,,770,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.605906,50.731471,0.79,housenumber,770 Route Nationale 59190 Pradelles,59469_0025_00770,G,770 ROUTE NATIONALE,
477512149,00022,47751214900022,O,2019-07-06,,,,2020-04-22T12:09:33,true,1,,45,,RUE,DE SEC-BOIS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,93.12Z,NAFRev2,N,2.606191,50.730971,0.79,housenumber,45 Route de Sec Bois 59190 Pradelles,59469_0030_00045,G,45 ROUTE DE SEC BOIS,
481627446,00018,48162744600018,O,2005-04-01,,,,2015-12-04T04:05:50,false,2,,680,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,74.1J,NAFRev1,N,2.604742,50.73169,0.83,housenumber,680 Route Nationale 59190 Pradelles,59469_0025_00680,G,680 ROUTE NATIONALE,
483577342,00023,48357734200023,O,2007-04-01,NN,,4520AA,2016-05-03T03:32:35,true,3,,26,,RUE,JEROME DEBREU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20B,NAFRev2,O,2.60558,50.732481,0.93,housenumber,26 Rue Jerome Debreu 59190 Pradelles,59469_0023_00026,G,26 RUE JEROME DEBREU,
484672464,00019,48467246400019,O,2005-10-13,,,,2007-09-05T15:11:31,false,2,,505,,,BRAEMSTRAETE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,72.1Z,NAFRev1,N,2.6012,50.727999,0.86,housenumber,505 Lieu Dit le Braemstraete 59190 Pradelles,59469_hf8mu8_00505,G,505 LIEU DIT LE BRAEMSTRAETE,
485289102,00017,48528910200017,O,2005-12-01,,,,2006-11-01T04:01:15,false,2,,1680,,,BRAEMS STRAETE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,74.1J,NAFRev1,N,2.598428,50.72255,0.87,housenumber,1680 Voie Communale Braems Straete 59190 Pradelles,59469_0035_01680,G,1680 VOIE C BRAEMS STRAETE,
489088526,00012,48908852600012,O,2006-04-01,,,,2008-01-05T02:56:09,true,2,,287,,RUE,DE L EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTIQUITE BROCANTE FOURNIER,,,,47.79Z,NAFRev2,N,2.604743,50.734415,0.93,housenumber,287 Rue de l'Eglise 59190 Pradelles,59469_0010_00287,G,287 RUE DE L EGLISE,
495001265,00018,49500126500018,O,2007-04-01,01,2018,,2021-02-23T14:04:05,true,5,,260,,RUE,DE L'EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,43.32A,NAFRev2,O,2.604836,50.734101,0.93,housenumber,260 Rue de l'Eglise 59190 Pradelles,59469_0010_00260,G,260 RUE DE L EGLISE,
495201808,00013,49520180800013,O,2007-03-02,01,2018,,2020-08-25T10:41:33,true,2,,220,,RUE,HENNEMAN,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,2.59406,50.744155,0.93,housenumber,220 Rue Henneman 59190 Pradelles,59469_0021_00220,G,220 RUE HENNEMAN,
504492034,00021,50449203400021,O,2010-11-01,NN,,,2014-06-14T01:04:17,false,2,,,,,LA ROUGE CROIX,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,43.31Z,NAFRev2,O,2.61572,50.744885,0.91,street,Voie Communale la Rouge Croix 59190 Pradelles,59469_0028,G,VOIE COMMUNALE LA ROUGE CROIX,
508604600,00017,50860460000017,O,2008-10-13,,,,2014-07-10T01:31:24,true,2,,832,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2009-07-28,F,GERELEC,,,,43.21A,NAFRev2,N,2.606672,50.731325,0.83,housenumber,832 Route Nationale 59190 Pradelles,59469_0025_00832,G,832 ROUTE NATIONALE,
512021866,00011,51202186600011,O,2009-05-01,,,,2012-11-10T00:47:56,true,2,,128,,RUE,DE L'EGLISE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,47.81Z,NAFRev2,N,2.604721,50.732942,0.93,housenumber,128 Rue de l'Eglise 59190 Pradelles,59469_0010_00128,G,128 RUE DE L EGLISE,
522555283,00012,52255528300012,O,2010-04-28,,,,2011-09-29T03:50:54,true,2,,8,,ALL,DES PAQUERETTES,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,90.03A,NAFRev2,N,2.606226,50.733714,0.85,housenumber,8 Allée des Paquerettes 59190 Pradelles,59469_0026_00008,G,8 ALLEE DES PAQUERETTES,
530014570,00010,53001457000010,O,2011-01-24,NN,,,2020-05-21T03:55:08,true,3,,603,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,2.603566,50.731932,0.79,housenumber,603 Route Nationale 59190 Pradelles,59469_0025_00603,G,603 ROUTE NATIONALE,
535055602,00028,53505560200028,O,2021-02-01,,,4322AZ,2021-04-07T19:36:25,true,1,,1387,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.21A,NAFRev2,N,2.613536,50.737156,0.93,housenumber,1387 Rue du Milieu 59190 Pradelles,59469_0015_01387,G,1387 RUE DU MILIEU,
539148676,00023,53914867600023,O,2013-06-15,,,,2015-12-02T09:41:52,false,2,,42,,ALL,DES SAULES,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,85.51Z,NAFRev2,N,2.60709,50.732913,0.83,housenumber,42 Allée des Saules 59190 Pradelles,59469_0029_00042,G,42 ALLEE DES SAULES,
750163024,00011,75016302400011,O,2012-04-01,,,,2014-12-04T08:30:54,true,3,,638,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,2.603953,50.731797,0.79,housenumber,638 Route Nationale 59190 Pradelles,59469_0025_00638,G,638 ROUTE NATIONALE,
752281915,00039,75228191500039,O,2019-01-14,,,,2021-02-23T16:08:21,true,1,,29,,ALL,DES PEUPLIERS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,64.92Z,NAFRev2,O,2.605792,50.732917,0.85,housenumber,29 Allee des Peupliers 59190 Pradelles,59469_0024_00029,G,29 ALLEE DES PEUPLIERS,
752976902,00011,75297690200011,O,2012-07-01,,,,2012-07-27T05:00:43,true,1,,364,B,,LA ROUGE CROIX,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.31Z,NAFRev2,N,2.61572,50.744885,0.91,street,Voie Communale la Rouge Croix 59190 Pradelles,59469_0028,G,VOIE COMMUNALE LA ROUGE CROIX,
789250693,00015,78925069300015,O,2012-10-10,NN,,4520AA,2018-09-29T13:22:49,false,3,,23,,RUE,DES COQUELICOTS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ACAR,45.20A,NAFRev2,O,2.60548,50.733521,0.93,housenumber,23 Rue des Coquelicots 59190 Pradelles,59469_0003_00023,G,23 RUE DES COQUELICOTS,
789742483,00033,78974248300033,O,2020-03-02,,,,2020-12-24T08:33:40,true,1,,29,,ALL,DES PEUPLIERS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,2.605792,50.732917,0.85,housenumber,29 Allee des Peupliers 59190 Pradelles,59469_0024_00029,G,29 ALLEE DES PEUPLIERS,
790676100,00015,79067610000015,O,2013-02-04,01,2018,4333ZZ,2021-02-23T16:17:11,true,3,,2,,RUE,DES COQUELICOTS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2018-11-01,A,EIRL J.C.D.,,,EIRL DORVILLERS,43.33Z,NAFRev2,O,2.605312,50.733601,0.93,housenumber,2 Rue des Coquelicots 59190 Pradelles,59469_0003_00002,G,2 RUE DES COQUELICOTS,
793297029,00043,79329702900043,O,2019-01-14,,,,2021-02-23T16:21:33,true,1,29 ALLEE DES PEUPLIERS,,,,,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,70.10Z,NAFRev2,N,2.605792,50.732917,0.93,housenumber,29 Allee des Peupliers 59190 Pradelles,59469_0024_00029,D,29 ALLEE DES PEUPLIERS,
799081054,00014,79908105400014,O,2014-01-02,,,,2021-04-03T11:40:06,true,1,,24,,RUE,JEROME DEBREU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,LA PATE A FRAIS D'O,56.10C,NAFRev2,N,2.604806,50.732302,0.93,housenumber,24 Rue Jerome Debreu 59190 Pradelles,59469_0023_00024,G,24 RUE JEROME DEBREU,
805069283,00010,80506928300010,O,2014-10-15,,,,2014-10-09T03:46:40,true,1,HAMEAU DES PRAIRIES,2,,RUE,DES COQUELICOTS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,86.90D,NAFRev2,N,2.605312,50.733601,0.93,housenumber,2 Rue des Coquelicots 59190 Pradelles,59469_0003_00002,G,2 RUE DES COQUELICOTS,
805177375,00013,80517737500013,O,2000-01-12,,,,2014-10-14T11:35:59,true,1,,724,,RTE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2000-01-12,A,,,,,93.29Z,NAFRev2,N,2.605237,50.731595,0.83,housenumber,724 Route Nationale 59190 Pradelles,59469_0025_00724,G,724 ROUTE NATIONALE,
807699780,00019,80769978000019,O,2014-11-01,,,,2016-05-10T04:16:44,true,2,,18,,RUE,DES COQUELICOTS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99B,NAFRev2,N,2.606824,50.733514,0.93,housenumber,18 Rue des Coquelicots 59190 Pradelles,59469_0003_00018,G,18 RUE DES COQUELICOTS,
807704390,00010,80770439000010,O,2014-05-07,,,,2014-11-12T10:37:29,true,1,,4,,ALL,DES PAQUERETTES,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,93.12Z,NAFRev2,N,2.606108,50.733982,0.85,housenumber,4 Allée des Paquerettes 59190 Pradelles,59469_0026_00004,G,4 ALLEE DES PAQUERETTES,
810464867,00011,81046486700011,O,2015-01-01,NN,,4399CZ,2019-06-24T13:59:38,false,3,,475,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,GHD CONSEIL,43.99C,NAFRev2,O,2.601868,50.732182,0.79,housenumber,475 Route Nationale 59190 Pradelles,59469_0025_00475,G,475 ROUTE NATIONALE,
811765122,00023,81176512200023,O,2018-09-04,,,,2018-09-12T04:41:02,true,1,HAMEAU DES PRAIRIES,2,,RUE,DES COQUELICOTS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,86.90D,NAFRev2,N,2.605312,50.733601,0.93,housenumber,2 Rue des Coquelicots 59190 Pradelles,59469_0003_00002,G,2 RUE DES COQUELICOTS,
812378784,00019,81237878400019,O,2015-02-22,,,,2015-07-03T11:40:10,true,1,,19,,,DES COQUELICOTS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,47.99A,NAFRev2,N,2.606582,50.733504,0.88,housenumber,19 Rue des Coquelicots 59190 Pradelles,59469_0003_00019,G,19 RUE DES COQUELICOTS,
812506178,00019,81250617800019,O,2015-06-29,,,,2020-07-17T03:55:10,true,2,,1680,,,BRAEMS STRAETE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20B,NAFRev2,N,2.598428,50.72255,0.87,housenumber,1680 Voie Communale Braems Straete 59190 Pradelles,59469_0035_01680,G,1680 VOIE C BRAEMS STRAETE,
813894078,00035,81389407800035,O,2019-01-14,,,,2021-02-23T17:32:41,true,1,,29,,ALL,DES PEUPLIERS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,68.20B,NAFRev2,N,2.605792,50.732917,0.85,housenumber,29 Allee des Peupliers 59190 Pradelles,59469_0024_00029,G,29 ALLEE DES PEUPLIERS,
814321071,00015,81432107100015,O,2015-10-01,NN,,1610AQ,2018-09-29T13:56:43,false,2,,475,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,47.99A,NAFRev2,O,2.601868,50.732182,0.79,housenumber,475 Route Nationale 59190 Pradelles,59469_0025_00475,G,475 ROUTE NATIONALE,
814857074,00011,81485707400011,O,2015-11-02,,,,2019-04-16T03:50:01,true,2,,475,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,70.22Z,NAFRev2,N,2.601868,50.732182,0.79,housenumber,475 Route Nationale 59190 Pradelles,59469_0025_00475,G,475 ROUTE NATIONALE,
817762818,00034,81776281800034,O,2019-01-14,,,,2019-05-15T03:47:09,true,1,,29,,ALL,DES PEUPLIERS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,64.20Z,NAFRev2,N,2.605792,50.732917,0.85,housenumber,29 Allee des Peupliers 59190 Pradelles,59469_0024_00029,G,29 ALLEE DES PEUPLIERS,
820606879,00014,82060687900014,O,2016-04-01,,,,2016-05-31T07:18:04,true,1,,8,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.12Z,NAFRev2,N,2.594322,50.73638,0.93,housenumber,8 Rue du Milieu 59190 Pradelles,59469_0015_00008,G,8 RUE DU MILIEU,
822530457,00024,82253045700024,O,2018-09-01,,,9602BB,2021-02-23T17:42:23,true,1,,832,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,UN INSTANT POUR SOI...,96.02B,NAFRev2,N,2.606672,50.731325,0.79,housenumber,832 Route Nationale 59190 Pradelles,59469_0025_00832,G,832 ROUTE NATIONALE,
824681001,00015,82468100100015,O,2014-09-09,,,,2017-02-28T10:22:22,false,2,,521,,RUE,NATIONALE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,94.99Z,NAFRev2,N,2.602482,50.732093,0.79,housenumber,521 Route Nationale 59190 Pradelles,59469_0025_00521,G,521 ROUTE NATIONALE,
833903727,00018,83390372700018,O,2017-11-01,01,2018,,2020-08-25T11:39:14,true,1,,220,,RUE,HENNEMAN,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,2.59406,50.744155,0.93,housenumber,220 Rue Henneman 59190 Pradelles,59469_0021_00220,G,220 RUE HENNEMAN,
839668076,00012,83966807600012,O,2014-05-21,,,,2018-05-17T20:04:22,true,1,,9,,ALL,DES BOUTONS D'OR,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,94.99Z,NAFRev2,N,2.607001,50.733739,0.86,housenumber,9 Allée des Boutons d'Or 59190 Pradelles,59469_0002_00009,G,9 ALLEE DES BOUTONS D OR,
840650030,00017,84065003000017,O,2018-07-01,,,4312AZ,2021-02-23T17:59:56,true,1,,1680,,RUE,BRAEMS STRAETE,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ATP,43.12A,NAFRev2,N,2.598428,50.72255,0.77,housenumber,1680 Voie Communale Braems Straete 59190 Pradelles,59469_0035_01680,G,1680 VOIE C BRAEMS STRAETE,
842010480,00015,84201048000015,O,2018-09-12,,,,2019-02-06T12:12:18,false,2,,29,,ALL,DES PEUPLIERS,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,13.10Z,NAFRev2,N,2.605792,50.732917,0.85,housenumber,29 Allee des Peupliers 59190 Pradelles,59469_0024_00029,G,29 ALLEE DES PEUPLIERS,
883946410,00015,88394641000015,O,2020-06-05,,,,2020-08-17T10:57:36,true,1,,561,,RUE,DU MILIEU,59190,PRADELLES,,,59469,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,53.20Z,NAFRev2,N,2.594322,50.73638,0.75,street,Rue du Milieu 59190 Pradelles,59469_0015,G,RUE DU MILIEU,