id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741013,2023-01-03,000001,Vente,148000,38,,RUE PAUL VAILLANT COUTURIER,0460,59260,59346,Lezennes,59,,,59346000AB0124,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,45,3.112384,50.613901
2023-741080,2023-01-05,000001,Vente,226000,11,,RUE ABBE JEAN BOULIER,0005,59260,59346,Lezennes,59,,,59346000AC0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.109861,50.617567
2023-741080,2023-01-05,000001,Vente,226000,11,,RUE ABBE JEAN BOULIER,0005,59260,59346,Lezennes,59,,,59346000AC0389,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,121,3.109861,50.617567
2023-741122,2023-01-10,000001,Vente,219700,45,,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AD0140,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,178,3.115538,50.613525
2023-741122,2023-01-10,000001,Vente,219700,45,,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.115538,50.613525
2023-741757,2023-01-23,000001,Vente,96000,1,,VC DE L ABREUVOIR,0010,59260,59346,Lezennes,59,,,59346000AD0236,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,115,3.115693,50.614775
2023-741757,2023-01-23,000001,Vente,96000,1,,VC DE L ABREUVOIR,0010,59260,59346,Lezennes,59,,,59346000AD0236,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,115,3.115693,50.614775
2023-745276,2023-03-16,000001,Vente,210000,5,,PAS DELOBEL,0100,59260,59346,Lezennes,59,,,59346000AD0151,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,116,3.115312,50.614251
2023-745497,2023-03-17,000001,Vente,626000,74,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,3.112476,50.615848
2023-745497,2023-03-17,000001,Vente,626000,74,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0257,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1033,3.112476,50.615848
2023-745497,2023-03-17,000001,Vente,626000,60,B,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0671,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.112875,50.616041
2023-745602,2023-03-15,000001,Vente,376000,34,,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AE0012,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,642,3.11487,50.612794
2023-745602,2023-03-15,000001,Vente,376000,34,,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,3.11487,50.612794
2023-745602,2023-03-15,000001,Vente,376000,34,,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,3.11487,50.612794
2023-745677,2023-03-27,000002,Vente,15000,27,,RUE GAMBETTA,0220,59260,59346,Lezennes,59,,,59346000AD0572,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.114207,50.614137
2023-745677,2023-03-27,000002,Vente,15000,25,,RUE GAMBETTA,0220,59260,59346,Lezennes,59,,,59346000AD0574,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.11422,50.614097
2023-747230,2023-04-21,000001,Vente en l'état futur d'achèvement,215000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,104,48.81,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-747230,2023-04-21,000001,Vente en l'état futur d'achèvement,215000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,36,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-749481,2023-05-25,000001,Vente,369000,23,,RUE DU CAMP FRANCAIS,0054,59260,59346,Lezennes,59,,,59346000AB0636,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,352,3.111983,50.610778
2023-750331,2023-06-12,000001,Vente,150000,9001,,CHE DE MEURCHIN,0400,59260,59346,Lezennes,59,,,59346000AH0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,408,3.119769,50.613469
2023-751358,2023-06-22,000001,Vente,180200,47,,RUE CHANZY,0060,59260,59346,Lezennes,59,,,59346000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.119589,50.614786
2023-751358,2023-06-22,000001,Vente,180200,47,,RUE CHANZY,0060,59260,59346,Lezennes,59,,,59346000AD0042,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,345,3.119589,50.614786
2023-751358,2023-06-22,000001,Vente,180200,47,,RUE CHANZY,0060,59260,59346,Lezennes,59,,,59346000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.119589,50.614786
2023-751482,2023-06-22,000001,Vente,4224,19,,CHE DE MEURCHIN,0400,59260,59346,Lezennes,59,,,59346000AD0444,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.117743,50.613032
2023-751706,2023-06-19,000001,Vente,239000,29,T,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0152,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,139,3.115032,50.6159
2023-751813,2023-06-28,000002,Vente,1,5,,RUE PASTEUR,0420,59260,59346,Lezennes,59,,,59346000AC0679,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.11164,50.616086
2023-752056,2023-07-06,000001,Vente,286300,11,,RUE JEAN JAURES,0280,59260,59346,Lezennes,59,,,59346000AC0613,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,265,3.10884,50.61679
2023-752198,2023-07-06,000001,Vente,270850,53,,RUE JEANNE D ARC,0300,59260,59346,Lezennes,59,,,59346000AC0444,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,224,3.109965,50.616649
2023-752394,2023-07-04,000001,Vente en l'état futur d'achèvement,335000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,14,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-752394,2023-07-04,000001,Vente en l'état futur d'achèvement,335000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,116,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-752394,2023-07-04,000001,Vente en l'état futur d'achèvement,335000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,433,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-752394,2023-07-04,000001,Vente en l'état futur d'achèvement,335000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,120,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-752467,2023-06-29,000001,Vente,376000,84,,RUE EMILE ZOLA,0140,59260,59346,Lezennes,59,,,59346000AE0038,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,466,3.116999,50.612616
2023-753124,2023-07-13,000001,Vente,300000,15,,SEN DE SECLIN,0600,59260,59346,Lezennes,59,,,59346000AD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.115741,50.61463
2023-753124,2023-07-13,000001,Vente,300000,15,,SEN DE SECLIN,0600,59260,59346,Lezennes,59,,,59346000AD0233,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,90,3.115741,50.61463
2023-753124,2023-07-13,000001,Vente,300000,17,,SEN DE SECLIN,0600,59260,59346,Lezennes,59,,,59346000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.115647,50.614606
2023-753522,2023-07-19,000001,Vente,313100,6,,RUE HENRI BARBUSSE,0240,59260,59346,Lezennes,59,,,59346000AD0106,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,161,3.116932,50.614186
2023-753530,2023-07-13,000001,Vente,214000,22,,RUE DU MAL FOCH,0340,59260,59346,Lezennes,59,,,59346000AC0308,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,248,3.111875,50.617067
2023-755154,2023-08-02,000001,Vente,252000,,,ALL DES TROENES,0102,59260,59346,Lezennes,59,,,59346000AB0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,40,3.108017,50.615932
2023-755154,2023-08-02,000001,Vente,252000,175,B,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AB0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.107872,50.615926
2023-755154,2023-08-02,000001,Vente,252000,175,B,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AB0575,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.107932,50.615954
2023-755154,2023-08-02,000001,Vente,252000,168,,RUE JEAN BAPTISTE DEFAUX,0260,59260,59346,Lezennes,59,,,59346000AC0583,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,3.108673,50.616313
2023-755434,2023-08-21,000001,Vente en l'état futur d'achèvement,280000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,16,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-755434,2023-08-21,000001,Vente en l'état futur d'achèvement,280000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,312,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-755434,2023-08-21,000001,Vente en l'état futur d'achèvement,280000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,323,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-755434,2023-08-21,000001,Vente en l'état futur d'achèvement,280000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,421,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-756701,2023-08-21,000001,Vente,118000,22,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AD0259,,,5,38.49,8,,,,,,,,2,2,Appartement,74,2,,,,,,3.115126,50.615457
2023-756701,2023-08-21,000001,Vente,118000,22,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AD0259,,,5,38.49,8,,,,,,,,2,2,Appartement,11,1,,,,,,3.115126,50.615457
2023-756701,2023-08-21,000001,Vente,118000,22,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AD0259,,,5,38.49,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.115126,50.615457
2023-757458,2023-09-15,000001,Vente,310750,1,,RUE PASTEUR,0420,59260,59346,Lezennes,59,,,59346000AC0633,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,117,3.111468,50.615946
2023-757847,2023-09-27,000001,Vente,70000,5,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0225,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,41,3.114117,50.615154
2023-758075,2023-09-22,000001,Vente en l'état futur d'achèvement,284000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,212,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-758075,2023-09-22,000001,Vente en l'état futur d'achèvement,284000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,10,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-758075,2023-09-22,000001,Vente en l'état futur d'achèvement,284000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,417,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-758075,2023-09-22,000001,Vente en l'état futur d'achèvement,284000,45,,RUE FAIDHERBE,0160,59260,59346,Lezennes,59,,,59346000AC0089,,,125,,,,,,,,,,1,,,,,,,,,,3.115004,50.617515
2023-758374,2023-10-05,000001,Vente,132500,5,,RUE FERRER,0180,59260,59346,Lezennes,59,,,59346000AB0113,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,73,3.112309,50.614431
2023-760408,2023-11-02,000001,Vente,289000,1,,VC VINCHON,0640,59260,59346,Lezennes,59,,,59346000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.107181,50.616285
2023-760408,2023-11-02,000001,Vente,289000,1,,VC VINCHON,0640,59260,59346,Lezennes,59,,,59346000AB0007,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,199,3.107154,50.616192
2023-761757,2023-11-28,000001,Vente,173000,45,,RUE CHANZY,0060,59260,59346,Lezennes,59,,,59346000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.119494,50.614793
2023-761757,2023-11-28,000001,Vente,173000,45,,RUE CHANZY,0060,59260,59346,Lezennes,59,,,59346000AD0041,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,436,3.119494,50.614793
2023-763990,2023-12-15,000001,Vente,268700,23,,RUE JEAN JAURES,0280,59260,59346,Lezennes,59,,,59346000AC0620,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,615,3.108785,50.617133
