id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89610,2020-02-20,000001,Vente,45000,5102,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0093,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,489,4.089144,49.537897
2020-89624,2020-03-09,000001,Vente,32400,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,316,4.091656,49.53789
2020-89624,2020-03-09,000001,Vente,32400,,,BOIS DES BONDES,B006,08190,08451,Le Thour,08,,,08451000ZT0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,4.091458,49.537737
2020-89624,2020-03-09,000001,Vente,32400,,,BOIS DES BONDES,B006,08190,08451,Le Thour,08,,,08451000ZT0024,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.091772,49.537711
2020-89861,2020-06-30,000001,Vente,67000,22,,RUE DU LEVANT,0096,08190,08451,Le Thour,08,,,08451000AC0102,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,196,4.094442,49.53856
2020-89913,2020-07-30,000001,Vente,25000,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,4.088132,49.53985
2020-89913,2020-07-30,000001,Vente,25000,5059,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,4.087916,49.539511
2020-89932,2020-08-03,000001,Vente,32000,,,PRE DIDIER,B071,08190,08451,Le Thour,08,,,08451000ZT0141,,,,,,,,,,,,,0,,,,,J,jardins,,,994,4.094256,49.537019
2020-89933,2020-08-03,000001,Vente,26900,,,LE THOUR BAS,B084,08190,08451,Le Thour,08,,,08451000AC0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.095066,49.53876
2020-90105,2020-10-09,000001,Vente,7300,,,LA CULEE,B029,08190,08451,Le Thour,08,,,08451000ZI0065,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.088393,49.541296
2020-90105,2020-10-09,000001,Vente,7300,,,LA CULEE,B029,08190,08451,Le Thour,08,,,08451000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,4140,4.088586,49.541115
2020-90105,2020-10-09,000001,Vente,7300,,,LA CULEE,B029,08190,08451,Le Thour,08,,,08451000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,3140,4.088864,49.54102
2020-90153,2020-10-27,000001,Vente,9000,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1304,4.0898,49.538346
2020-90153,2020-10-27,000001,Vente,9000,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0213,,,,,,,,,,,,,0,,,,,P,prés,,,48,4.089751,49.538398
