id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432674,2019-01-15,000001,Vente,845000,,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,2257,0.512236,43.94561
2019-432674,2019-01-15,000001,Vente,845000,5080,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1009,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,3405,0.512766,43.945435
2019-432674,2019-01-15,000001,Vente,845000,,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,1806,0.513556,43.945464
2019-432674,2019-01-15,000001,Vente,845000,,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,0.513617,43.945309
2019-432674,2019-01-15,000001,Vente,845000,,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,447,0.513793,43.945034
2019-432674,2019-01-15,000001,Vente,845000,,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,621,0.511934,43.945173
2019-432674,2019-01-15,000001,Vente,845000,,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,871,0.511917,43.944532
2019-432674,2019-01-15,000001,Vente,845000,,,AU PIFFRE,B119,32700,32239,Marsolan,32,,,322390000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,4892,0.512685,43.945189
2019-432782,2019-01-24,000001,Vente,10000,,,A PERRIN,B112,32700,32239,Marsolan,32,,,32239000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.549068,43.928145
2019-432782,2019-01-24,000001,Vente,10000,,,A PERRIN,B112,32700,32239,Marsolan,32,,,32239000ZB0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,0.549068,43.928145
2019-432782,2019-01-24,000001,Vente,10000,,,A PERRIN,B112,32700,32239,Marsolan,32,,,32239000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.549068,43.928145
2019-432782,2019-01-24,000001,Vente,10000,,,A HOUEYTE,B060,32700,32239,Marsolan,32,,,32239000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.543265,43.928462
2019-432782,2019-01-24,000001,Vente,10000,,,A HOUEILLEDE,B061,32700,32239,Marsolan,32,,,32239000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.543369,43.928527
2019-432899,2019-01-30,000001,Vente,1500,,,A GRATUZOUS,B038,32700,32239,Marsolan,32,,,32239000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,1895,0.571819,43.92281
2019-433296,2019-03-21,000001,Vente,12500,,,AU MIEUCAS,B093,32700,32239,Marsolan,32,,,322390000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1422,0.52332,43.941321
2019-433296,2019-03-21,000001,Vente,12500,,,AU MIEUCAS,B093,32700,32239,Marsolan,32,,,322390000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,3158,0.523913,43.940125
2019-433296,2019-03-21,000001,Vente,12500,,,AU MIEUCAS,B093,32700,32239,Marsolan,32,,,322390000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,18160,0.524289,43.940775
2019-433645,2019-04-15,000001,Vente,3000,,,HAMEAU DE REILLAS,B056,32700,32239,Marsolan,32,,,322390000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,47,0.569098,43.932859
2019-433724,2019-04-23,000001,Vente,180000,,,A SANS,B134,32700,32239,Marsolan,32,,,322390000B1427,,,,,,,,,,,,,0,,,,,S,sols,,,3876,0.555739,43.950788
2019-433724,2019-04-23,000001,Vente,180000,5059,,A SANS,B134,32700,32239,Marsolan,32,,,322390000B1428,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,939,0.55529,43.951037
2019-433724,2019-04-23,000001,Vente,180000,,,A SANS,B134,32700,32239,Marsolan,32,,,322390000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,3554,0.55502,43.951398
2019-434012,2019-06-07,000001,Vente,88500,,,A LABICOUREGE,B068,32700,32239,Marsolan,32,,,322390000D0380,,,,,,,,,,,,,0,,,,,L,landes,,,172,0.523742,43.929699
2019-434012,2019-06-07,000001,Vente,88500,,,A LA BORDENEUVE,B015,32700,32239,Marsolan,32,,,322390000D0858,,,,,,,,,,,,,0,,,,,T,terres,,,9853,0.522451,43.932248
2019-434012,2019-06-07,000001,Vente,88500,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0862,,,,,,,,,,,,,0,,,,,L,landes,,,1729,0.522685,43.93381
2019-434012,2019-06-07,000001,Vente,88500,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.523615,43.934407
2019-434012,2019-06-07,000001,Vente,88500,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0940,,,,,,,,,,,,,0,,,,,L,landes,,,694,0.523615,43.934407
2019-434012,2019-06-07,000001,Vente,88500,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,7321,0.523615,43.934407
2019-434012,2019-06-07,000001,Vente,88500,,,A LA BORDENEUVE,B015,32700,32239,Marsolan,32,,,322390000D0941,,,,,,,,,,,,,0,,,,,T,terres,,,12961,0.523261,43.930577
2019-434012,2019-06-07,000001,Vente,88500,,,A LA BORDENEUVE,B015,32700,32239,Marsolan,32,,,322390000D0941,,,,,,,,,,,,,0,,,,,T,terres,,,4417,0.523261,43.930577
2019-434012,2019-06-07,000001,Vente,88500,,,A LA BORDENEUVE,B015,32700,32239,Marsolan,32,,,322390000D1071,,,,,,,,,,,,,0,,,,,P,prés,,,1803,0.525172,43.934596
2019-434012,2019-06-07,000001,Vente,88500,,,A LA BORDENEUVE,B015,32700,32239,Marsolan,32,,,322390000D1072,,,,,,,,,,,,,0,,,,,P,prés,,,1963,0.524904,43.934383
2019-434012,2019-06-07,000001,Vente,88500,,,A LA BORDENEUVE,B015,32700,32239,Marsolan,32,,,322390000D1073,,,,,,,,,,,,,0,,,,,T,terres,,,77819,0.524252,43.933038
2019-434012,2019-06-07,000001,Vente,88500,,,A LA BORDENEUVE,B015,32700,32239,Marsolan,32,,,322390000D1074,,,,,,,,,,,,,0,,,,,P,prés,,,4272,0.526273,43.934162
2019-434155,2019-04-29,000002,Vente,235000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1291,,,,,,,,,,,,,0,,,,,J,jardins,,,267,0.540554,43.942746
2019-434155,2019-04-29,000002,Vente,235000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1423,,,,,,,,,,,,,0,,,,,J,jardins,,,382,0.540288,43.94271
2019-434155,2019-04-29,000002,Vente,235000,5031,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1424,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,177,0.540487,43.942874
2019-434269,2019-06-17,000001,Vente,136000,,,A MALIERES,B089,32700,32239,Marsolan,32,,,322390000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,2758,0.509336,43.940831
2019-434269,2019-06-17,000001,Vente,136000,,,A MALIERES,B089,32700,32239,Marsolan,32,,,322390000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,4912,0.509967,43.940648
2019-434269,2019-06-17,000001,Vente,136000,,,A TOURREILLE,B140,32700,32239,Marsolan,32,,,322390000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,1396,0.52314,43.937339
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,23167,0.5151,43.935678
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,13032,0.514015,43.935887
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,12760,0.512142,43.938008
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.514005,43.937159
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,1205,0.517,43.936206
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0357,,,,,,,,,,,,,0,,,,,T,terres,,,817,0.520771,43.93607
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,1027,0.52034,43.936163
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,4956,0.520143,43.935865
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,6814,0.519274,43.936131
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,8409,0.519846,43.936832
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,8408,0.519846,43.936832
2019-434269,2019-06-17,000001,Vente,136000,,,A UCHIN,B144,32700,32239,Marsolan,32,,,322390000D0571,,,,,,,,,,,,,0,,,,,T,terres,,,6495,0.504291,43.938848
2019-434269,2019-06-17,000001,Vente,136000,,,A UCHIN,B144,32700,32239,Marsolan,32,,,322390000D0586,,,,,,,,,,,,,0,,,,,T,terres,,,9196,0.504199,43.940184
2019-434269,2019-06-17,000001,Vente,136000,,,A UCHIN,B144,32700,32239,Marsolan,32,,,322390000D0593,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.508058,43.940601
2019-434269,2019-06-17,000001,Vente,136000,,,A UCHIN,B144,32700,32239,Marsolan,32,,,322390000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,6398,0.505277,43.940729
2019-434269,2019-06-17,000001,Vente,136000,,,A UCHIN,B144,32700,32239,Marsolan,32,,,322390000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,6650,0.506576,43.941209
2019-434269,2019-06-17,000001,Vente,136000,,,A UCHIN,B144,32700,32239,Marsolan,32,,,322390000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,7148,0.507863,43.940895
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,36298,0.51442,43.937804
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,754,0.519713,43.934059
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,3975,0.520123,43.93458
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,8382,0.519338,43.935102
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,16762,0.519338,43.935102
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.521176,43.93564
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0724,,,,,,,,,,,,,0,,,,,T,terres,,,7678,0.521417,43.936363
2019-434269,2019-06-17,000001,Vente,136000,,,A TOURREILLE,B140,32700,32239,Marsolan,32,,,322390000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,28425,0.52155,43.937388
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,4036,0.517493,43.937373
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,7803,0.518443,43.937608
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE HAMEAU,B026,32700,32239,Marsolan,32,,,322390000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,465,0.517022,43.936673
2019-434269,2019-06-17,000001,Vente,136000,,,A LA TUILERIE,B143,32700,32239,Marsolan,32,,,322390000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,5515,0.510937,43.938209
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,7547,0.517026,43.935722
2019-434269,2019-06-17,000001,Vente,136000,,,A ISABELLE,B064,32700,32239,Marsolan,32,,,322390000D0784,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.517605,43.935492
2019-434269,2019-06-17,000001,Vente,136000,,,A ISABELLE,B064,32700,32239,Marsolan,32,,,322390000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,597,0.516849,43.935488
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,947,0.518362,43.936895
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,3948,0.51842,43.936538
2019-434269,2019-06-17,000001,Vente,136000,,,A CAUBOUE,B025,32700,32239,Marsolan,32,,,322390000D0824,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.51817,43.935734
2019-434269,2019-06-17,000001,Vente,136000,,,A LA TUILERIE,B143,32700,32239,Marsolan,32,,,322390000D1058,,,,,,,,,,,,,0,,,,,T,terres,,,32794,0.508922,43.939491
2019-434269,2019-06-17,000001,Vente,136000,,,A LA TUILERIE,B143,32700,32239,Marsolan,32,,,322390000D1060,,,,,,,,,,,,,0,,,,,T,terres,,,19722,0.511117,43.939028
2019-434407,2019-06-24,000001,Vente,35000,5068,,A BAREGES,B005,32700,32239,Marsolan,32,,,322390000B0415,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1614,0.573888,43.953512
2019-434407,2019-06-24,000001,Vente,35000,,,A BAREGES,B005,32700,32239,Marsolan,32,,,322390000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2038,0.574376,43.953893
2019-434551,2019-07-03,000001,Vente,108000,5020,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0058,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,112,0.539236,43.94256
2019-434551,2019-07-03,000001,Vente,108000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0063,,,,,,,,,,,,,0,,,,,J,jardins,,,588,0.539276,43.942429
2019-434551,2019-07-03,000001,Vente,108000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1076,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.539337,43.942576
2019-434788,2019-07-31,000001,Vente,400000,,,AU CUQ,B040,32700,32239,Marsolan,32,,,322390000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,1195,0.530869,43.96405
2019-434788,2019-07-31,000001,Vente,400000,,,AU CUQ,B040,32700,32239,Marsolan,32,,,322390000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8547,0.531452,43.963516
2019-434788,2019-07-31,000001,Vente,400000,,,AU CUQ,B040,32700,32239,Marsolan,32,,,322390000A0874,,,,,,,,,,,,,0,,,,,T,terres,,,2734,0.531396,43.964148
2019-434788,2019-07-31,000001,Vente,400000,,,AU CUQ,B040,32700,32239,Marsolan,32,,,322390000A0874,,,,,,,,,,,,,0,,,,,S,sols,,,312,0.531396,43.964148
2019-434788,2019-07-31,000001,Vente,400000,5188,,A LA GUILLAMOTHE,B053,32700,32239,Marsolan,32,,,322390000A0875,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,100,0.531663,43.964063
2019-434788,2019-07-31,000001,Vente,400000,,,A LA GUILLAMOTHE,B053,32700,32239,Marsolan,32,,,322390000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.531738,43.964034
2019-434788,2019-07-31,000001,Vente,400000,,,A LA GUILLAMOTHE,B053,32700,32239,Marsolan,32,,,322390000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.53174,43.963913
2019-434788,2019-07-31,000001,Vente,400000,5180,,A LA GUILLAMOTHE,B053,32700,32239,Marsolan,32,,,322390000A0878,,,,,,,,,,,,,0,1,Maison,150,6,BR,futaies résineuses,,,3113,0.531632,43.963906
2019-434885,2019-07-24,000001,Echange,750,,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1092,,,,,,,,,,,,,0,,,,,T,terres,,,1212,0.525224,43.927184
2019-434885,2019-07-24,000002,Echange,750,,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1087,,,,,,,,,,,,,0,,,,,T,terres,,,883,0.526258,43.926471
2019-435426,2019-10-04,000001,Vente,735180,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0016,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.537965,43.942471
2019-435426,2019-10-04,000001,Vente,735180,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0017,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.538046,43.942566
2019-435426,2019-10-04,000001,Vente,735180,5004,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0027,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,360,0.538482,43.942564
2019-435426,2019-10-04,000001,Vente,735180,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.538368,43.942778
2019-435426,2019-10-04,000001,Vente,735180,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1363,0.537929,43.942677
2019-436542,2019-12-18,000001,Vente,315000,5035,,A DOAT,B044,32700,32239,Marsolan,32,,,322390000B1020,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1202,0.54014,43.943853
2019-436542,2019-12-18,000001,Vente,315000,,,A DOAT,B044,32700,32239,Marsolan,32,,,322390000B1300,,,,,,,,,,,,,0,,,,,T,terres,,,2937,0.540185,43.944074
2019-436542,2019-12-18,000001,Vente,315000,,,A DOAT,B044,32700,32239,Marsolan,32,,,322390000B1399,,,,,,,,,,,,,0,,,,,J,jardins,,,242,0.540507,43.943832
2019-436542,2019-12-18,000001,Vente,315000,,,A DOAT,B044,32700,32239,Marsolan,32,,,322390000B1401,,,,,,,,,,,,,0,,,,,J,jardins,,,235,0.540308,43.943731
2019-436683,2019-12-10,000002,Vente,198000,,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1087,,,,,,,,,,,,,0,,,,,T,terres,,,883,0.526258,43.926471
2019-436683,2019-12-10,000002,Vente,198000,,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1090,,,,,,,,,,,,,0,,,,,P,prés,,,1351,0.526738,43.928761
2019-436683,2019-12-10,000002,Vente,198000,5129,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1091,,,,,,,,,,,,,0,1,Maison,100,7,P,prés,,,13176,0.526903,43.928071
2019-436683,2019-12-10,000002,Vente,198000,5129,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1091,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,5000,0.526903,43.928071
2019-436683,2019-12-10,000002,Vente,198000,,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1096,,,,,,,,,,,,,0,,,,,T,terres,,,198,0.526289,43.92883
2019-436683,2019-12-10,000002,Vente,198000,,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1098,,,,,,,,,,,,,0,,,,,T,terres,,,22248,0.526062,43.928208
2019-436683,2019-12-10,000002,Vente,198000,,,A SAINT GEORGES,B132,32700,32239,Marsolan,32,,,322390000D1100,,,,,,,,,,,,,0,,,,,T,terres,,,27554,0.527811,43.927802
