siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402572,00011,21240257200011,O,1983-03-01,01,2018,,2020-08-25T10:16:18,true,4,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262402449,00017,26240244900017,O,,NN,,,,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300561891,00015,30056189100015,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301767828,00017,30176782800017,O,,NN,,,,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308943257,00011,30894325700011,O,1900-01-01,NN,,,2008-04-26T08:49:56,true,3,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
308943273,00018,30894327300018,O,,NN,,,,true,1,,,,LD,BEAUVEL,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309124576,00021,30912457600021,O,,NN,,,,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
309124584,00025,30912458400025,O,1985-04-02,NN,,,2006-10-27T00:20:57,false,4,,,,,BROUMET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,0.885027,44.68735,0.93,street,Broumet 24540 Marsalès,24257_4809uo,G,BROUMET,
311883052,00012,31188305200012,O,1978-01-01,NN,,,,true,1,,,,,LES POUJADES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,0.885963,44.688873,0.93,street,Les Poujades 24540 Marsalès,24257_kuus9h,G,LES POUJADES,
313846826,00045,31384682600045,O,2009-11-03,,,,2021-02-23T10:40:19,true,1,,,,,LAC DE VERONNE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2009-11-03,A,CTE DU LAC DE VERONNE,,,,93.29Z,NAFRev2,N,0.883151,44.699046,0.8,street,Le Lac de Vérone 24540 Marsalès,24257_b039,G,LE LAC DE VERONE,
314796921,00026,31479692100026,O,,NN,,,,true,1,,,,,LE LION D OR,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,65.02,NAP,N,0.874734,44.692003,0.93,street,Le Lion d'Or 24540 Marsalès,24257_b026,G,LE LION D OR,
317376465,00017,31737646500017,O,,NN,,,,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
323404871,00010,32340487100010,O,,,,,,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,65.06,NAP,N,,,0,,,,,,
323664680,00010,32366468000010,O,1982-02-08,NN,,,,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328446125,00069,32844612500069,O,1999-01-01,NN,,,2017-07-19T19:32:55,false,4,,,,,BROUMET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,85.51Z,NAFRev2,N,0.885027,44.68735,0.93,street,Broumet 24540 Marsalès,24257_4809uo,G,BROUMET,
330767989,00032,33076798900032,O,2000-04-04,,,,,false,3,,,,,CAMP DE FERIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2000-12-25,F,ASS GERANT SARL SANITELEC 2000,,,,74.1J,NAF1993,N,0.89156,44.688942,0.93,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
332421221,00018,33242122100018,O,,NN,,,,true,1,,,,,BROUMET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,0.885027,44.68735,0.93,street,Broumet 24540 Marsalès,24257_4809uo,G,BROUMET,
340282599,00018,34028259900018,O,1987-01-01,NN,,,2008-02-12T11:22:17,true,4,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340282599,00026,34028259900026,O,2001-04-20,NN,,,2008-01-04T21:40:20,false,3,,,,,MAURISSET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
342911518,00021,34291151800021,O,1987-07-01,,,,,false,4,,,,LD,MOULY,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,55.2C,NAF1993,N,0.879022,44.698407,0.93,street,Mouly 24540 Marsalès,24257_yozp2l,G,MOULY,
349920751,00014,34992075100014,O,,NN,,,,true,1,,,,LD,LES POUJADES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,52.2A,NAF1993,N,0.885963,44.688873,0.93,street,Les Poujades 24540 Marsalès,24257_kuus9h,G,LES POUJADES,
349920918,00019,34992091800019,O,1989-01-01,NN,,,2008-01-04T23:10:25,true,5,,,,LD,POUJADES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.885963,44.688873,0.92,street,Les Poujades 24540 Marsalès,24257_kuus9h,G,LES POUJADES,
349977686,00014,34997768600014,O,1989-01-01,NN,,,2019-02-07T09:26:21,true,4,,,,,LA BARTELLE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.50Z,NAFRev2,N,0.905423,44.698363,0.93,street,La Bartelle 24540 Marsalès,24257_9g3m8f,G,LA BARTELLE,
352270797,00017,35227079700017,O,,NN,,,,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
379666688,00039,37966668800039,O,2020-06-01,,,,2021-02-23T11:08:14,true,1,ANCIENNE ECOLE,,,LD,LE PELLANDAL,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,90.03B,NAFRev2,N,0.88665,44.70176,0.74,street,Pellandal 24540 Marsalès,24257_lp7a09,G,PELLANDAL,
381684984,00010,38168498400010,O,1991-04-12,NN,,,2008-01-05T19:52:19,true,3,,,,,MOULY,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.879022,44.698407,0.93,street,Mouly 24540 Marsalès,24257_yozp2l,G,MOULY,
381927748,00016,38192774800016,O,1991-05-01,NN,,,2020-02-12T14:21:16,false,4,,,,,LA BARDE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,0.875972,44.70399,0.91,street,Lieu Dit la Barde 24540 Marsalès,24257_pkhos8,G,LIEU DIT LA BARDE,
381927748,00024,38192774800024,O,1998-08-01,NN,,,2021-02-23T11:10:19,true,3,,,,,LA BARDE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.875972,44.70399,0.91,street,Lieu Dit la Barde 24540 Marsalès,24257_pkhos8,G,LIEU DIT LA BARDE,
383418746,00012,38341874600012,O,1991-09-01,00,2018,,2020-08-25T10:20:24,true,4,,,,,MOULY,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.879022,44.698407,0.93,street,Mouly 24540 Marsalès,24257_yozp2l,G,MOULY,
383418746,00020,38341874600020,O,1992-04-01,NN,,,2008-01-04T22:24:21,false,3,,,,,LE PLAN D'EAU,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE VERONE,,,,55.30Z,NAFRev2,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
383430469,00023,38343046900023,O,2006-04-13,,,,2021-02-23T11:11:38,true,2,,,,LD,JEAN GROS,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.884922,44.691291,0.93,street,Jean Gros 24540 Marsalès,24257_b021,G,JEAN GROS,
384634457,00012,38463445700012,O,,NN,,,,true,1,,,,,LA BARDE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,0.875972,44.70399,0.91,street,Lieu Dit la Barde 24540 Marsalès,24257_pkhos8,G,LIEU DIT LA BARDE,
384787594,00017,38478759400017,O,1992-01-01,03,2018,,2020-08-25T10:21:55,true,4,,,,RTE,DE BEAUMONT,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,1.3982265,43.3726537,0.79,poi,Route de Beaumont (Pont) Miremont,https://osm.org/way/579948426,G,,
385196233,00014,38519623300014,O,1992-02-29,NN,,,2008-01-05T19:57:38,true,3,FONTAINE DE LA ROQUE,,,RTE,DE BEAUMONT,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3982265,43.3726537,0.79,poi,Route de Beaumont (Pont) Miremont,https://osm.org/way/579948426,G,,
398611632,00017,39861163200017,O,1994-10-18,NN,,,2008-11-08T01:05:03,true,4,,,,,LE LION D OR,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,50.1Z,NAF1993,O,0.874734,44.692003,0.93,street,Le Lion d'Or 24540 Marsalès,24257_b026,G,LE LION D OR,
398865592,00016,39886559200016,O,,NN,,,2006-11-25T12:36:37,true,1,,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
399821404,00015,39982140400015,O,1995-01-01,01,2018,4391AZ,2020-08-25T10:32:21,true,4,,,,,LES BOUYGUES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.889658,44.686139,0.93,street,Les Bouygues 24540 Marsalès,24257_3ztj1j,G,LES BOUYGUES,
404594202,00024,40459420200024,O,2004-07-01,NN,,,2017-10-04T08:14:10,true,4,,,,,LES BOUYGUES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,55.20Z,NAFRev2,N,0.889658,44.686139,0.93,street,Les Bouygues 24540 Marsalès,24257_3ztj1j,G,LES BOUYGUES,
404595316,00013,40459531600013,O,1982-01-01,NN,,,2008-09-28T05:50:19,true,4,,,,,FONTENELLE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,0.89058,44.709549,0.93,street,Fontenelle 24540 Marsalès,24257_uv7otb,G,FONTENELLE,
404595332,00010,40459533200010,O,1985-12-31,NN,,,,true,4,,,,,MESTRE BERNAT,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.3Z,NAF1993,N,0.893218,44.685719,0.93,street,Mestre Bernat 24540 Marsalès,24257_b031,G,MESTRE BERNAT,
404595340,00013,40459534000013,O,1981-10-01,NN,,,2006-10-28T03:23:26,true,3,,,,,CHATEAU,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,01.3Z,NAFRev1,N,0.88419,44.698415,0.92,street,Le Chateau 24540 Marsalès,24257_p8w9e8,G,LE CHATEAU,
404595357,00017,40459535700017,O,1995-10-01,NN,,,2008-01-04T20:42:59,true,3,,,,,PECHAUD,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.86814,44.707437,0.93,street,Péchaud 24540 Marsalès,24257_7l26ci,G,PECHAUD,
408352821,00016,40835282100016,O,1982-01-01,NN,,,2006-10-28T03:33:30,true,3,,,,,PELLANDAL,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.3Z,NAFRev1,N,0.88665,44.70176,0.93,street,Pellandal 24540 Marsalès,24257_lp7a09,G,PELLANDAL,
409582152,00024,40958215200024,O,1997-09-01,NN,,,2014-07-08T01:41:28,true,4,,,,,CAMP DE FERRIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,45.11Z,NAFRev2,O,0.89156,44.688942,0.82,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
410947741,00014,41094774100014,O,1997-02-11,NN,,,2020-08-11T11:11:13,true,4,,,,,CAMP DE FERRIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,0.89156,44.688942,0.82,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
411782139,00025,41178213900025,O,2012-03-09,,,,2013-11-27T03:31:45,true,2,,,,,LE LAC,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2013-12-26,F,A D R S,,,A D R S,43.22A,NAFRev2,N,0.883151,44.699046,0.9,street,Le Lac de Vérone 24540 Marsalès,24257_b039,G,LE LAC DE VERONE,
419728647,00019,41972864700019,O,1998-08-03,NN,,,2010-12-09T14:23:00,false,4,,,,,CAMP DE FERIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,0.89156,44.688942,0.93,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
420409641,00016,42040964100016,O,1998-10-05,01,2018,4399CZ,2020-08-25T10:10:42,true,4,,,,,CHAMP DE COURSE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.888145,44.688127,0.87,street,Le Champ de Courses 24540 Marsalès,24257_b014,G,LE CHAMP DE COURSES,
420771982,00014,42077198200014,O,1998-10-20,NN,,1610AR,2015-03-17T00:54:41,true,3,,,,,LE CAMP DE FERIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.89156,44.688942,0.79,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
422376020,00034,42237602000034,O,2009-06-01,,,4332AA,2021-02-23T11:43:58,true,2,,,,,LISSAT,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
424893915,00019,42489391500019,O,1999-11-01,NN,,9529ZA,2016-01-19T09:12:54,true,3,,,,,PECHAUD,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.86814,44.707437,0.93,street,Péchaud 24540 Marsalès,24257_7l26ci,G,PECHAUD,
428939060,00011,42893906000011,O,2000-01-12,NN,,,2015-10-07T19:21:49,true,4,LA BIGOTIE,,,,LES JOIGNOTS,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.884927,44.682033,0.93,street,Les Joignots 24540 Marsalès,24257_tc2lse,G,LES JOIGNOTS,
428957641,00015,42895764100015,O,1999-12-04,,,,,true,1,,,,,LE LION D OR,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,50.2Z,NAF1993,N,0.874734,44.692003,0.93,street,Le Lion d'Or 24540 Marsalès,24257_b026,G,LE LION D OR,
430010330,00024,43001033000024,O,2009-07-20,,,,2021-02-23T11:49:48,true,1,,,,,LES BOUYGUES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,0.889658,44.686139,0.93,street,Les Bouygues 24540 Marsalès,24257_3ztj1j,G,LES BOUYGUES,
430462754,00010,43046275400010,O,2000-04-04,NN,,,2008-11-08T01:53:41,true,4,,,,,CAMP DE FERRIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.3E,NAF1993,O,0.89156,44.688942,0.82,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
431896810,00022,43189681000022,O,2000-08-31,NN,,4312BA,2015-03-17T01:00:17,true,7,,,,,BROUMET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,43.12A,NAFRev2,O,0.885027,44.68735,0.93,street,Broumet 24540 Marsalès,24257_4809uo,G,BROUMET,
433468220,00010,43346822000010,O,2000-11-06,NN,,4322AZ,2015-03-17T01:02:04,true,5,,,,,PELLANDAL,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.22A,NAFRev2,N,0.88665,44.70176,0.93,street,Pellandal 24540 Marsalès,24257_lp7a09,G,PELLANDAL,
438692477,00013,43869247700013,O,2000-12-03,01,2018,4520AB,2020-08-25T10:25:27,true,4,,,,,LE LION D OR,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.874734,44.692003,0.93,street,Le Lion d'Or 24540 Marsalès,24257_b026,G,LE LION D OR,
439753930,00023,43975393000023,O,2007-01-01,NN,,4520AA,2015-05-14T06:42:50,true,3,,,,RTE,DE BERGERAC,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,45.20A,NAFRev2,O,0.2912003,44.8657616,0.79,poi,Route de Bergerac (Pont) Le Fleix,https://osm.org/way/368490854,G,,
441590395,00014,44159039500014,O,2002-04-08,NN,,,2014-04-16T05:06:38,false,4,,,,,LA BIGOTIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,68.20B,NAFRev2,N,0.888072,44.683635,0.93,street,La Bigotie 24540 Marsalès,24257_6c4jjw,G,LA BIGOTIE,
441963550,00013,44196355000013,O,2002-05-02,NN,,,2008-01-04T21:31:32,true,3,,,,LD,MAURISSET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
444932768,00013,44493276800013,O,2003-01-17,NN,,,2013-12-20T11:35:58,false,4,,,,LD,LA BIGOTIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,91.04Z,NAFRev2,N,0.888072,44.683635,0.93,street,La Bigotie 24540 Marsalès,24257_6c4jjw,G,LA BIGOTIE,
447800285,00010,44780028500010,O,2003-02-28,NN,,,2017-05-04T01:15:56,true,3,CHEZ MR CARON LAURENT,,,,LA BARDE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.875972,44.70399,0.91,street,Lieu Dit la Barde 24540 Marsalès,24257_pkhos8,G,LIEU DIT LA BARDE,
449474527,00016,44947452700016,O,2002-07-01,NN,,,2006-11-25T18:36:46,true,3,,,,,ANCIENNE ECOLE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2E,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
452120132,00017,45212013200017,O,2004-02-05,,,,2006-11-25T19:01:32,true,3,,,,,MOULY,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,0.879022,44.698407,0.93,street,Mouly 24540 Marsalès,24257_yozp2l,G,MOULY,
479873366,00021,47987336600021,O,2007-10-31,,,,2008-09-15T03:44:23,true,1,L'ANCIENNE ECOLE PELLANDAL,,,,PELLANDAL,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,90.03A,NAFRev2,N,0.88665,44.70176,0.93,street,Pellandal 24540 Marsalès,24257_lp7a09,G,PELLANDAL,
481675932,00042,48167593200042,O,2016-03-01,,,,2018-03-21T08:57:33,false,2,,,,,LISSAC,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,47.89Z,NAFRev2,N,0.904683,44.696354,0.93,street,Lissac 24540 Marsalès,24257_tkw0sb,G,LISSAC,
481675932,00059,48167593200059,O,2018-03-06,,,,2021-02-23T13:45:27,true,1,,,,,LES BOUYGUES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,47.89Z,NAFRev2,N,0.889658,44.686139,0.93,street,Les Bouygues 24540 Marsalès,24257_3ztj1j,G,LES BOUYGUES,
481705788,00026,48170578800026,O,2006-02-15,,,,2007-10-31T20:01:45,true,2,ROUTE DES JOIGNOTS,,,LD,LES BOUYGUES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,92.3A,NAFRev1,N,0.889658,44.686139,0.93,street,Les Bouygues 24540 Marsalès,24257_3ztj1j,G,LES BOUYGUES,
483147575,00029,48314757500029,O,2006-06-15,,,,2008-01-05T01:02:41,true,2,,,,,LES BOUYGUES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.889658,44.686139,0.93,street,Les Bouygues 24540 Marsalès,24257_3ztj1j,G,LES BOUYGUES,
483313029,00017,48331302900017,O,2005-07-15,,,,2008-01-05T21:51:35,true,2,,,,,LE CHAMP DE COURSE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.888145,44.688127,0.88,street,Le Champ de Courses 24540 Marsalès,24257_b014,G,LE CHAMP DE COURSES,
487472391,00019,48747239100019,O,2006-01-09,,,,2015-02-19T19:30:13,true,3,,,,LD,LES BOUYGUES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,68.31Z,NAFRev2,N,0.889658,44.686139,0.93,street,Les Bouygues 24540 Marsalès,24257_3ztj1j,G,LES BOUYGUES,
487566457,00015,48756645700015,O,2005-11-05,,,,2007-01-11T09:34:52,true,2,,,,LD,LE CHATEAU,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,O,0.88419,44.698415,0.93,street,Le Chateau 24540 Marsalès,24257_p8w9e8,G,LE CHATEAU,
487947236,00013,48794723600013,O,2006-01-01,,,,2021-01-14T17:44:08,true,3,,,,LD,BROUMET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,0.885027,44.68735,0.93,street,Broumet 24540 Marsalès,24257_4809uo,G,BROUMET,
487947236,00039,48794723600039,O,2012-07-01,,,,2021-01-14T17:44:08,false,2,,,,,BROUMET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE MARMITON,TABLE PAYSANNE,,,56.10A,NAFRev2,N,0.885027,44.68735,0.93,street,Broumet 24540 Marsalès,24257_4809uo,G,BROUMET,
489598581,00028,48959858100028,O,2011-03-31,NN,,,2021-02-23T13:54:52,true,2,,,,LD,BROUMET,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.71Z,NAFRev2,N,0.885027,44.68735,0.93,street,Broumet 24540 Marsalès,24257_4809uo,G,BROUMET,
491644357,00015,49164435700015,O,2006-09-01,01,2018,4399CZ,2021-02-23T13:58:04,true,5,,,,,LAC DE VERONNE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,O,0.883151,44.699046,0.8,street,Le Lac de Vérone 24540 Marsalès,24257_b039,G,LE LAC DE VERONE,
493332019,00014,49333201900014,O,2007-01-02,,,,2014-07-10T00:41:04,false,3,,,,,LISSAC,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,0.904683,44.696354,0.93,street,Lissac 24540 Marsalès,24257_tkw0sb,G,LISSAC,
498742279,00033,49874227900033,O,2017-06-06,,,,2017-11-28T08:46:13,true,2,ANCIENNE ECOLE,,,,LIEU DIT PELANDAL,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2017-12-20,F,LAVELLE CONSULTING,,,,70.21Z,NAFRev2,N,0.88665,44.70176,0.83,street,Pellandal 24540 Marsalès,24257_lp7a09,G,PELLANDAL,
501845168,00019,50184516800019,O,2008-01-02,,,,2014-07-10T01:07:33,false,5,,,,,MOULY,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,43.21A,NAFRev2,O,0.879022,44.698407,0.93,street,Mouly 24540 Marsalès,24257_yozp2l,G,MOULY,
501864474,00017,50186447400017,O,2008-01-01,,,,2015-12-10T04:41:19,true,2,MAURISSET,,,,,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
502409162,00018,50240916200018,O,2008-02-05,,,,2008-02-06T09:02:19,true,1,,,,LD,LE CHAMP DE COURSES,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.20A,NAFRev2,N,0.888145,44.688127,0.93,street,Le Champ de Courses 24540 Marsalès,24257_b014,G,LE CHAMP DE COURSES,
502584782,00010,50258478200010,O,2008-03-03,,,,2008-09-02T04:33:38,true,2,,,,,LE CAMP DE FERIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,41.20A,NAFRev2,N,0.89156,44.688942,0.79,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
503129017,00011,50312901700011,O,2008-03-07,,,,2013-06-28T19:32:01,true,2,,,,RTE,DES JOIGNOTS,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
504050113,00027,50405011300027,O,2008-10-01,,,,2011-08-03T19:53:28,true,2,,,,LD,LE CHATEAU,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,64.20Z,NAFRev2,N,0.88419,44.698415,0.93,street,Le Chateau 24540 Marsalès,24257_p8w9e8,G,LE CHATEAU,
508017464,00019,50801746400019,O,2008-09-01,,,,2016-12-20T04:20:25,true,2,,,,LD,FONTENELLE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.89058,44.709549,0.93,street,Fontenelle 24540 Marsalès,24257_uv7otb,G,FONTENELLE,
509932125,00024,50993212500024,O,2010-03-01,,,,2014-02-13T08:17:57,true,2,,,,,LA BIGOTIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,0.888072,44.683635,0.93,street,La Bigotie 24540 Marsalès,24257_6c4jjw,G,LA BIGOTIE,
511822157,00018,51182215700018,O,2009-05-02,,,,2016-01-09T00:11:57,true,1,,,,,LISSAC,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,62.02B,NAFRev2,N,0.904683,44.696354,0.93,street,Lissac 24540 Marsalès,24257_tkw0sb,G,LISSAC,
520002700,00018,52000270000018,O,2010-02-01,,,,2018-12-11T04:44:08,true,2,,,,,LISSAC,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,0.904683,44.696354,0.93,street,Lissac 24540 Marsalès,24257_tkw0sb,G,LISSAC,
520695446,00010,52069544600010,O,2010-01-01,,,,2010-03-04T05:25:22,true,1,,,,,LA BARTELLE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.905423,44.698363,0.93,street,La Bartelle 24540 Marsalès,24257_9g3m8f,G,LA BARTELLE,
521307082,00011,52130708200011,O,2010-03-15,,,,2012-11-10T01:57:57,true,2,,,,,JEAN GROS,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,88.10A,NAFRev2,N,0.884922,44.691291,0.93,street,Jean Gros 24540 Marsalès,24257_b021,G,JEAN GROS,
521856088,00013,52185608800013,O,2010-04-01,,,,2017-07-10T15:02:23,true,1,,,,,BEAUVEL,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
524940343,00022,52494034300022,O,2013-04-01,02,2018,4520BC,2021-02-23T15:42:25,true,1,,,,,CAMP DE FERIE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.61Z,NAFRev2,O,0.89156,44.688942,0.93,street,Camp de Ferie 24540 Marsalès,24257_b012,G,CAMP DE FERIE,
530024488,00013,53002448800013,O,2011-02-01,,,,2014-04-04T19:29:53,true,2,,,,LD,BROUMET LES PINS,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
530301027,00013,53030102700013,O,2011-01-05,,,,2014-09-02T04:10:27,true,2,,,,RTE,DE BEAUMONT,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2014-07-07,F,ECURIE DE MARSALES,,,,01.43Z,NAFRev2,N,1.3982265,43.3726537,0.79,poi,Route de Beaumont (Pont) Miremont,https://osm.org/way/579948426,G,,
530311489,00013,53031148900013,O,2011-01-01,NN,,5610CQ,2017-01-29T18:27:49,true,3,,,,,BEAU CHENE,24540,MARSALES,,,24257,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,56.10C,NAFRev2,N,0.896281,44.695481,0.93,street,Beau Chene 24540 Marsalès,24257_b003,G,BEAU CHENE,