id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18242,2020-01-08,000001,Vente,257900,12,,RUE DE L ARBRE AUBIN,0006,02240,02636,Regny,02,,,02636000AB0020,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,932,3.425969,49.828459
2020-18242,2020-01-08,000001,Vente,257900,12,,RUE DE L ARBRE AUBIN,0006,02240,02636,Regny,02,,,02636000AB0020,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1739,3.425969,49.828459
2020-18242,2020-01-08,000001,Vente,257900,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,3.425285,49.828774
2020-18242,2020-01-08,000001,Vente,257900,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1587,3.425285,49.828774
2020-18490,2020-02-25,000001,Vente,37000,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,849,3.431011,49.831223
2020-18490,2020-02-25,000001,Vente,37000,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.431011,49.831223
2020-18490,2020-02-25,000001,Vente,37000,18,,GR GRANDE RUE,0024,02240,02636,Regny,02,,,02636000AB0147,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,195,3.430654,49.831373
2020-18669,2020-03-27,000001,Vente,116095.7,,,LES PRES D HONNECHY,B034,02240,02636,Regny,02,,,02636000ZC0114,,,,,,,,,,,,,0,,,,,T,terres,,,51232,3.449365,49.852366
2020-19258,2020-07-18,000001,Vente,12300,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0293,,,,,,,,,,,,,0,,,,,J,jardins,,,1109,3.427641,49.829346
2020-19681,2020-10-23,000001,Vente,45000,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,715,,
2020-19681,2020-10-23,000001,Vente,45000,3,,PL DE L'EGLISE,0015,02240,02636,Regny,02,,,02636000AB0286,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,1052,,
2020-20016,2020-11-12,000001,Vente,1020,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.429184,49.827203
2020-20119,2020-11-12,000001,Vente,1020,,,LE VILLAGE,B048,02240,02636,Regny,02,,,02636000AB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.429184,49.827203
