siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057813131,00315,05781313100315,O,2019-04-01,,,,2019-11-14T14:01:02,false,1,,,,LD,BOUTRE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2019-04-01,A,SCP MICROCENTRALE GINASSERVIS,,,SOCIETE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,5.83297,43.691112,0.95,street,Boutre 83560 Vinon-sur-Verdon,83150_5jxvdh,G,BOUTRE,
058809898,00115,05880989800115,O,1981-04-01,NN,,,2019-11-14T14:01:02,false,4,RTE DE MARSEILLE,,,,PRES CADARACHE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.6J,NAF1993,O,5.808246,43.72384,0.39,street,Chemin des Pres 83560 Vinon-sur-Verdon,83150_0479,G,CHEMIN DES PRES,
061726360,00045,06172636000045,O,1982-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
198313827,00018,19831382700018,O,2001-09-01,21,2018,,2020-08-25T10:14:27,true,3,,351,,AV,DE LA PALUDETTE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.806209,43.72141,0.86,housenumber,351 Avenue de la Paludette 83560 Vinon-sur-Verdon,83150_0665_00351,G,351 AVENUE DE LA PALUDETTE,
200025070,00018,20002507000018,O,2010-03-19,01,2018,,2020-08-25T10:14:43,true,4,MAIRIE,,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,88.91A,NAFRev2,O,5.812493,43.725469,0.85,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
218301505,00010,21830150500010,O,1983-03-01,21,2018,,2020-08-25T10:19:24,true,4,,66,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.813211,43.726201,0.86,housenumber,66 Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360_00066,G,66 AVENUE DE LA LIBERATION,
218301505,00028,21830150500028,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,2,,PL,DE LA MATERNELLE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.809503,43.72298,0.41,street,Impasse de la Pradelle 83560 Vinon-sur-Verdon,83150_0707,G,IMPASSE DE LA PRADELLE,
218301505,00036,21830150500036,O,1983-12-21,12,2018,,2020-08-25T10:19:24,false,3,,34,,RUE,DE LA BASCULE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'EAU VIVE,,,,85.20Z,NAFRev2,N,5.812631,43.727311,0.95,housenumber,34 Rue de la Bascule 83560 Vinon-sur-Verdon,83150_0735_00034,G,34 RUE DE LA BASCULE,
218301505,00044,21830150500044,O,1999-01-01,NN,,,2020-07-28T14:29:43,false,4,HOTEL DE VILLE,66,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES VINON SUR VERDUN,,,,96.03Z,NAFRev2,N,5.813211,43.726201,0.86,housenumber,66 Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360_00066,G,66 AVENUE DE LA LIBERATION,
218301505,00051,21830150500051,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,BP 19,83150,,,,,,,,,,,,,,,,,,,2012-09-20,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.812493,43.725469,0.85,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
218301505,00069,21830150500069,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2012-09-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.812493,43.725469,0.92,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
218301505,00077,21830150500077,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-02-26,F,LOTISSEUR ZA,,,,84.11Z,NAFRev2,N,5.812493,43.725469,0.85,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
218301505,00085,21830150500085,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-02-26,F,SERVICE ELIMINATION DECHETS,,,,38.11Z,NAFRev2,N,5.802322,43.736306,0.52,street,Lotissement les Clairières 83560 Vinon-sur-Verdon,83150_tudc0e,G,LOTISSEMENT LES CLAIRIERES,
218301505,00101,21830150500101,O,2009-03-19,,,,2019-11-14T14:01:02,false,2,MAIRIE,,,AV,DE L HOTEL DE VILLE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2013-02-28,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.812331,43.724806,0.43,street,Place de l'Horloge 83560 Vinon-sur-Verdon,83150_0260,G,PLACE DE L HORLOGE,
250400652,00039,25040065200039,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,4,,28,,IMP,DES LISERONS,83560,VINON-SUR-VERDON,,BP 10,83150,,,,,,,,,,,,,,,,,,,2018-01-01,F,AERODROME,,,,85.51Z,NAFRev2,O,5.812371,43.729929,0.85,housenumber,28 Impasse des Liserons 83560 Vinon-sur-Verdon,83150_0694_00028,G,28 IMPASSE DES LISERONS,
268300688,00010,26830068800010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,AV,LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2013-03-28,F,CDE,,,,88.99B,NAFRev2,N,5.812493,43.725469,0.8,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
268303278,00017,26830327800017,O,1985-01-22,NN,,,2020-07-28T14:33:48,true,3,HOTEL DE VILLE,66,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.813211,43.726201,0.86,housenumber,66 Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360_00066,G,66 AVENUE DE LA LIBERATION,
278301817,00013,27830181700013,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,5.809503,43.72298,0.45,street,Impasse de la Pradelle 83560 Vinon-sur-Verdon,83150_0707,G,IMPASSE DE LA PRADELLE,
288300403,00574,28830040300574,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,RUE,DU VERDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.810946,43.726778,0.95,street,Rue du Verdon 83560 Vinon-sur-Verdon,83150_0650,G,RUE DU VERDON,
298302142,00013,29830214200013,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,AV,LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,42.99Z,NAFRev2,N,5.812493,43.725469,0.8,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
298302225,00016,29830222500016,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.812493,43.725469,0.92,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
298303355,00010,29830335500010,O,2001-12-25,,,,2019-11-14T14:01:02,true,2,MAIRIE,,,,,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.802322,43.736306,0.52,street,Lotissement les Clairières 83560 Vinon-sur-Verdon,83150_tudc0e,D,LOTISSEMENT LES CLAIRIERES,
300628625,00042,30062862500042,O,2000-11-24,NN,,,2019-11-14T14:01:02,false,3,,22,,,REPUBLIQUE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,5.810934,43.725638,0.86,housenumber,22 Avenue de la Republique 83560 Vinon-sur-Verdon,83150_0520_00022,G,22 AVENUE DE LA REPUBLIQUE,
300655073,00017,30065507300017,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,1,,10,B,RUE,ST ANDRE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2C,NAF1993,O,5.81277,43.729122,0.68,housenumber,10 bis Rue Saint André 83560 Vinon-sur-Verdon,83150_0620_00010_bis,G,10 BIS RUE SAINT ANDRE,
300673100,00016,30067310000016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES GORGES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.818713,43.731703,0.81,street,Route des Gorges 83560 Vinon-sur-Verdon,83150_0220,G,ROUTE DES GORGES,
300673977,00017,30067397700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA REPUBLIQUE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,79.03,NAP,N,5.810901,43.725538,0.85,street,Avenue de la Republique 83560 Vinon-sur-Verdon,83150_0520,G,AVENUE DE LA REPUBLIQUE,
300673985,00010,30067398500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES JARDINS,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1977-05-05,F,,,,,45.2V,NAF1993,N,5.812934,43.729528,0.58,street,Rue des Jardins 83560 Vinon-sur-Verdon,83150_0301,G,RUE DES JARDINS,
300707577,00023,30070757700023,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,5.812493,43.725469,0.85,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
300707577,00031,30070757700031,O,1997-10-01,NN,,,2020-09-02T03:41:58,false,5,,9,,RUE,VERDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,O,5.811977,43.724137,0.92,housenumber,9 Rue Grande 83560 Vinon-sur-Verdon,83150_0225_00009,G,9 RUE GRANDE,
301096806,00015,30109680600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTINSANALE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
301155974,00019,30115597400019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA ROUGUEVE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,5.812527,43.723663,0.76,street,Rue de la Rouguière 83560 Vinon-sur-Verdon,83150_0540,G,RUE DE LA ROUGUIERE,
301155974,00027,30115597400027,O,2001-10-05,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,D AIX,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,85.1C,NAFRev1,N,5.812609,43.723226,0.95,street,Rue d'Aix 83560 Vinon-sur-Verdon,83150_0018,G,RUE D AIX,
301155974,00035,30115597400035,O,2003-10-27,NN,,,2019-11-14T14:01:02,false,4,,34,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,86.21Z,NAFRev2,N,5.81184,43.724785,0.86,housenumber,34 Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360_00034,G,34 AVENUE DE LA LIBERATION,
301155974,00043,30115597400043,O,2010-06-21,,,,2019-11-14T14:01:02,true,2,,555,,AV,DE LA REPUBLIQUE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,5.810635,43.723615,0.87,housenumber,555 Avenue de la Republique 83560 Vinon-sur-Verdon,83150_0520_00555,G,555 AVENUE DE LA REPUBLIQUE,
301162210,00027,30116221000027,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,LES JARDINS,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.812934,43.729528,0.57,street,Rue des Jardins 83560 Vinon-sur-Verdon,83150_0301,G,RUE DES JARDINS,
301695672,00024,30169567200024,O,,,,,2019-11-14T14:01:02,true,1,,,,,AERODROME,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,33.01,NAP,N,5.802671,43.736067,0.92,street,Route de l'Aérodrome 83560 Vinon-sur-Verdon,83150_0015,G,ROUTE DE L AERODROME,
301833992,00029,30183399200029,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,1,,33,,RUE,HENRI PARDIDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.808984,43.725493,0.85,housenumber,33 Rue Henri Pardigon 83560 Vinon-sur-Verdon,83150_0240_00033,G,33 RUE HENRI PARDIGON,
301834008,00015,30183400800015,O,1969-01-01,NN,,,2019-11-14T14:01:02,false,4,,7,,CHE,D'AIRE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0B,NAF1993,O,5.814346,43.731422,0.6,housenumber,7 Chemin des Aires 83560 Vinon-sur-Verdon,83150_0017_00007,G,7 CHEMIN DES AIRES,
301834008,00023,30183400800023,O,2007-08-20,,,,2019-11-14T14:01:02,true,3,,95,,CHE,DES AIRES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2011-05-31,F,LAVE'SERVICES,,,,96.01B,NAFRev2,N,5.813334,43.731112,0.83,housenumber,95 Chemin des Aires 83560 Vinon-sur-Verdon,83150_0017_00095,G,95 CHEMIN DES AIRES,
301980850,00012,30198085000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,RELAIS DE CADARACHE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
303586283,00010,30358628300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CLAIR LOGIS,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.5035588,43.9662238,0.89,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
303586309,00013,30358630900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
303728117,00019,30372811700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES GEORGES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,62.46,NAP,N,5.813303,43.729767,0.67,street,Rue Georges Clemenceau 83560 Vinon-sur-Verdon,83150_0207,G,RUE GEORGES CLEMENCEAU,
303764054,00019,30376405400019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES GORGES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.818713,43.731703,0.81,street,Route des Gorges 83560 Vinon-sur-Verdon,83150_0220,G,ROUTE DES GORGES,
303781744,00014,30378174400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE L'AERODROME,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.802671,43.736067,0.85,street,Route de l'Aérodrome 83560 Vinon-sur-Verdon,83150_0015,G,ROUTE DE L AERODROME,
303847131,00024,30384713100024,O,2018-09-01,,,,2019-11-14T14:01:02,false,3,,132,,CHE,DES VIGNES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,25.11Z,NAFRev2,O,5.823039,43.733743,0.84,housenumber,132 Chemin des Vignes 83560 Vinon-sur-Verdon,83150_0653_00132,G,132 CHEMIN DES VIGNES,
303847131,00032,30384713100032,O,2019-08-01,,,,2019-11-14T14:01:02,false,1,,262,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,25.11Z,NAFRev2,N,5.811844,43.725018,0.87,housenumber,262 Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360_00262,G,262 AVENUE DE LA LIBERATION,
304232507,00018,30423250700018,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,5,,1,,RTE,DE MANOSQUE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,55.10Z,NAFRev2,N,5.812755,43.729646,0.84,housenumber,1 Route de Manosque 83560 Vinon-sur-Verdon,83150_0380_00001,G,1 ROUTE DE MANOSQUE,
304508807,00027,30450880700027,O,1981-12-20,NN,,,2019-11-14T14:01:02,true,4,,261,,CHE,DU PAS DE MENC,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.33Z,NAFRev2,O,5.81014,43.729844,0.87,housenumber,261 Chemin du Pas de Menc 83560 Vinon-sur-Verdon,83150_0468_00261,G,261 CHEMIN DU PAS DE MENC,
304534928,00029,30453492800029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.811377,43.726264,0.95,street,Le Cours 83560 Vinon-sur-Verdon,83150_xi6feu,G,LE COURS,
304799489,00022,30479948900022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA PARIDETTE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,5.808649,43.72067,0.85,street,Chemin de la Paridette 83560 Vinon-sur-Verdon,83150_0467,G,CHEMIN DE LA PARIDETTE,
304847643,00026,30484764300026,O,1900-01-01,NN,,9602BA,2019-11-14T14:01:02,true,5,,,,,LE COURS,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.75Z,NAFRev2,O,5.811377,43.726264,0.95,street,Le Cours 83560 Vinon-sur-Verdon,83150_xi6feu,G,LE COURS,
305243628,00040,30524362800040,O,2000-11-01,NN,,,2019-11-14T14:01:02,false,4,,11,,RUE,ST ANDRE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.7C,NAF1993,N,5.812689,43.729255,0.83,housenumber,11 Rue Saint André 83560 Vinon-sur-Verdon,83150_0620_00011,G,11 RUE SAINT ANDRE,
305280968,00010,30528096800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CADARACHE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.810983,43.72267,0.31,street,Route de Ginasservis 83560 Vinon-sur-Verdon,83150_0210,G,ROUTE DE GINASSERVIS,
305343295,00021,30534329500021,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,PUMILLON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,5.812016,43.724511,0.75,housenumber,7 Rue du Pumillan 83560 Vinon-sur-Verdon,83150_0500_00007,G,7 RUE DU PUMILLAN,
305449001,00075,30544900100075,O,2001-04-18,01,2018,,2020-08-25T10:23:12,false,4,,2,,RUE,DU VERDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.812001,43.72709,0.95,housenumber,2 Rue du Verdon 83560 Vinon-sur-Verdon,83150_0650_00002,G,2 RUE DU VERDON,
305449001,00125,30544900100125,O,2013-05-01,,,,2019-11-14T14:01:02,false,1,,555,,AV,DE LA REPUBLIQUE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,69.20Z,NAFRev2,N,5.810635,43.723615,0.87,housenumber,555 Avenue de la Republique 83560 Vinon-sur-Verdon,83150_0520_00555,G,555 AVENUE DE LA REPUBLIQUE,
305691289,00014,30569128900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE INDUSTRIELLE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305824005,00022,30582400500022,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,CHE,DU PAS DE MENC ZONE INDUST,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,N,5.8026147,43.7278829,0.79,poi.industrial,Zone d'Activités du Pas de Menc (Zone industrielle) Vinon-sur-Verdon,https://osm.org/way/215760614,G,,
306237017,00018,30623701700018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU VERDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.810946,43.726778,0.95,street,Rue du Verdon 83560 Vinon-sur-Verdon,83150_0650,G,RUE DU VERDON,
306238551,00015,30623855100015,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DU VERDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,5.810946,43.726778,0.95,street,Rue du Verdon 83560 Vinon-sur-Verdon,83150_0650,G,RUE DU VERDON,
306589581,00017,30658958100017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOITE POSTALE 10,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307191015,00287,30719101500287,O,2001-01-01,21,2018,,2020-08-25T10:23:43,false,3,,1560,,RTE,DES GORGES,83560,VINON-SUR-VERDON,,BP 9,83150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,5.831378,43.733184,0.85,housenumber,1560 Route des Gorges 83560 Vinon-sur-Verdon,83150_0220_01560,G,1560 ROUTE DES GORGES,
307191015,00410,30719101500410,O,2003-04-30,,,,2019-11-14T14:01:02,false,2,,,,,NOTRE DAME DES ISCLES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
307473900,00016,30747390000016,O,,,,,2019-11-14T14:01:02,true,1,,,,,MINOTERIE SAINT ANDRE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.813141,43.728554,0.58,street,Saint-andré 83560 Vinon-sur-Verdon,83150_b071,G,SAINT ANDRE,
307473926,00029,30747392600029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE GORGES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.818713,43.731703,0.69,street,Route des Gorges 83560 Vinon-sur-Verdon,83150_0220,G,ROUTE DES GORGES,
307647735,00025,30764773500025,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,74.2A,NAF1993,N,5.812493,43.725469,0.85,street,Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360,G,AVENUE DE LA LIBERATION,
307647735,00033,30764773500033,O,2002-05-20,NN,,,2019-11-14T14:01:02,false,5,,126,,AV,DE LA LIBERATION,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.11Z,NAFRev2,O,5.813157,43.725716,0.87,housenumber,126 Avenue de la Libération 83560 Vinon-sur-Verdon,83150_0360_00126,G,126 AVENUE DE LA LIBERATION,
307647735,00041,30764773500041,O,2014-07-01,,,,2019-11-14T14:01:02,true,2,,85,,CHE,DE SAINT PIERRE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,71.11Z,NAFRev2,N,5.813756,43.721711,0.87,housenumber,85 Chemin de Saint-pierre 83560 Vinon-sur-Verdon,83150_0630_00085,G,85 CHEMIN DE SAINT PIERRE,
307814459,00037,30781445900037,O,,NN,,,2019-11-14T14:01:02,true,1,,14,,LOT,LA CROIX DE MALTE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.811177,43.720186,0.9,housenumber,14 Lotissement la Croix de Malte 83560 Vinon-sur-Verdon,83150_a003_00014,G,14 LOTISSEMENT LA CROIX DE MALTE,
307949453,00012,30794945300012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU VERDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1982-06-29,F,,,,,52.4Z,NAF1993,N,5.810946,43.726778,0.95,street,Rue du Verdon 83560 Vinon-sur-Verdon,83150_0650,G,RUE DU VERDON,
309476505,00024,30947650500024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DES GORGES,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,55.72,NAP,N,5.818713,43.731703,0.81,street,Route des Gorges 83560 Vinon-sur-Verdon,83150_0220,G,ROUTE DES GORGES,
309672210,00015,30967221000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,GINASSERVIS IMM LE VERDON,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.810983,43.72267,0.65,street,Route de Ginasservis 83560 Vinon-sur-Verdon,83150_0210,G,ROUTE DE GINASSERVIS,
310024211,00016,31002421100016,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,AV,DE LA REPUBLIQUE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.811451,43.726587,0.86,housenumber,4 Avenue de la Republique 83560 Vinon-sur-Verdon,83150_0520_00004,G,4 AVENUE DE LA REPUBLIQUE,
310388137,00013,31038813700013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE L AERODROME QU LA SUBLE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310632237,00015,31063223700015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA REPUBLIQUE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.810901,43.725538,0.85,street,Avenue de la Republique 83560 Vinon-sur-Verdon,83150_0520,G,AVENUE DE LA REPUBLIQUE,
310711056,00013,31071105600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310880273,00019,31088027300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,PIGOUX,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
310929377,00029,31092937700029,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,,LE COURS,83560,VINON-SUR-VERDON,,,83150,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,67.01,NAP,N,5.811232,43.726141,0.86,housenumber,1 Cours le Cours 83560 Vinon-sur-Verdon,83150_0130_00001,G,1 COURS LE COURS,