id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227376,2020-04-23,000001,Vente,30000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0039,,,,,,,,,,,,,0,,,,,J,jardins,,,646,2.587161,46.638213
2020-227376,2020-04-23,000001,Vente,30000,61,A,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.586913,46.638099
2020-227376,2020-04-23,000001,Vente,30000,61,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0044,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,140,2.586707,46.638049
2020-227376,2020-04-23,000001,Vente,30000,62,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0045,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,209,2.586705,46.638118
2020-227489,2020-05-28,000001,Vente,3000,,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000AC0029,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.574925,46.645787
2020-227489,2020-05-28,000001,Vente,3000,,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.57446,46.645722
2020-227489,2020-05-28,000001,Vente,3000,,,LE BOURG,B009,18200,18178,La Perche,18,,,18178000AC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,778,2.575162,46.645681
2020-227518,2020-06-08,000002,Vente,10000,,,CHAMP DE LA CROIX,B021,18200,18178,La Perche,18,,,18178000AD0246,,,,,,,,,,,,,0,,,,,T,terres,,,2163,2.578689,46.643009
2020-227518,2020-06-08,000002,Vente,10000,,,CHAMP DE LA CROIX,B021,18200,18178,La Perche,18,,,18178000AD0247,,,,,,,,,,,,,0,,,,,T,terres,,,1927,2.578981,46.642632
2020-227581,2020-06-20,000001,Vente,162000,119,,RTE D EPINEUIL,0032,18200,18178,La Perche,18,,,18178000ZE0048,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,780,2.57314,46.62404
2020-227581,2020-06-20,000001,Vente,162000,,,LES VIGNES DE PONTOUX,B138,18200,18178,La Perche,18,,,18178000ZE0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2090,2.573336,46.623541
2020-227581,2020-06-20,000001,Vente,162000,,,LES VIGNES DE PONTOUX,B138,18200,18178,La Perche,18,,,18178000ZE0070,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.573336,46.623541
2020-227622,2020-06-16,000001,Vente,71000,191,,LES RAINATS,B123,18200,18178,La Perche,18,,,18178000AK0184,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,3122,2.585328,46.629917
2020-227622,2020-06-16,000001,Vente,71000,191,,LES RAINATS,B123,18200,18178,La Perche,18,,,18178000AK0184,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,930,2.585328,46.629917
2020-227645,2020-07-11,000001,Vente,48000,,,LES SABLES,B125,18200,18178,La Perche,18,,,18178000AD0003,,,,,,,,,,,,,0,,,,,E,eaux,,,16216,2.574705,46.648709
2020-227645,2020-07-11,000001,Vente,48000,,,LES SABLES,B125,18200,18178,La Perche,18,,,18178000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,1984,2.574705,46.648709
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0004,,,,,,,,,,,,,0,,,,,E,eaux,,,4154,2.575764,46.649136
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0004,,,,,,,,,,,,,0,,,,,E,eaux,,,709,2.575764,46.649136
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0005,,,,,,,,,,,,,0,,,,,E,eaux,,,4647,2.576227,46.648262
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1448,2.576492,46.64918
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0006,,,,,,,,,,,,,0,,,,,E,eaux,,,7937,2.576492,46.64918
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0007,,,,,,,,,,,,,0,,,,,E,eaux,,,4837,2.57711,46.648133
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0008,,,,,,,,,,,,,0,,,,,E,eaux,,,7465,2.578442,46.648099
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0009,,,,,,,,,,,,,0,,,,,E,eaux,,,18954,2.578059,46.649
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,3976,2.578059,46.649
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0223,,,,,,,,,,,,,0,,,,,T,terres,,,7209,2.574815,46.647801
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0223,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1107,2.574815,46.647801
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0224,,,,,,,,,,,,,0,,,,,P,prés,,,8713,2.577752,46.647548
2020-227645,2020-07-11,000001,Vente,48000,,,LES SAULES,B126,18200,18178,La Perche,18,,,18178000AD0224,,,,,,,,,,,,,0,,,,,E,eaux,,,2431,2.577752,46.647548
2020-227645,2020-07-11,000001,Vente,48000,,,LES SABLES,B125,18200,18178,La Perche,18,,,18178000AD0239,,,,,,,,,,,,,0,,,,,E,eaux,,,4528,2.574592,46.649278
2020-227645,2020-07-11,000001,Vente,48000,,,LES SABLES,B125,18200,18178,La Perche,18,,,18178000AD0239,,,,,,,,,,,,,0,,,,,P,prés,,,1322,2.574592,46.649278
2020-227645,2020-07-11,000001,Vente,48000,,,LES SABLES,B125,18200,18178,La Perche,18,,,18178000AD0240,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.573898,46.649243
2020-227692,2020-07-06,000001,Vente,850,,,LES COTES,B055,18200,18178,La Perche,18,,,18178000AI0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,2.588587,46.634662
2020-227692,2020-07-06,000001,Vente,850,,,LES COTES,B055,18200,18178,La Perche,18,,,18178000AI0287,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.588587,46.634662
2020-227784,2020-08-06,000001,Vente,300,,,BUHARD,B013,18200,18178,La Perche,18,,,18178000AL0300,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.573155,46.626968
2020-227784,2020-08-06,000001,Vente,300,,,BUHARD,B013,18200,18178,La Perche,18,,,18178000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.573156,46.626778
2020-227784,2020-08-06,000001,Vente,300,,,BUHARD,B013,18200,18178,La Perche,18,,,18178000AL0304,,,,,,,,,,,,,0,,,,,J,jardins,,,6,2.573146,46.626682
2020-227784,2020-08-06,000001,Vente,300,,,BUHARD,B013,18200,18178,La Perche,18,,,18178000AL0306,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.573131,46.626635
2020-227784,2020-08-06,000001,Vente,300,,,BUHARD,B013,18200,18178,La Perche,18,,,18178000AL0308,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.573154,46.626887
2020-227837,2020-08-14,000001,Vente,8000,,,LES BERGERONNES,B008,18200,18178,La Perche,18,,,18178000AD0077,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.584533,46.640196
2020-227837,2020-08-14,000001,Vente,8000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.584757,46.640011
2020-227854,2020-08-24,000001,Vente,35000,,,LES GREVES,B077,18200,18178,La Perche,18,,,18178000AI0230,,,,,,,,,,,,,0,,,,,T,terres,,,1174,2.583187,46.633832
2020-227854,2020-08-24,000001,Vente,35000,,,LES GREVES,B077,18200,18178,La Perche,18,,,18178000AI0231,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.583715,46.633879
2020-227854,2020-08-24,000001,Vente,35000,1134,,RTE D URCAY,0400,18200,18178,La Perche,18,,,18178000AI0232,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,380,2.583913,46.633878
2020-227854,2020-08-24,000001,Vente,35000,,,LES GREVES,B077,18200,18178,La Perche,18,,,18178000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.583616,46.634097
2020-227854,2020-08-24,000001,Vente,35000,,,LES GREVES,B077,18200,18178,La Perche,18,,,18178000AI0271,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.583616,46.634097
2020-227854,2020-08-24,000001,Vente,35000,,,LES GREVES,B077,18200,18178,La Perche,18,,,18178000AI0345,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.583991,46.634067
2020-227878,2020-08-13,000001,Vente,24000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0024,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.585987,46.639947
2020-227878,2020-08-13,000001,Vente,24000,30,,IMP DU CHAUMAT,0019,18200,18178,La Perche,18,,,18178000AE0026,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,315,2.58592,46.639826
2020-227878,2020-08-13,000001,Vente,24000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.585613,46.639662
2020-227878,2020-08-13,000001,Vente,24000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,76,2.585677,46.639798
2020-228146,2020-10-20,000001,Vente,18000,51,,IMP MAUGENEST,0110,18200,18178,La Perche,18,,,18178000AK0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,460,2.584568,46.628672
2020-228146,2020-10-20,000001,Vente,18000,,,LES COTES,B055,18200,18178,La Perche,18,,,18178000AK0145,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.585306,46.631281
2020-228440,2020-12-17,000001,Vente,12000,,,LES TAILLES,B131,18200,18178,La Perche,18,,,18178000ZC0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5980,2.575559,46.642601
2020-228440,2020-12-17,000001,Vente,12000,,,LES TAILLES,B131,18200,18178,La Perche,18,,,18178000ZC0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1121,2.575559,46.642601
2020-228507,2020-12-19,000001,Vente,62000,855,,RUE DES PROMENEURS,0210,18200,18178,La Perche,18,,,18178000AE0014,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,295,2.585245,46.640029
2020-228507,2020-12-19,000001,Vente,62000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0015,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.585305,46.640031
2020-228507,2020-12-19,000001,Vente,62000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,489,2.585305,46.640031
2020-228507,2020-12-19,000001,Vente,62000,,,IGNY,B078,18200,18178,La Perche,18,,,18178000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,542,2.585305,46.640031
2020-228565,2020-12-16,000001,Vente,70000,,,LES GREVES,B077,18200,18178,La Perche,18,,,18178000AI0347,,,,,,,,,,,,,0,,,,,T,terres,,,943,2.584165,46.630836
2020-228565,2020-12-16,000001,Vente,70000,,,LES RAINATS,B123,18200,18178,La Perche,18,,,18178000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,765,2.583528,46.629926
2020-228565,2020-12-16,000001,Vente,70000,,,LES RAINATS,B123,18200,18178,La Perche,18,,,18178000AK0036,,,,,,,,,,,,,0,,,,,T,terres,,,6500,2.583376,46.630337
2020-228565,2020-12-16,000001,Vente,70000,1618,,RTE D URCAY,0400,18200,18178,La Perche,18,,,18178000AK0120,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1035,2.583948,46.629888
2020-228565,2020-12-16,000001,Vente,70000,1618,,RTE D URCAY,0400,18200,18178,La Perche,18,,,18178000AK0120,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1085,2.583948,46.629888
