siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902297,00013,21590229700013,O,1983-03-01,03,2021,,2023-11-30T10:18:26,true,4,,4,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.024625,50.045296,0.95,housenumber,4 Rue de Sains 59610 Féron,59229_0080_00004,G,4 RUE DE SAINS,
215902297,00021,21590229700021,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,13,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.024576,50.046407,0.95,housenumber,13 Rue de Sains 59610 Féron,59229_0080_00013,G,13 RUE DE SAINS,
265902296,00010,26590229600010,O,1983-03-01,NN,,,2016-11-20T14:04:26,true,4,MAIRIE,4,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.024625,50.045296,0.95,housenumber,4 Rue de Sains 59610 Féron,59229_0080_00004,G,4 RUE DE SAINS,
300431699,00010,30043169900010,O,1900-01-01,NN,,,,true,4,,,,LD,LE PETIT FRESSEAU,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,4.016323,50.054201,0.83,street,Voie Communale du Petit Fresseau 59610 Féron,59229_0050,G,VOIE COMMUNALE DU PETIT FRESSEAU,
300456688,00013,30045668800013,O,,,,,,true,1,,1,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.024896,50.044925,0.95,housenumber,1 Rue de Fourmies 59610 Féron,59229_0030_00001,G,1 RUE DE FOURMIES,
305968752,00041,30596875200041,O,2009-10-01,,,,2011-02-04T08:53:54,true,2,,28,,RUE,DE GLAGEON,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,86.90D,NAFRev2,N,4.034858,50.040807,0.95,housenumber,28 Rue de Glageon 59610 Féron,59229_0035_00028,G,28 RUE DE GLAGEON,
307636787,00037,30763678700037,O,1990-03-23,NN,,,2017-01-13T11:41:27,true,4,,,,,FERME ST NICOLAS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.02431,50.06446,0.4,street,Ferme du Pont de Sains 59610 Féron,59229_3qug4v,G,FERME DU PONT DE SAINS,
310491428,00044,31049142800044,O,2016-05-01,,,,2021-02-23T10:38:43,true,1,,28,,RUE,DE GLAGEON,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.22C,NAFRev2,N,4.034858,50.040807,0.95,housenumber,28 Rue de Glageon 59610 Féron,59229_0035_00028,G,28 RUE DE GLAGEON,
312134463,00016,31213446300016,O,1900-01-01,NN,,,2011-11-18T00:10:42,true,5,,14,,RUE,BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.003609,50.042535,0.9,housenumber,14 Rue du Buisson Barbet 59610 Féron,59229_0011_00014,G,14 RUE DU BUISSON BARBET,
312557010,00013,31255701000013,O,,NN,,,,true,1,,,,,BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.003609,50.042535,0.93,street,Rue du Buisson Barbet 59610 Féron,59229_0011,G,RUE DU BUISSON BARBET,
313146045,00015,31314604500015,O,,,,,,true,1,,3,,RTE,FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.025166,50.044656,0.76,housenumber,3 Rue de Fourmies 59610 Féron,59229_0030_00003,G,3 RUE DE FOURMIES,
321825085,00020,32182508500020,O,,NN,,,,true,1,,,,LD,LES BRUYERES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.023249,50.052693,0.77,street,Chemin des Bruyeres 59610 Féron,59229_0010,G,CHEMIN DES BRUYERES,
322607706,00015,32260770600015,O,,,,,,true,1,,29,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.024749,50.048077,0.95,housenumber,29 Rue de Sains 59610 Féron,59229_0080_00029,G,29 RUE DE SAINS,
323035881,00016,32303588100016,O,,NN,,,,true,1,,,,,LE MOUTON NOIR,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.60,NAP,N,-0.5114435,46.0470831,0.9,poi.pub,Le Mouton Noir (Pub) Loulay,https://osm.org/node/411587830,G,,
324289370,00011,32428937000011,O,,NN,,,,true,1,,,,,LA FOSSE MADAME,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
325670206,00011,32567020600011,O,1982-10-02,,,,2008-11-07T00:42:57,true,3,,8,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.4A,NAFRev1,N,4.024602,50.04577,0.95,housenumber,8 Rue de Sains 59610 Féron,59229_0080_00008,G,8 RUE DE SAINS,
328363627,00022,32836362700022,O,1991-07-01,00,2021,,2023-11-30T10:24:24,true,5,,8,,RUE,DU BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.41B,NAFRev2,O,4.012965,50.041476,0.95,housenumber,8 Rue du Buisson Barbet 59610 Féron,59229_0011_00008,G,8 RUE DU BUISSON BARBET,
329314850,00028,32931485000028,O,1995-02-14,NN,,,,true,1,,3,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,4.025166,50.044656,0.95,housenumber,3 Rue de Fourmies 59610 Féron,59229_0030_00003,G,3 RUE DE FOURMIES,
329471320,00013,32947132000013,P,1900-01-01,NN,,,2011-04-28T00:24:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FERON,,[ND],59229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
329471320,00047,32947132000047,P,2009-05-19,,,,2021-02-23T10:50:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FERON,,[ND],59229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-30,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
332356278,00033,33235627800033,O,1900-01-01,NN,,,2017-09-01T07:58:58,false,3,,,,RTE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,4.025835,50.043243,0.78,street,Rue de Fourmies 59610 Féron,59229_0030,G,RUE DE FOURMIES,
332369149,00023,33236914900023,O,1986-08-01,NN,,,2012-05-09T04:43:27,true,4,,4,,CHE,DU PETIT FRESSEAU,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,4.021422,50.053257,0.87,housenumber,4 Chemin du Petit Fresseau 59610 Féron,59229_tmmuo4_00004,G,4 CHEMIN DU PETIT FRESSEAU,
333325629,00017,33332562900017,O,1985-01-01,NN,,,,true,1,,1,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,4.024194,50.045374,0.95,housenumber,1 Rue de Sains 59610 Féron,59229_0080_00001,G,1 RUE DE SAINS,
333364347,00026,33336434700026,O,2009-10-01,02,2021,,2023-11-30T10:25:53,true,1,,27,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,82.19Z,NAFRev2,O,4.034078,50.046664,0.95,housenumber,27 Rue Heureuse 59610 Féron,59229_0040_00027,G,27 RUE HEUREUSE,
333544500,00056,33354450000056,O,2014-04-01,,,,2017-03-20T08:35:11,false,2,,14,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,62.02A,NAFRev2,N,4.026095,50.042864,0.95,housenumber,14 Rue de Fourmies 59610 Féron,59229_0030_00014,G,14 RUE DE FOURMIES,
340315274,00019,34031527400019,O,1987-02-18,NN,,,2007-01-18T09:23:28,true,4,,6,,RUE,DU CALVAIRE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.023434,50.044567,0.95,housenumber,6 Rue du Calvaire 59610 Féron,59229_0015_00006,G,6 RUE DU CALVAIRE,
342581683,00014,34258168300014,O,1987-09-01,NN,,,2011-05-25T07:41:12,true,4,,,,,LE BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2011-05-14,F,,,,,01.41Z,NAFRev2,N,4.003609,50.042535,0.79,street,Rue du Buisson Barbet 59610 Féron,59229_0011,G,RUE DU BUISSON BARBET,
349246348,00016,34924634800016,O,,NN,,,,true,1,,1,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,4.026535,50.044627,0.95,housenumber,1 Rue Heureuse 59610 Féron,59229_0040_00001,G,1 RUE HEUREUSE,
349462309,00015,34946230900015,O,,NN,,,,true,1,,,,,LA MASURE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,4.014088,50.041296,0.94,street,la Masure 59610 Féron,59229_hqd0yf,G,LA MASURE,
351247465,00013,35124746500013,O,,,,,,true,1,,5,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.025386,50.044367,0.95,housenumber,5 Rue de Fourmies 59610 Féron,59229_0030_00005,G,5 RUE DE FOURMIES,
351850623,00031,35185062300031,O,1997-12-01,NN,,,,true,1,,1,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,85.1C,NAF1993,N,4.026535,50.044627,0.95,housenumber,1 Rue Heureuse 59610 Féron,59229_0040_00001,G,1 RUE HEUREUSE,
352488563,00011,35248856300011,O,1989-11-01,NN,,,2006-10-27T23:56:44,true,3,,3,,RUE,DE ROCQUIGNY,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.4A,NAFRev1,N,4.017461,50.038135,0.94,housenumber,3 Rue de Rocquigny 59610 Féron,59229_0070_00003,G,3 RUE DE ROCQUIGNY,
353351406,00015,35335140600015,O,,,,,,true,1,,2,,RUE,D'AVESNES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.02283,50.045549,0.94,housenumber,2 Rue d'Avesnes 59610 Féron,59229_0005_00002,G,2 RUE D AVESNES,
378051163,00012,37805116300012,O,,NN,,,,true,1,,4,,RES,SAINT MARTIN,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,4.025958,50.042571,0.84,housenumber,4 Residence Saint Martin 59610 Féron,59229_a001_00004,G,4 RESIDENCE SAINT MARTIN,
379060585,00013,37906058500013,O,,NN,,,,true,1,,,,,BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.43,NAP,N,4.003609,50.042535,0.93,street,Rue du Buisson Barbet 59610 Féron,59229_0011,G,RUE DU BUISSON BARBET,
380662288,00014,38066228800014,O,,NN,,,,true,1,,18,,,BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,77.10,NAP,N,3.995247,50.044305,0.89,housenumber,18 Rue du Buisson Barbet 59610 Féron,59229_0011_00018,G,18 RUE DU BUISSON BARBET,
380818559,00011,38081855900011,O,,NN,,,,true,1,,5,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,55.4A,NAF1993,N,4.025386,50.044367,0.95,housenumber,5 Rue de Fourmies 59610 Féron,59229_0030_00005,G,5 RUE DE FOURMIES,
380822148,00033,38082214800033,O,1997-01-01,,,,,true,1,,4,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,4.025661,50.044344,0.95,housenumber,4 Rue Heureuse 59610 Féron,59229_0040_00004,G,4 RUE HEUREUSE,
382885689,00010,38288568900010,O,1981-01-01,NN,,,2023-04-13T20:23:01,true,4,,,,,FERME DU PONT DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,92.7C,NAFRev1,N,4.02431,50.06446,0.94,street,Ferme du Pont de Sains 59610 Féron,59229_3qug4v,G,FERME DU PONT DE SAINS,
384149928,00010,38414992800010,O,1992-01-06,NN,,,2008-11-08T00:44:40,true,4,,3,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3F,NAFRev1,N,4.024332,50.045566,0.95,housenumber,3 Rue de Sains 59610 Féron,59229_0080_00003,G,3 RUE DE SAINS,
384270534,00017,38427053400017,O,,,,,,true,1,,10,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,74.8K,NAF1993,N,4.025484,50.043844,0.95,housenumber,10 Rue de Fourmies 59610 Féron,59229_0030_00010,G,10 RUE DE FOURMIES,
384644944,00017,38464494400017,O,1992-03-01,NN,,,2013-06-04T03:42:30,true,4,,2,,RUE,DU CALVAIRE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,4.023876,50.044981,0.95,housenumber,2 Rue du Calvaire 59610 Féron,59229_0015_00002,G,2 RUE DU CALVAIRE,
388499006,00020,38849900600020,O,1995-06-15,NN,,,2014-12-24T03:52:07,true,4,,41,,RTE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20B,NAFRev2,N,4.022295,50.052429,0.78,housenumber,41 Rue de Sains 59610 Féron,59229_0080_00041,G,41 RUE DE SAINS,
389966789,00015,38996678900015,O,1993-01-01,NN,,,2006-10-28T01:33:55,true,3,,9,,RUE,DE GLAGEON,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.03054,50.041177,0.95,housenumber,9 Rue de Glageon 59610 Féron,59229_0035_00009,G,9 RUE DE GLAGEON,
389969205,00019,38996920500019,O,1993-01-01,NN,,,2023-07-03T20:17:38,true,4,,6,,RTE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.43Z,NAFRev2,N,4.024546,50.045539,0.77,housenumber,6 Rue de Sains 59610 Féron,59229_0080_00006,G,6 RUE DE SAINS,
390045235,00012,39004523500012,O,1993-01-01,NN,,,2008-01-04T23:34:06,true,3,,12,,RUE,DU BUISSON,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.003883,50.042515,0.94,housenumber,12 Rue du Buisson Barbet 59610 Féron,59229_0011_00012,G,12 RUE DU BUISSON BARBET,
391057049,00010,39105704900010,O,1993-04-05,NN,,4391BZ,2020-01-09T16:49:01,false,4,,9,,RUE,DU BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,45.2J,NAF1993,O,3.994664,50.044466,0.95,housenumber,9 Rue du Buisson Barbet 59610 Féron,59229_0011_00009,G,9 RUE DU BUISSON BARBET,
392783924,00013,39278392400013,O,,NN,,,,true,1,,39,,RUE,DE DAINS DU NORD,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.023628,50.049072,0.59,housenumber,39 Rue de Sains 59610 Féron,59229_0080_00039,G,39 RUE DE SAINS,
393259031,00028,39325903100028,O,2012-02-01,,,4399DC,2018-06-20T03:45:15,true,4,,28,,RTE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,DECO ENDUIT PIERRES,43.99D,NAFRev2,O,4.024633,50.048354,0.78,housenumber,28 Rue de Sains 59610 Féron,59229_0080_00028,G,28 RUE DE SAINS,
394750442,00011,39475044200011,O,,,,,,true,1,,13,,RUE,BUISSON BARLET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,3.990832,50.04553,0.79,housenumber,13 Rue du Buisson Barbet 59610 Féron,59229_0011_00013,G,13 RUE DU BUISSON BARBET,
394756498,00017,39475649800017,O,1994-04-11,NN,,,2008-11-08T01:01:18,false,2,,17,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,,,,4.030324,50.045688,0.95,housenumber,17 Rue Heureuse 59610 Féron,59229_0040_00017,G,17 RUE HEUREUSE,
394756498,00025,39475649800025,O,1994-08-01,NN,,,2008-11-08T01:01:18,false,3,,1,,CHE,DE TRISABIA,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.2J,NAF1993,,4.032315,50.0448,0.69,housenumber,1 Chemin du Trisabia 59610 Féron,59229_0090_00001,G,1 CHEMIN DU TRISABIA,
394756498,00033,39475649800033,O,1996-08-30,NN,,,2008-11-08T01:01:18,false,3,,18,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.2J,NAFRev1,O,4.029606,50.045295,0.95,housenumber,18 Rue Heureuse 59610 Féron,59229_0040_00018,G,18 RUE HEUREUSE,
398143511,00036,39814351100036,O,2019-07-22,,,,2023-03-15T08:46:20,true,4,,32,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2023-03-14,F,,,,ANYSE - DES HISTOIRES DE VIE,59.12Z,NAFRev2,N,4.033282,50.046429,0.95,housenumber,32 Rue Heureuse 59610 Féron,59229_0040_00032,G,32 RUE HEUREUSE,
399768902,00013,39976890200013,O,1984-07-01,NN,,,2009-06-27T07:39:43,true,4,,4,,CHE,DES ALLUITTES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.025105,50.039946,0.74,housenumber,4 Chemin des Alluites 59610 Féron,59229_0009_00004,G,4 CHEMIN DES ALLUITES,
401399704,00022,40139970400022,O,2009-10-01,,,,2012-11-09T00:59:46,true,2,,17,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,47.99B,NAFRev2,N,4.024585,50.046642,0.95,housenumber,17 Rue de Sains 59610 Féron,59229_0080_00017,G,17 RUE DE SAINS,
402019350,00030,40201935000030,O,2010-06-15,,,,2019-07-15T09:21:11,false,4,,5,,RUE,DU BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,3.995072,50.044257,0.95,housenumber,5 Rue du Buisson Barbet 59610 Féron,59229_0011_00005,G,5 RUE DU BUISSON BARBET,
404492449,00024,40449244900024,O,2012-02-15,,,,2015-01-22T05:11:04,true,2,,17,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.91B,NAFRev2,N,4.024585,50.046642,0.95,housenumber,17 Rue de Sains 59610 Féron,59229_0080_00017,G,17 RUE DE SAINS,
407582444,00011,40758244400011,O,1977-07-24,NN,,,2009-05-11T15:49:44,true,3,,,,RUE,DE LA MASURE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.014088,50.041296,0.6,street,la Masure 59610 Féron,59229_hqd0yf,G,LA MASURE,
407582451,00016,40758245100016,O,1973-03-01,NN,,,2009-12-24T04:20:21,true,4,,5,,RUE,D AVESNES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.019161,50.047531,0.94,housenumber,5 Rue d'Avesnes 59610 Féron,59229_0005_00005,G,5 RUE D AVESNES,
407582469,00018,40758246900018,O,1981-12-01,NN,,,2014-11-17T14:02:06,true,4,,4,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,4.025661,50.044344,0.95,housenumber,4 Rue Heureuse 59610 Féron,59229_0040_00004,G,4 RUE HEUREUSE,
407582485,00014,40758248500014,O,1984-01-01,NN,,,2023-05-04T10:42:23,true,4,,2,,RUE,DU BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,4.019602,50.041632,0.95,housenumber,2 Rue du Buisson Barbet 59610 Féron,59229_0011_00002,G,2 RUE DU BUISSON BARBET,
407582493,00018,40758249300018,O,1983-10-31,NN,,,2021-04-29T03:59:55,true,4,,,,,FERME DE FRASNOYE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,01.41Z,NAFRev2,N,3.993402,50.049341,0.62,street,Lieu Dit la Frasnoye 59610 Féron,59229_7xdoaj,G,LIEU DIT LA FRASNOYE,
407582501,00018,40758250100018,O,1986-11-01,NN,,,2006-10-28T03:29:04,true,3,,,,,BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,4.003609,50.042535,0.93,street,Rue du Buisson Barbet 59610 Féron,59229_0011,G,RUE DU BUISSON BARBET,
409165420,00012,40916542000012,O,1996-10-01,NN,,,2014-07-08T01:40:56,true,4,,16,,RUE,DU BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71D,NAFRev2,N,3.999842,50.042979,0.95,housenumber,16 Rue du Buisson Barbet 59610 Féron,59229_0011_00016,G,16 RUE DU BUISSON BARBET,
409305638,00010,40930563800010,O,1991-07-01,NN,,,,true,1,,,,,LE BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,4.003609,50.042535,0.79,street,Rue du Buisson Barbet 59610 Féron,59229_0011,G,RUE DU BUISSON BARBET,
411659683,00022,41165968300022,O,2003-11-10,NN,,,2008-11-08T01:25:35,true,3,,2,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2E,NAFRev1,N,4.024846,50.04486,0.95,housenumber,2 Rue de Fourmies 59610 Féron,59229_0030_00002,G,2 RUE DE FOURMIES,
412253544,00016,41225354400016,O,1996-11-20,NN,,,2010-12-07T05:33:59,true,4,,2,,RUE,D AVESNES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,01.41Z,NAFRev2,N,4.02283,50.045549,0.94,housenumber,2 Rue d'Avesnes 59610 Féron,59229_0005_00002,G,2 RUE D AVESNES,
412960023,00015,41296002300015,O,1996-12-25,NN,,,2008-01-04T22:25:16,true,2,,,,,BUISSON BARBET,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.003609,50.042535,0.93,street,Rue du Buisson Barbet 59610 Féron,59229_0011,G,RUE DU BUISSON BARBET,
418346722,00014,41834672200014,O,1998-03-01,,,,2006-12-15T01:08:59,false,2,,10,,RES,SAINT MARTIN,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,,,,4.025697,50.042492,0.85,housenumber,10 Residence Saint Martin 59610 Féron,59229_a001_00010,G,10 RESIDENCE SAINT MARTIN,
418365284,00029,41836528400029,O,2011-05-02,,,,2021-02-23T11:39:01,false,2,,1,,RUE,FONTAINE ROUGE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,01.43Z,NAFRev2,N,4.026013,50.030167,0.94,housenumber,1 Rue Fontaine Rouge 59610 Féron,59229_fow6i3_00001,G,1 RUE FONTAINE ROUGE,
419541552,00016,41954155200016,O,1998-07-13,NN,,4399CZ,2015-03-18T01:11:22,true,4,,8,,RTE,DE GLAGEON,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,4.029586,50.041149,0.79,housenumber,8 Rue de Glageon 59610 Féron,59229_0035_00008,G,8 RUE DE GLAGEON,
421218587,00028,42121858700028,O,2010-01-01,,,,2015-02-27T08:32:38,false,2,,,,,CHE DU FRISABIA,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,01.49Z,NAFRev2,N,4.032315,50.0448,0.65,street,Chemin du Trisabia 59610 Féron,59229_0090,G,CHEMIN DU TRISABIA,
421309816,00021,42130981600021,O,2000-02-01,NN,,4322BB,2015-07-24T03:17:48,true,9,,39,,RUE,DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,43.22A,NAFRev2,O,4.023628,50.049072,0.95,housenumber,39 Rue de Sains 59610 Féron,59229_0080_00039,G,39 RUE DE SAINS,
422192450,00019,42219245000019,O,1999-02-01,,,,2023-05-06T13:33:14,true,3,,1,,,LA FRASNOYE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.992717,50.048538,0.92,housenumber,1 Lieu Dit la Frasnoye 59610 Féron,59229_7xdoaj_00001,G,1 LIEU DIT LA FRASNOYE,
422230714,00020,42223071400020,O,2009-10-01,01,2021,,2023-11-30T10:17:47,true,2,,27,,RUE,HEUREUSE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,86.23Z,NAFRev2,O,4.034078,50.046664,0.95,housenumber,27 Rue Heureuse 59610 Féron,59229_0040_00027,G,27 RUE HEUREUSE,
423402684,00017,42340268400017,O,1999-01-01,,,,,true,1,,39,,RUE,DE SAINS DU NORD,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.023628,50.049072,0.68,housenumber,39 Rue de Sains 59610 Féron,59229_0080_00039,G,39 RUE DE SAINS,
423555978,00018,42355597800018,O,1997-12-30,NN,,,2013-07-01T15:25:00,true,3,,12,,RUE,DU CALVAIRE,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.022622,50.043913,0.95,housenumber,12 Rue du Calvaire 59610 Féron,59229_0015_00012,G,12 RUE DU CALVAIRE,
428320659,00017,42832065900017,O,1981-01-01,NN,,,,true,5,,,,,TROU DE FERON,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.1A,NAFRev1,N,4.02826,50.041077,0.94,locality,Trou de Feron 59610 Féron,59229_B049,G,TROU DE FERON,
429050420,00018,42905042000018,O,1982-01-01,,,,2008-01-05T01:34:30,true,3,,,,LD,FERME DUPONT DE SAINS,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,4.02431,50.06446,0.86,street,Ferme du Pont de Sains 59610 Féron,59229_3qug4v,G,FERME DU PONT DE SAINS,
429325731,00025,42932573100025,O,2005-12-30,,,1629ZB,2014-07-31T03:55:07,true,1,,6,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2005-12-30,A,,,,,90.03A,NAFRev2,N,4.025273,50.044327,0.95,housenumber,6 Rue de Fourmies 59610 Féron,59229_0030_00006,G,6 RUE DE FOURMIES,
430744482,00018,43074448200018,O,1970-01-01,NN,,,2012-02-06T13:49:27,true,4,,13,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,4.026159,50.042941,0.95,housenumber,13 Rue de Fourmies 59610 Féron,59229_0030_00013,G,13 RUE DE FOURMIES,
431267533,00013,43126753300013,O,2000-04-01,NN,,4391BZ,2015-05-14T05:11:28,true,4,,4,,CHE,DU PETIT FRESSEAU,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,4.021422,50.053257,0.87,housenumber,4 Chemin du Petit Fresseau 59610 Féron,59229_tmmuo4_00004,G,4 CHEMIN DU PETIT FRESSEAU,
433372448,00012,43337244800012,O,2000-10-17,NN,,,2015-10-05T10:21:24,true,4,,5,,RUE,DE FOURMIES,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,4.025386,50.044367,0.95,housenumber,5 Rue de Fourmies 59610 Féron,59229_0030_00005,G,5 RUE DE FOURMIES,
437623945,00015,43762394500015,O,2001-05-21,NN,,,2008-11-08T02:03:50,false,3,,14,,RES,ST MARTIN,59610,FERON,,,59229,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,45.2J,NAFRev1,,4.025465,50.042402,0.73,housenumber,14 Residence Saint Martin 59610 Féron,59229_a001_00014,G,14 RESIDENCE SAINT MARTIN,