siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025770199,00013,02577019900013,O,,NN,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
025971516,00015,02597151600015,O,,NN,,,,true,1,,,,LD,LES TERRES BLANCHES,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-0.550958,46.220837,0.83,street,Rue des Terres Blanches 79270 Vallans,79335_0052,G,RUE DES TERRES BLANCHES,
026570747,00019,02657074700019,O,1965-01-01,NN,,1071CB,2015-03-17T00:10:33,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
026572354,00012,02657235400012,O,,,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026772962,00010,02677296200010,O,1967-01-01,NN,,,2010-12-27T19:37:30,true,7,,106,,RUE,SAINT-LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,56.30Z,NAFRev2,N,-0.551917,46.215769,0.95,housenumber,106 Rue Saint-Louis 79270 Vallans,79335_0047_00106,G,106 RUE SAINT LOUIS,
027170570,00017,02717057000017,O,,,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
217903350,00015,21790335000015,O,1983-03-01,03,2020,,2022-08-29T09:09:06,true,4,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903350,00023,21790335000023,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,4,,93,,RUE,ST LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE TEURTOUS,,,,85.10Z,NAFRev2,N,-0.552583,46.214797,0.84,housenumber,93 Rue Saint-Louis 79270 Vallans,79335_0047_00093,G,93 RUE SAINT LOUIS,
217903350,00031,21790335000031,O,1995-12-25,NN,,,2014-11-28T13:09:37,false,3,MAIRIE,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2014-11-14,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.533218,46.222338,0.66,street,Rue de la Métairie 79270 Vallans,79335_0032,D,RUE DE LA METAIRIE,
217903350,00049,21790335000049,O,1995-12-25,NN,,,2008-01-04T18:43:00,false,2,MAIRIE,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.533218,46.222338,0.66,street,Rue de la Métairie 79270 Vallans,79335_0032,D,RUE DE LA METAIRIE,
257901132,00015,25790113200015,O,1985-07-16,03,2020,,2022-08-29T09:10:12,true,3,MAIRIE,89,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.552586,46.21465,0.95,housenumber,89 Rue Saint-Louis 79270 Vallans,79335_0047_00089,G,89 RUE SAINT LOUIS,
267902278,00014,26790227800014,O,1995-12-25,NN,,,2019-05-24T07:59:47,true,3,,89,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.552586,46.21465,0.95,housenumber,89 Rue Saint-Louis 79270 Vallans,79335_0047_00089,G,89 RUE SAINT LOUIS,
267904563,00017,26790456300017,O,1995-12-25,NN,,,2006-10-26T23:45:53,true,2,MAIRIE,89,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2005-07-31,F,CDE,,,,85.3K,NAFRev1,N,-0.552586,46.21465,0.95,housenumber,89 Rue Saint-Louis 79270 Vallans,79335_0047_00089,G,89 RUE SAINT LOUIS,
297901357,00014,29790135700014,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304949118,00034,30494911800034,O,1997-03-27,NN,,4312BA,2015-03-18T01:41:29,true,4,,57,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3F,NAFRev1,N,-0.55346,46.211686,0.95,housenumber,57 Rue Saint-Louis 79270 Vallans,79335_0047_00057,G,57 RUE SAINT LOUIS,
308782366,00014,30878236600014,O,,,,,,true,1,,,,LD,LA BARRIERE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
308891084,00011,30889108400011,O,,NN,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,62.41,NAP,N,,,0,,,,,,
313444143,00017,31344414300017,O,,,,,,true,1,,,,RUE,DU LAVOIR,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.549027,46.215993,0.94,street,Rue du Lavoir 79270 Vallans,79335_0049,G,RUE DU LAVOIR,
315228700,00011,31522870000011,O,1979-01-01,01,2020,4333ZZ,2022-08-29T09:14:50,true,5,,18,,RUE,PRIOULET,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,O,-0.550193,46.213182,0.89,housenumber,18 Rue du Prioulet 79270 Vallans,79335_0044_00018,G,18 RUE DU PRIOULET,
315228700,00029,31522870000029,O,2020-06-15,03,2020,4333ZZ,2022-08-29T09:14:50,false,1,,16,,RUE,DU PRIOULET,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.33Z,NAFRev2,O,-0.549873,46.213039,0.95,housenumber,16 Rue du Prioulet 79270 Vallans,79335_0044_00016,G,16 RUE DU PRIOULET,
316269588,00018,31626958800018,O,1979-01-01,NN,,,2006-10-27T00:50:09,true,3,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319446290,00011,31944629000011,O,1980-07-28,NN,,,2017-05-04T02:57:31,true,3,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319582581,00017,31958258100017,O,1980-07-01,11,2020,,2022-08-29T09:16:24,true,4,,47,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.547571,46.220991,0.95,housenumber,47 Rue de la Courance 79270 Vallans,79335_0012_00047,G,47 RUE DE LA COURANCE,
322332495,00017,32233249500017,O,1981-12-01,NN,,4321AB,2015-03-17T00:16:24,false,4,,15,,,LE BIEF DU LAC,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,N,-0.544959,46.221466,0.75,housenumber,15 Rue du Bief du Lac 79270 Vallans,79335_0006_00015,G,15 RUE DU BIEF DU LAC,
323109645,00016,32310964500016,O,,NN,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323262840,00016,32326284000016,O,,NN,,,,true,1,,,,RTE,DE LA ROCHENARD,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.5873028,46.2033552,0.76,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) La Rochénard,https://osm.org/way/74322631,G,,
325228138,00013,32522813800013,O,,NN,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325883585,00029,32588358500029,O,1995-11-15,NN,,,2011-02-15T08:30:39,false,4,,88,,RUE,DU BIEF DU LAC,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,46.19B,NAFRev2,N,-0.539894,46.226527,0.95,housenumber,88 Rue du Bief du Lac 79270 Vallans,79335_0006_00088,G,88 RUE DU BIEF DU LAC,
325883619,00018,32588361900018,O,,,,,,true,1,,,,,BOURG,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326283926,00011,32628392600011,O,1983-04-01,NN,,,2014-06-05T19:38:11,true,4,,,,LD,ALLERIT,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,1.8999905,49.9633705,0.76,poi.convenience,Le p'tit panier (Épicerie) Allery,https://osm.org/way/521227890,G,,
326887668,00019,32688766800019,O,,NN,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,55.71,NAP,N,,,0,,,,,,
330753963,00017,33075396300017,O,1984-09-07,NN,,,2008-01-04T20:03:03,true,3,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332701176,00023,33270117600023,O,2011-11-18,,,,2021-02-23T10:52:23,true,1,,52,,RUE,DU PIGEONNIER,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,68.20B,NAFRev2,N,-0.532121,46.216134,0.95,housenumber,52 Rue du Pigeonnier 79270 Vallans,79335_0040_00052,G,52 RUE DU PIGEONNIER,
333733483,00023,33373348300023,O,,NN,,9525ZZ,2015-03-18T01:42:11,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4V,NAF1993,O,,,0,,,,,,
334475647,00015,33447564700015,O,,NN,,9999ZZ,2015-03-17T00:22:38,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,,,0,,,,,,
335066072,00026,33506607200026,O,,NN,,,,true,1,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
335143400,00075,33514340000075,O,2008-01-25,NN,,4334ZB,2016-08-26T03:43:06,false,3,,19,,RUE,DE LA GUITTELERIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,43.34Z,NAFRev2,N,-0.536183,46.223798,0.84,housenumber,19 Rue de la Guitellerie 79270 Vallans,79335_0022_00019,G,19 RUE DE LA GUITELLERIE,
337802698,00023,33780269800023,O,,NN,,9999ZZ,2015-03-18T01:42:13,true,1,,,,,LE PETIT VILLAGE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,38.50,NAP,N,4.1729971,47.7414005,0.9,poi.cafe,Le Petit Village (Café) Fulvy,https://osm.org/node/4813976483,G,,
338512874,00029,33851287400029,O,2000-04-01,NN,,,2010-12-17T19:43:38,true,4,,34,,RUE,DU MOULIN,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.59B,NAFRev2,N,-0.548901,46.211565,0.95,housenumber,34 Rue du Moulin 79270 Vallans,79335_0034_00034,G,34 RUE DU MOULIN,
344422019,00010,34442201900010,O,1988-04-01,NN,,4211ZB,2015-03-17T00:27:08,true,5,LE FIEF DES FERMIERS SUD,,,LD,LE FIEF DES FERMIERS SUD,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,49.41A,NAFRev2,N,-0.552515,46.209487,0.54,street,Rue des Fermiers 79270 Vallans,79335_0016,G,RUE DES FERMIERS,
344912647,00023,34491264700023,O,2005-06-01,,,,2021-03-15T16:00:53,true,2,,35,,RUE,DES FERMIERS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20A,NAFRev2,N,-0.552981,46.208747,0.94,housenumber,35 Rue des Fermiers 79270 Vallans,79335_0016_00035,G,35 RUE DES FERMIERS,
347486250,00017,34748625000017,O,1988-04-01,NN,,,2009-06-27T05:42:40,true,4,LES TERRES BLANCHES,77,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2M,NAFRev1,O,1.9324955,48.7718421,0.76,poi.culvert,Rû de la Courance (Buse) Maurepas,https://osm.org/way/83056418,G,,
349446096,00019,34944609600019,O,1989-02-15,NN,,4331ZB,2015-03-17T00:28:49,true,2,,3,,RUE,LA PRAIRIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,,,,-0.537618,46.224743,0.93,housenumber,3 Rue de la Prairie 79270 Vallans,79335_0042_00003,G,3 RUE DE LA PRAIRIE,
349446096,00027,34944609600027,O,1992-05-19,,,,,false,2,,3,,RUE,P RAIRIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,,,,,,0,,,,,,
353264690,00036,35326469000036,O,2010-04-01,,,,2012-11-09T00:43:25,true,2,,9,,RUE,DES ERABLES,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,56.21Z,NAFRev2,N,-0.546839,46.220504,0.95,housenumber,9 Rue des Erables 79270 Vallans,79335_0014_00009,G,9 RUE DES ERABLES,
353933039,00011,35393303900011,O,1990-03-01,NN,,,,false,4,,,,,LE BOURG,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,70.2A,NAF1993,N,-0.550613,46.211405,0.3,street,Le Fief Chatard 79270 Vallans,79335_B028,G,LE FIEF CHATARD,
377913363,00018,37791336300018,O,1989-09-01,NN,,,2008-01-04T21:09:42,true,3,,,,,ALLERY,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.536297,46.22295,0.51,street,Rue de la Guitellerie 79270 Vallans,79335_0022,G,RUE DE LA GUITELLERIE,
379591027,00014,37959102700014,O,1990-09-03,NN,,,,true,1,,,,,LE BIEF DU LAC,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1G,NAF1993,O,-0.5421,46.221798,0.77,street,Rue du Bief du Lac 79270 Vallans,79335_0006,G,RUE DU BIEF DU LAC,
380113415,00018,38011341500018,O,1990-12-03,NN,,,2008-11-08T00:37:00,false,4,,30,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,31.1A,NAF1993,O,-0.548905,46.219791,0.95,housenumber,30 Rue de la Courance 79270 Vallans,79335_0012_00030,G,30 RUE DE LA COURANCE,
380113415,00026,38011341500026,O,1999-06-30,11,2020,,2022-08-29T09:07:09,true,4,,175,,RUE,ST LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,-0.552583,46.214797,0.85,housenumber,175 Rue Saint-Louis 79270 Vallans,79335_0047_00175,G,175 RUE SAINT LOUIS,
380449884,00010,38044988400010,O,1991-01-01,,,,2015-01-05T10:13:31,true,4,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384790119,00018,38479011900018,O,1992-04-01,NN,,,2014-10-10T08:20:24,true,4,,14,,RUE,DE LA FONTAINE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.12B,NAFRev2,N,-0.536278,46.215784,0.94,housenumber,14 Rue de la Fontaine 79270 Vallans,79335_0018_00014,G,14 RUE DE LA FONTAINE,
388530198,00018,38853019800018,O,1992-07-01,NN,,,2015-06-26T03:54:25,true,3,LES TERRES BLANCHES,31,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,01.4A,NAFRev1,N,-0.548712,46.220082,0.95,housenumber,31 Rue de la Courance 79270 Vallans,79335_0012_00031,G,31 RUE DE LA COURANCE,
391666807,00014,39166680700014,O,1993-06-28,NN,,,2022-05-06T04:28:16,false,5,,,,RTE,DE LA ROCHENARD,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,-0.5873028,46.2033552,0.76,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) La Rochénard,https://osm.org/way/74322631,G,,
393258231,00025,39325823100025,O,2018-12-01,01,2020,,2022-08-29T09:17:10,true,1,,7,,RUE,DE LA LAITERIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,O,-0.552295,46.216659,0.94,housenumber,7 Rue de la Laiterie 79270 Vallans,79335_0028_00007,G,7 RUE DE LA LAITERIE,
393658380,00018,39365838000018,O,1994-01-01,NN,,,2009-10-08T04:39:54,true,4,,47,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20A,NAFRev2,N,-0.547571,46.220991,0.95,housenumber,47 Rue de la Courance 79270 Vallans,79335_0012_00047,G,47 RUE DE LA COURANCE,
393856000,00012,39385600000012,O,1994-01-01,NN,,,2017-02-02T03:41:22,true,4,,58,,RUE,ST LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.553397,46.211669,0.84,housenumber,58 Rue Saint-Louis 79270 Vallans,79335_0047_00058,G,58 RUE SAINT LOUIS,
405001975,00029,40500197500029,O,2012-10-01,,,4399CZ,2016-03-22T08:31:04,false,2,,87,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,PAYSAGES ET JARDINS,81.30Z,NAFRev2,N,-0.552567,46.214017,0.95,housenumber,87 Rue Saint-Louis 79270 Vallans,79335_0047_00087,G,87 RUE SAINT LOUIS,
407940576,00017,40794057600017,O,1993-11-26,NN,,,2008-01-04T21:01:54,true,3,,17,,RUE,DE LA GANTERIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.555555,46.212088,0.95,housenumber,17 Rue de la Ganterie 79270 Vallans,79335_0020_00017,G,17 RUE DE LA GANTERIE,
409753712,00036,40975371200036,O,2017-06-01,00,2020,,2022-08-29T09:26:54,false,2,,79,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,81.30Z,NAFRev2,O,-0.546064,46.223794,0.95,housenumber,79 Rue de la Courance 79270 Vallans,79335_0012_00079,G,79 RUE DE LA COURANCE,
418643581,00014,41864358100014,O,1998-06-02,NN,,1071CB,2015-03-17T00:53:11,false,4,,94,,RUE,ST LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,15.8C,NAF1993,O,-0.552416,46.214811,0.84,housenumber,94 Rue Saint-Louis 79270 Vallans,79335_0047_00094,G,94 RUE SAINT LOUIS,
419282454,00018,41928245400018,O,1998-05-13,NN,,,2019-05-24T04:02:32,true,3,,5,,RUE,DU PIGEONNIER,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.534553,46.220362,0.95,housenumber,5 Rue du Pigeonnier 79270 Vallans,79335_0040_00005,G,5 RUE DU PIGEONNIER,
419524442,00011,41952444200011,O,1997-01-01,NN,,,2008-11-16T05:52:17,true,4,,8,,RUE,DU TEMPLE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,01.11Z,NAFRev2,N,-0.552716,46.215611,0.94,housenumber,8 Rue du Temple 79270 Vallans,79335_0051_00008,G,8 RUE DU TEMPLE,
419602024,00012,41960202400012,O,1951-10-01,NN,,,2006-10-28T04:44:47,true,3,,58,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,01.1A,NAFRev1,N,-0.553397,46.211669,0.95,housenumber,58 Rue Saint-Louis 79270 Vallans,79335_0047_00058,G,58 RUE SAINT LOUIS,
419602107,00015,41960210700015,O,1976-10-01,NN,,,2016-09-22T12:57:01,true,3,,79,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.552881,46.213347,0.95,housenumber,79 Rue Saint-Louis 79270 Vallans,79335_0047_00079,G,79 RUE SAINT LOUIS,
421342098,00066,42134209800066,O,2010-01-15,,,,2012-08-13T19:36:37,true,2,,11,,RUE,DU MOULIN,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.31Z,NAFRev2,O,-0.551757,46.211888,0.95,housenumber,11 Rue du Moulin 79270 Vallans,79335_0034_00011,G,11 RUE DU MOULIN,
423502665,00015,42350266500015,O,1999-07-01,02,2020,4322AZ,2022-08-29T09:04:55,true,4,,17,,RUE,DU LAVOIR,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.548744,46.215974,0.94,housenumber,17 Rue du Lavoir 79270 Vallans,79335_0049_00017,G,17 RUE DU LAVOIR,
429938913,00010,42993891300010,O,1999-09-29,NN,,,,true,3,,9,,RUE,DU MARAIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.546731,46.224774,0.94,housenumber,9 Rue du Marais 79270 Vallans,79335_0030_00009,G,9 RUE DU MARAIS,
431003433,00015,43100343300015,O,1971-11-01,NN,,,2008-01-04T18:00:31,true,3,,,,,,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432947729,00021,43294772900021,O,2003-01-02,,,4331ZA,2015-03-17T01:01:33,false,4,,48,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.31Z,NAFRev2,O,-0.547314,46.22108,0.95,interpolation,48 Rue de la Courance 79270 Vallans,,G,46 RUE DE LA COURANCE,
433357639,00015,43335763900015,O,2000-10-11,NN,,,,false,5,,54,,RUE,ST LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1J,NAFRev1,N,-0.553558,46.211371,0.84,housenumber,54 Rue Saint-Louis 79270 Vallans,79335_0047_00054,G,54 RUE SAINT LOUIS,
440183770,00013,44018377000013,O,2002-01-07,NN,,4321AB,2015-03-17T01:06:18,false,4,,107,,RUE,ST LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,45.3A,NAFRev1,O,-0.552001,46.21579,0.85,housenumber,107 Rue Saint-Louis 79270 Vallans,79335_0047_00107,G,107 RUE SAINT LOUIS,
440567402,00019,44056740200019,O,2002-01-07,NN,,,2008-01-04T20:59:19,true,3,,140,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.551235,46.218435,0.95,housenumber,140 Rue Saint-Louis 79270 Vallans,79335_0047_00140,G,140 RUE SAINT LOUIS,
442337465,00011,44233746500011,O,1959-09-29,NN,,,2008-01-04T21:40:09,true,3,,22,,RUE,DE LA GUITELLERIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536353,46.224018,0.94,housenumber,22 Rue de la Guitellerie 79270 Vallans,79335_0022_00022,G,22 RUE DE LA GUITELLERIE,
444900187,00022,44490018700022,O,2004-08-01,NN,,,2008-01-04T22:40:39,true,3,,9,,RUE,DE L HUILERIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.537881,46.223924,0.95,housenumber,9 Rue de l’Huilerie 79270 Vallans,79335_0024_00009,G,9 RUE DE L HUILERIE,
448139493,00028,44813949300028,O,2010-10-26,,,,2021-02-23T13:29:39,true,1,,4,,RUE,DU MOULIN,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,38.32Z,NAFRev2,N,-0.552814,46.21199,0.95,housenumber,4 Rue du Moulin 79270 Vallans,79335_0034_00004,G,4 RUE DU MOULIN,
448784793,00011,44878479300011,O,2003-06-22,NN,,5610CQ,2015-03-17T01:13:33,true,5,,46,,RUE,DES VILLAGES,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,56.10C,NAFRev2,N,-0.546862,46.216367,0.95,housenumber,46 Rue des Villages 79270 Vallans,79335_0055_00046,G,46 RUE DES VILLAGES,
449784289,00026,44978428900026,O,2009-06-01,,,,2012-11-09T01:28:14,false,2,,70,,RUE,SAINT LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2009-10-03,F,AUTO PARTS WAGEN,,,,45.32Z,NAFRev2,N,-0.553002,46.212692,0.95,housenumber,70 Rue Saint-Louis 79270 Vallans,79335_0047_00070,G,70 RUE SAINT LOUIS,
451172696,00010,45117269600010,O,2004-01-01,NN,,,2018-09-29T12:08:19,true,5,,140,,RUE,ST LOUIS,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,-0.551235,46.218435,0.85,housenumber,140 Rue Saint-Louis 79270 Vallans,79335_0047_00140,G,140 RUE SAINT LOUIS,
451638001,00011,45163800100011,O,2004-01-19,NN,,,2008-04-26T17:23:13,true,3,,5,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,80.4D,NAFRev1,O,-0.550098,46.217924,0.95,housenumber,5 Rue de la Courance 79270 Vallans,79335_0012_00005,G,5 RUE DE LA COURANCE,
453181364,00010,45318136400010,O,2004-05-03,NN,,,2008-11-08T02:37:25,false,3,,7,,RUE,DE LA VANDEE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2L,NAFRev1,N,-0.551895,46.213457,0.94,housenumber,7 Rue de la Vandée 79270 Vallans,79335_0053_00007,G,7 RUE DE LA VANDEE,
479083461,00018,47908346100018,O,2004-10-01,NN,,,2008-01-05T03:56:00,true,3,LA FERME DE GAUTRE,88,,RUE,DU BIEF DU LAC,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.539894,46.226527,0.95,housenumber,88 Rue du Bief du Lac 79270 Vallans,79335_0006_00088,G,88 RUE DU BIEF DU LAC,
480103076,00018,48010307600018,O,2005-01-01,NN,,,2011-04-23T13:45:17,true,3,,31,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,O,-0.548712,46.220082,0.95,housenumber,31 Rue de la Courance 79270 Vallans,79335_0012_00031,G,31 RUE DE LA COURANCE,
480479690,00020,48047969000020,O,2007-07-16,,,,2018-02-23T04:05:22,false,3,,19,,RUE,DE LA GUITELLERIE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.536183,46.223798,0.94,housenumber,19 Rue de la Guitellerie 79270 Vallans,79335_0022_00019,G,19 RUE DE LA GUITELLERIE,
484547039,00012,48454703900012,O,2005-10-01,,,,2007-01-26T11:25:11,false,3,LE PETIT VILLAGE,34,,RUE,DE LA FONTAINE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,74.1C,NAFRev1,O,-0.53521,46.214832,0.94,housenumber,34 Rue de la Fontaine 79270 Vallans,79335_0018_00034,G,34 RUE DE LA FONTAINE,
488948290,00017,48894829000017,O,2006-04-01,NN,,4322BB,2022-10-17T08:42:27,true,6,,8,,RUE,DE LA PENSEE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.22B,NAFRev2,N,-0.551647,46.211838,0.94,housenumber,8 Rue de la Pensée 79270 Vallans,79335_0038_00008,G,8 RUE DE LA PENSEE,
489328658,00013,48932865800013,O,2006-04-03,NN,,,2008-04-26T19:14:31,true,3,,53,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,52.4Z,NAFRev1,N,-0.54712,46.221735,0.95,housenumber,53 Rue de la Courance 79270 Vallans,79335_0012_00053,G,53 RUE DE LA COURANCE,
492622048,00022,49262204800022,O,2007-03-08,NN,,,2009-12-01T05:17:52,false,4,,79,,RUE,DE LA COURANCE,79270,VALLANS,,,79335,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,49.41A,NAFRev2,N,-0.546064,46.223794,0.95,housenumber,79 Rue de la Courance 79270 Vallans,79335_0012_00079,G,79 RUE DE LA COURANCE,