id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95885,2019-03-06,000001,Vente,37000,5097,,TROU MAUVAIS,B036,08310,08220,Hauviné,08,,,08220000ZM0005,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,500,4.409099,49.300882
2019-95885,2019-03-06,000001,Vente,37000,5097,,TROU MAUVAIS,B036,08310,08220,Hauviné,08,,,08220000ZM0005,,,,,,,,,,,,,0,1,Maison,13,1,J,jardins,,,3770,4.409099,49.300882
2019-95903,2019-03-05,000001,Vente,175000,15,,RUE DE REIMS,0025,08310,08220,Hauviné,08,,,082200000C0519,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,597,4.397625,49.301924
2019-95904,2019-03-07,000001,Vente,146500,7,,RUE DE LA BELLE MARGUERITE,0017,08310,08220,Hauviné,08,,,082200000C0068,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1674,4.404601,49.303322
2019-95998,2019-05-16,000001,Vente,185000,4,,RUE DE REIMS,0025,08310,08220,Hauviné,08,,,082200000C0522,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,774,4.399703,49.303001
2019-96006,2019-04-29,000001,Vente,72000,,,NOEL,B024,08310,08220,Hauviné,08,,,08220000ZI0052,,,,,,,,,,,,,0,,,,,S,sols,,,2436,4.398528,49.303745
2019-96034,2019-05-06,000001,Vente,125000,6,,RUE DE VOUZIERS,0030,08310,08220,Hauviné,08,,,082200000C0026,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,617,4.400944,49.303485
2019-96034,2019-05-06,000001,Vente,125000,,,LE VILLAGE,B038,08310,08220,Hauviné,08,,,082200000C0027,,,,,,,,,,,,,0,,,,,S,sols,,,826,4.400847,49.30373
