id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-417905,2023-03-09,000001,Echange,56831,,,LES MOLLES,B102,33730,33026,Balizac,33,,,330260000E0784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7775,-0.465675,44.458211
2023-418361,2023-04-14,000001,Vente,306000,56,,CHE DE CHANTALAUZE,X000,33730,33026,Balizac,33,,,330260000B1308,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,660,-0.438438,44.486026
2023-418361,2023-04-14,000001,Vente,306000,56,,CHE DE CHANTALAUZE,X000,33730,33026,Balizac,33,,,330260000B1308,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,660,-0.438438,44.486026
2023-418361,2023-04-14,000001,Vente,306000,56,,CHE DE CHANTALAUZE,X000,33730,33026,Balizac,33,,,330260000B1308,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-0.438438,44.486026
2023-418361,2023-04-14,000001,Vente,306000,56,,CHE DE CHANTALAUZE,X000,33730,33026,Balizac,33,,,330260000B1308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.438438,44.486026
2023-420168,2023-05-10,000001,Vente,7000,,,MAHON,B091,33730,33026,Balizac,33,,,330260000C0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4170,-0.400523,44.470901
2023-423807,2023-07-20,000002,Vente,120000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1434,-0.470272,44.480464
2023-423807,2023-07-20,000002,Vente,120000,111,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1812,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1624,-0.470073,44.480704
2023-423807,2023-07-20,000002,Vente,120000,,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1814,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7,-0.469601,44.480744
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,1,Maison,112,5,L,landes,,,1370,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1370,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1370,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1370,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-0.43633,44.483791
2023-425596,2023-09-13,000001,Vente,379400,775,,RTE DE SAINT MARTIN,0275,33730,33026,Balizac,33,,,330260000B1266,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,2000,-0.43633,44.483791
2023-426051,2023-09-08,000002,Vente,4904,,,PINS DE GARIAT,B126,33730,33026,Balizac,33,,,330260000C0277,,,,,,,,,,,,,0,,,,,L,landes,,,7390,-0.41846,44.462417
2023-427305,2023-09-28,000001,Vente,135000,8,,MAHON,B091,33730,33026,Balizac,33,,,330260000C0057,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,695,-0.402233,44.468654
2023-427305,2023-09-28,000001,Vente,135000,8,,MAHON,B091,33730,33026,Balizac,33,,,330260000C0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.402233,44.468654
2023-427616,2023-10-09,000001,Vente,8100,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0893,,,,,,,,,,,,,0,,,,,L,landes,,,13252,-0.453599,44.508738
2023-427616,2023-10-09,000001,Vente,8100,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0895,,,,,,,,,,,,,0,,,,,L,landes,,,2398,-0.455626,44.505903
2023-427616,2023-10-09,000001,Vente,8100,,,HAOUGUEYRAS,B066,33730,33026,Balizac,33,,,330260000A0897,,,,,,,,,,,,,0,,,,,L,landes,,,2802,-0.455632,44.504938
2023-427616,2023-10-09,000001,Vente,8100,,,LES MAYNES,B100,33730,33026,Balizac,33,,,330260000B0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4040,-0.443578,44.494081
2023-427616,2023-10-09,000001,Vente,8100,,,AU COUYOULA,B053,33730,33026,Balizac,33,,,330260000B0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1285,-0.452349,44.494961
2023-427616,2023-10-09,000001,Vente,8100,,,LES MAYNES,B100,33730,33026,Balizac,33,,,330260000B0853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3245,-0.44382,44.494596
2023-428116,2023-10-23,000001,Vente,233500,232,,CHE DE LA CHENAIE,0016,33730,33026,Balizac,33,,,330260000E0096,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1290,-0.467629,44.478733
2023-428116,2023-10-23,000001,Vente,233500,232,,CHE DE LA CHENAIE,0016,33730,33026,Balizac,33,,,330260000E0096,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.467629,44.478733
2023-428116,2023-10-23,000001,Vente,233500,21,,TRISCOS SUD,B150,33730,33026,Balizac,33,,,330260000E1741,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.467633,44.478974
2023-428416,2023-10-10,000001,Vente,60000,,,MOULIEY,B105,33730,33026,Balizac,33,,,330260000E0265,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.475695,44.479555
2023-428416,2023-10-10,000001,Vente,60000,,,MOULIEY,B105,33730,33026,Balizac,33,,,330260000E0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,-0.475541,44.47961
2023-428416,2023-10-10,000001,Vente,60000,,,LAURAYS,B086,33730,33026,Balizac,33,,,330260000E0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1790,-0.479832,44.472198
2023-428416,2023-10-10,000001,Vente,60000,,,LAURAYS,B086,33730,33026,Balizac,33,,,330260000E0811,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1465,-0.478973,44.471911
2023-428416,2023-10-10,000001,Vente,60000,,,MAURIN,B098,33730,33026,Balizac,33,,,330260000E1258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1640,-0.477556,44.483618
2023-428416,2023-10-10,000001,Vente,60000,,,MAURIN,B098,33730,33026,Balizac,33,,,330260000E1259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1490,-0.477474,44.48351
2023-428416,2023-10-10,000001,Vente,60000,,,DERRIERE MOULIEY,B056,33730,33026,Balizac,33,,,330260000E1269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1480,-0.477552,44.483075
2023-428416,2023-10-10,000001,Vente,60000,,,DERRIERE MOULIEY,B056,33730,33026,Balizac,33,,,330260000E1289,,,,,,,,,,,,,0,,,,,L,landes,,,10050,-0.474731,44.48146
2023-428416,2023-10-10,000001,Vente,60000,,,DERRIERE MOULIEY,B056,33730,33026,Balizac,33,,,330260000E1290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9860,-0.475122,44.480602
2023-428416,2023-10-10,000001,Vente,60000,,,DERRIERE MOULIEY,B056,33730,33026,Balizac,33,,,330260000E1319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1810,-0.48,44.481025
2023-428416,2023-10-10,000001,Vente,60000,,,GRAND HOUDIN NORD,B155,33730,33026,Balizac,33,,,330260000E1439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1150,-0.4847,44.478394
2023-428416,2023-10-10,000001,Vente,60000,,,GRAND HOUDIN NORD,B155,33730,33026,Balizac,33,,,330260000E1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1350,-0.485748,44.478526
2023-428416,2023-10-10,000001,Vente,60000,,,GRAND HOUDIN NORD,B155,33730,33026,Balizac,33,,,330260000E1446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2040,-0.486315,44.478507
2023-430622,2023-11-28,000001,Vente,2635,,,LOUS PEZELAS,B088,33730,33026,Balizac,33,,,330260000A0645,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7105,-0.467591,44.52231
2023-430622,2023-11-28,000001,Vente,2635,,,LOUS PEZELAS,B088,33730,33026,Balizac,33,,,330260000A0648,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6070,-0.467403,44.523424
