siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045913589,00011,04591358900011,O,1959-01-01,NN,,,2015-07-24T10:44:12,true,1,,,,LD,AGNARELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.2C,NAF1993,N,8.788381,41.850293,0.94,street,Agnarello 20166 Pietrosella,2A228_wgc6nb,G,AGNARELLO,
046410932,00019,04641093200019,O,1964-01-01,NN,,,2006-11-25T09:05:20,true,5,,,,,ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,52.4H,NAFRev1,O,8.764433,41.844268,0.94,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
047011036,00010,04701103600010,O,,NN,,,,true,1,,,,LD,RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,55.2E,NAF1993,N,8.785066,41.835851,0.74,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
047120266,00029,04712026600029,O,1900-01-01,01,2018,,2020-08-25T10:12:30,true,7,PLAGE,,,,RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.30Z,NAFRev2,O,8.785066,41.835851,0.94,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
047212816,00012,04721281600012,O,,,,,,true,1,,,,LD,ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,8.764433,41.844268,0.94,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
047311626,00015,04731162600015,O,,,,,,true,1,,,,LD,RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,8.785066,41.835851,0.74,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
200038958,00035,20003895800035,O,2017-01-01,,,,2017-05-30T15:46:23,false,1,OTI DE LA PIEVRE DE L'ORNANO,,,,CENTRE COMMERCIAL ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DU TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,8.767981,41.84257,0.63,street,Centre Coal Rd Pt Isolella 20166 Pietrosella,2a228_a003,G,CENTRE COAL RD PT ISOLELLA,
212002281,00013,21200228100013,O,1983-03-01,12,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002281,00021,21200228100021,O,1983-12-21,11,2018,,2020-08-25T10:16:08,false,3,,,,,HAMEAU DE RUPIONE-BRAVONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.785066,41.835851,0.4,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
212002281,00039,21200228100039,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212002281,00047,21200228100047,O,2013-01-01,01,2018,,2020-08-25T10:16:08,false,1,,,,,PAESE DI RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2013-01-01,A,OFFICE DE TOURISME DE PIETROSELLA,,,,79.90Z,NAFRev2,N,8.779564,41.836283,0.85,street,Paese Di Rupione 20166 Pietrosella,2A228_3y0t7r,G,PAESE DI RUPIONE,
212002281,00070,21200228100070,O,2018-04-10,,,,2018-06-12T11:03:15,false,1,HOTEL DE VILLE,,,,,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2018-04-10,A,MOUILLAGE PIETROSELLA,,,,52.22Z,NAFRev2,N,,,0,,,,,,
262000136,00016,26200013600016,O,1988-09-15,NN,,,2010-06-26T03:06:10,true,4,,,,,MAIRIE ANNEXE DE RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300641743,00012,30064174300012,O,,NN,,,,true,1,,,,LD,CRUCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,55.73,NAP,N,8.782546,41.840227,0.94,street,Cruciata 20166 Pietrosella,2A228_ez264w,G,CRUCIATA,
300653623,00011,30065362300011,O,1974-01-01,NN,,,2008-01-04T19:11:11,true,4,,,,LD,RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.785066,41.835851,0.94,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
301065504,00047,30106550400047,O,2004-05-05,NN,,,2008-01-04T19:13:11,true,3,,33,,,PETINELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,8.797578,41.849628,0.94,street,Petinello 20166 Pietrosella,2A228_4cueig,G,PETINELLO,
301592085,00015,30159208500015,O,,,,,,true,1,,,,RES,SAMPIERO ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.03,NAP,N,8.790511,41.849273,0.61,street,Residence Sampiero 1 20166 Pietrosella,2a228_a020,G,RESIDENCE SAMPIERO 1,
302025390,00030,30202539000030,O,1988-02-15,NN,,,2009-02-04T00:16:02,true,4,CASTELLO ROSSO LOT NÂ° 42,,,,RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,8.785066,41.835851,0.74,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
302460894,00058,30246089400058,O,,,,,,true,1,,,,LD,ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,55.3B,NAF1993,N,8.764433,41.844268,0.94,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
304544414,00010,30454441400010,O,,,,,,true,1,,,,,CRUCCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,45.4A,NAF1993,N,8.782546,41.840227,0.76,street,Cruciata 20166 Pietrosella,2A228_ez264w,G,CRUCIATA,
305808008,00026,30580800800026,O,,,,,,true,1,,,,,ISOLELLA AGNARELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,8.788381,41.850293,0.61,street,Agnarello 20166 Pietrosella,2A228_wgc6nb,G,AGNARELLO,
306599119,00022,30659911900022,O,1981-10-01,,,,2015-09-03T08:30:55,true,1,,,,,AGNARELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,70.2C,NAF1993,N,8.788381,41.850293,0.94,street,Agnarello 20166 Pietrosella,2A228_wgc6nb,G,AGNARELLO,
307441683,00025,30744168300025,O,,NN,,,,true,1,,,,,PRESQU'ILE ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1986-09-02,F,,,,,87.07,NAP,N,8.764433,41.844268,0.49,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
308918200,00012,30891820000012,O,,,,,,true,1,,,,ALL,DES MURENES ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,8.762873,41.844201,0.49,street,Marines de l'Isolella 20166 Pietrosella,2a228_b190,G,MARINES DE L ISOLELLA,
311119333,00087,31111933300087,O,2018-07-08,,,,2019-12-06T12:50:36,true,2,ETAGE 3 N 27,,,,LES TER DE L'ISOLELLA BAT B,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311870802,00049,31187080200049,O,2009-06-01,NN,,,2015-05-14T04:37:03,false,2,,,,,CENTRE COMMERCIAL DE L'ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2010-02-21,A,AGENCE IMMMOBILIERE DE L'ISOLELLA,,,,68.31Z,NAFRev2,O,8.767981,41.84257,0.56,street,Centre Coal Rd Pt Isolella 20166 Pietrosella,2a228_a003,G,CENTRE COAL RD PT ISOLELLA,
311940381,00032,31194038100032,O,2004-06-01,,,,2008-01-04T20:10:52,false,3,VILLA N  3 ISOLELLA,,,RES,SAMPIERO 2,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,8.790511,41.849273,0.69,street,Residence Sampiero 1 20166 Pietrosella,2a228_a020,G,RESIDENCE SAMPIERO 1,
311940381,00065,31194038100065,O,2011-03-01,,,,2011-03-23T14:59:42,true,1,CENTRE MEDICAL,,,,ROND POINT DE L'ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90E,NAFRev2,N,8.762873,41.844201,0.55,street,Marines de l'Isolella 20166 Pietrosella,2a228_b190,G,MARINES DE L ISOLELLA,
312239692,00022,31223969200022,O,1991-04-01,,,,2008-03-05T16:27:55,true,4,,,,,,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
313488777,00027,31348877700027,O,1980-06-03,NN,,,,true,1,,,,,RUPPIONE PLAGE RT ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1A,NAF1993,N,8.767981,41.84257,0.37,street,Centre Coal Rd Pt Isolella 20166 Pietrosella,2a228_a003,G,CENTRE COAL RD PT ISOLELLA,
314524661,00027,31452466100027,O,,NN,,,,true,1,,,,RTE,DE L ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1983-08-19,F,,,,,81.11,NAP,N,8.762873,41.844201,0.74,street,Marines de l'Isolella 20166 Pietrosella,2a228_b190,G,MARINES DE L ISOLELLA,
314575838,00029,31457583800029,O,1900-01-01,NN,,,2011-04-28T00:15:03,false,3,,37,,,LA STAGNOLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
314575838,00052,31457583800052,O,2003-09-03,NN,,,2019-07-03T04:00:20,false,4,,,,LD,SORBELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.32Z,NAFRev2,N,8.790749,41.8469,0.94,street,Sorbella 20166 Pietrosella,2A228_91vvox,G,SORBELLA,
316832112,00015,31683211200015,O,,NN,,,2015-09-23T13:17:52,true,1,,,,,LA SIESTA LD L ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,8.762873,41.844201,0.47,street,Marines de l'Isolella 20166 Pietrosella,2a228_b190,G,MARINES DE L ISOLELLA,
317043065,00034,31704306500034,O,2018-01-01,,,,2019-02-22T17:28:09,true,1,RES LES TERRASSES DE L'ISOLELLA,,,,ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,8.764433,41.844268,0.94,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
317778819,00019,31777881900019,O,,NN,,,,true,1,,,,,LE RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,55.10,NAP,N,8.790164,41.833002,0.92,street,Lotissement le Rupione 20166 Pietrosella,2a228_a006,G,LOTISSEMENT LE RUPIONE,
318228863,00011,31822886300011,O,1980-01-01,NN,,,2008-04-05T00:18:09,true,3,,,,,RUPIONE 2C PIETROSELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.785066,41.835851,0.82,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
318803467,00030,31880346700030,O,1983-04-12,,,,2008-11-07T00:34:37,false,4,,,,HAM,D AGHIOLA LD MACUTELLU,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2001-05-10,F,CASA DI MARE,,,,52.4W,NAF1993,N,8.783157,41.827375,0.47,street,Residence Ham d'Aghiola 20166 Pietrosella,2a228_a001,G,RESIDENCE HAM D AGHIOLA,
318803467,00063,31880346700063,O,1992-02-01,NN,,,2010-04-08T04:59:54,true,5,33 CASTELLO ROSO,,,,RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,59.20Z,NAFRev2,O,8.785066,41.835851,0.94,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
319393872,00019,31939387200019,O,,NN,,,,true,1,,,,LD,L ANGIARELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319450581,00016,31945058100016,O,1980-06-15,NN,,,2008-08-28T08:32:00,false,4,,,,,LE RUDIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,8.790164,41.833002,0.67,street,Lotissement le Rupione 20166 Pietrosella,2a228_a006,G,LOTISSEMENT LE RUPIONE,
319708210,00020,31970821000020,O,1983-04-01,NN,,,2008-11-07T00:35:33,true,3,,49,,,CASTELLO ROSSO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,8.784945,41.837149,0.92,street,Lieu Dit Castello Rosso 20166 Pietrosella,2a228_b039,G,LIEU DIT CASTELLO ROSSO,
320497019,00010,32049701900010,O,,NN,,,,true,1,,,,RTE,DE L ANGIARELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.3A,NAF1993,N,8.762873,41.844201,0.32,street,Marines de l'Isolella 20166 Pietrosella,2a228_b190,G,MARINES DE L ISOLELLA,
320632987,00014,32063298700014,O,,,,,,true,1,,,,ALL,DES ARBOUSIERS,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.774745,41.837377,0.85,street,Allee des Arbousiers 20166 Pietrosella,2a228_0002,G,ALLEE DES ARBOUSIERS,
320829484,00015,32082948400015,O,1994-11-09,NN,,,2008-11-07T00:36:52,true,4,,,,,CRUCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,8.782546,41.840227,0.94,street,Cruciata 20166 Pietrosella,2A228_ez264w,G,CRUCIATA,
321851263,00012,32185126300012,O,1981-03-15,NN,,,,true,4,,,,,,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
322122409,00046,32212240900046,O,2006-04-01,,,,2014-04-30T03:32:04,true,4,RUPPIONE,4,,,CASTELLO ROSSO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,71.12B,NAFRev2,N,8.784945,41.837149,0.92,street,Lieu Dit Castello Rosso 20166 Pietrosella,2a228_b039,G,LIEU DIT CASTELLO ROSSO,
322262130,00014,32226213000014,O,,,,,,true,1,,,,,LD ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,8.764433,41.844268,0.94,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
322369653,00017,32236965300017,O,,NN,,,,true,1,,,,LD,CARDICCIOLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.60,NAP,N,8.800772,41.850921,0.92,street,Cardicciola Sottana 20166 Pietrosella,2a228_b034,G,CARDICCIOLA SOTTANA,
323369223,00025,32336922300025,O,2010-02-01,,,,2015-02-10T08:30:09,true,2,LOT GHIATONE,11,,ALL,DES MYRTES,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,8.769482,41.84129,0.73,housenumber,11 Allee des Myrthes 20166 Pietrosella,2a228_0013_00011,G,11 ALLEE DES MYRTHES,
323828699,00013,32382869900013,O,1982-02-01,NN,,,,false,3,,,,RES,LA STAGNOLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.4C,NAF1993,N,8.810854,41.852462,0.34,street,Residence les Res de Pietrosella 20166 Pietrosella,2a228_a009,G,RESIDENCE LES RES DE PIETROSELLA,
323844472,00023,32384447200023,O,2000-12-14,NN,,,2014-07-08T00:28:24,true,6,LOT 39,,,,PETINELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,8.797578,41.849628,0.94,street,Petinello 20166 Pietrosella,2A228_4cueig,G,PETINELLO,
325755353,00019,32575535300019,O,,,,,,true,1,,,,RES,ISOLELLA LA STAGNOLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,8.764433,41.844268,0.45,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
325856227,00013,32585622700013,O,,NN,,,,true,1,,,,LD,RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,65.02,NAP,N,8.785066,41.835851,0.74,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
326485539,00034,32648553900034,O,2011-01-01,,,,2018-05-03T08:35:05,true,2,,,,ALL,DES MYRHES ARCIKUATRA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,90.02Z,NAFRev2,N,8.770614,41.842457,0.42,street,Allee des Myrthes 20166 Pietrosella,2a228_0013,G,ALLEE DES MYRTHES,
326713591,00013,32671359100013,O,,NN,,,,true,1,,,,,LE RUPPIONE ALL LES MYRTHE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,45.1A,NAF1993,N,8.770614,41.842457,0.4,street,Allee des Myrthes 20166 Pietrosella,2a228_0013,G,ALLEE DES MYRTHES,
326855608,00039,32685560800039,O,2009-04-15,,,,2017-05-10T08:46:55,true,2,,,,,LES CANELLI,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,L'ARCHE BLEUE,47.89Z,NAFRev2,N,8.788294,41.846994,0.63,street,Lieu Dit I Canelli 20166 Pietrosella,2A228_wn5g2q,G,LIEU DIT I CANELLI,
326905338,00017,32690533800017,O,,,,,,true,1,,35,,,RES PETINELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,8.797737,41.850614,0.8,street,Residence Petinello 20166 Pietrosella,2a228_a030,G,RESIDENCE PETINELLO,
326925567,00033,32692556700033,O,2018-01-02,,,,2018-12-28T13:14:08,false,1,SECTION AA117,,,,PRESQU'ILE ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20A,NAFRev2,N,8.764433,41.844268,0.49,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
327019162,00038,32701916200038,O,2003-10-01,NN,,,2006-11-25T10:03:51,true,3,CRUCIATA,,,,,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1G,NAFRev1,N,8.782546,41.840227,0.94,street,Cruciata 20166 Pietrosella,2A228_ez264w,D,CRUCIATA,
327825683,00029,32782568300029,O,2007-03-12,,,,2008-11-07T00:45:31,true,3,LE RUPPIONE,,,CHE,DE FICA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,25.62B,NAFRev2,N,8.767098,41.844926,0.4,street,Chemin de la Tour d'Isolella 20166 Pietrosella,2a228_0008,G,CHEMIN DE LA TOUR D ISOLELLA,
327977823,00019,32797782300019,O,,,,,,true,1,,,,,RIVE SUD D'AJACCIO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,64.30,NAP,N,,,0,,,,,,
327977831,00012,32797783100012,O,1983-07-09,NN,,,2012-05-05T01:56:37,true,5,,,,,HAMEAUX D'AGHIOLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,8.783157,41.827375,0.62,street,Residence Ham d'Aghiola 20166 Pietrosella,2a228_a001,G,RESIDENCE HAM D AGHIOLA,
328389598,00017,32838959800017,O,,NN,,,,true,1,,,,,CAMPING LE SUD RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,8.790164,41.833002,0.37,street,Lotissement le Rupione 20166 Pietrosella,2a228_a006,G,LOTISSEMENT LE RUPIONE,
328409925,00018,32840992500018,O,,,,,,true,1,,,,LD,GHIATTONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,,F,,,,,39.04,NAP,N,8.775562,41.836756,0.76,street,Ghiatone 20166 Pietrosella,2A228_zgxxr8,G,GHIATONE,
328410030,00014,32841003000014,O,1983-10-04,,,,,false,4,,,,LD,RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,51.4S,NAF1993,N,8.785066,41.835851,0.94,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
328644075,00017,32864407500017,O,1900-01-01,,,,2011-04-28T00:24:15,false,2,,,,LD,MOLINI PLAGE D AGOSTA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
328858006,00021,32885800600021,O,,NN,,,,true,1,,,,,RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,45.2V,NAF1993,N,8.785066,41.835851,0.74,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
329882344,00016,32988234400016,O,,NN,,,,true,1,,,,,LOT COMMUNAL LA CRUCCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330087065,00018,33008706500018,O,1984-07-01,NN,,,,true,3,,,,LD,CROCCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330205394,00043,33020539400043,O,2010-05-03,,,,2013-04-04T08:35:04,false,2,CALA MEDEA,,,ALL,MURENES,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2012-06-30,F,TOITURE ET SOLEIL,,,,43.91A,NAFRev2,N,8.779335,41.844167,0.33,street,Allee des Lauriers Roses 20166 Pietrosella,2a228_0023,G,ALLEE DES LAURIERS ROSES,
330803297,00010,33080329700010,O,,NN,,,,true,1,,,,,VILLAGE VACANCES LE RUPION,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,8.790164,41.833002,0.36,street,Lotissement le Rupione 20166 Pietrosella,2a228_a006,G,LOTISSEMENT LE RUPIONE,
331149674,00045,33114967400045,O,2011-07-01,,,,2014-07-08T00:36:10,false,1,RAZARELLA,,,RTE,DE PIETROSELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,ENTREPRISE ALLEGRO MECA TP,45.20A,NAFRev2,N,8.780307,41.844805,0.79,street,Route de la Cruciata 20166 Pietrosella,2a228_0025,G,ROUTE DE LA CRUCIATA,
331723825,00013,33172382500013,O,,NN,,,,true,1,,,,LD,ISOLELLA PAESE DI RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,8.77975,41.837805,0.66,street,Lotissement Paese Di Rupione 20166 Pietrosella,2a228_a004,G,LOTISSEMENT PAESE DI RUPIONE,
331834606,00013,33183460600013,O,,,,,,true,1,,,,RTE,PIETROSELLA LOT PIETINELLO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.2V,NAF1993,N,8.797737,41.850614,0.65,street,Residence Petinello 20166 Pietrosella,2a228_a030,G,RESIDENCE PETINELLO,
331946475,00026,33194647500026,O,2000-07-05,NN,,,2019-12-06T12:59:08,true,4,RUPIONE,41,,,CASTELLO ROSSO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,93.29Z,NAFRev2,N,8.784945,41.837149,0.92,street,Lieu Dit Castello Rosso 20166 Pietrosella,2a228_b039,G,LIEU DIT CASTELLO ROSSO,
332057397,00025,33205739700025,O,2000-01-01,NN,,4312BA,2018-05-15T03:52:23,true,7,PAESE DI RUPIONE,,,,RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.12A,NAFRev2,N,8.785066,41.835851,0.94,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,
333124477,00014,33312447700014,O,1985-07-13,NN,,,2007-01-11T14:49:11,true,3,,,,,ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,8.764433,41.844268,0.94,street,Isolella 20166 Pietrosella,2A228_pku6fa,G,ISOLELLA,
333371128,00039,33337112800039,O,2009-06-15,,,,2016-02-22T11:52:46,true,2,,,,PL,DU VILLAGE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.02Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
333437598,00027,33343759800027,O,2007-08-29,,,,2018-03-16T08:48:23,true,3,,,,ALL,ROUGETS,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,8.787995,41.823564,0.55,street,Allee des Rouges Gorges 20166 Pietrosella,2A228_bcqtwe,G,ALLEE DES ROUGES GORGES,
334230299,00029,33423029900029,O,1992-12-25,NN,,,2015-02-03T05:19:30,true,4,BT A1,,,RES,SAMPIERO,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.19B,NAFRev2,N,8.790511,41.849273,0.79,street,Residence Sampiero 1 20166 Pietrosella,2a228_a020,G,RESIDENCE SAMPIERO 1,
334418175,00041,33441817500041,O,2019-01-01,,,,2019-12-19T13:49:36,true,1,RESIDENCE SAMPIERO BAT 2,,,,,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,8.790511,41.849273,0.74,street,Residence Sampiero 1 20166 Pietrosella,2a228_a020,D,RESIDENCE SAMPIERO 1,
334804564,00014,33480456400014,O,1985-11-04,NN,,,,true,4,,,,RES,SAMPIERO-ISOLELLA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,8.790511,41.849273,0.61,street,Residence Sampiero 1 20166 Pietrosella,2a228_a020,G,RESIDENCE SAMPIERO 1,
335171401,00011,33517140100011,O,1986-01-01,NN,,,,true,1,,,,,CRUCCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,45.2V,NAF1993,O,8.782546,41.840227,0.76,street,Cruciata 20166 Pietrosella,2A228_ez264w,G,CRUCIATA,
335200481,00018,33520048100018,O,1986-02-01,NN,,,2008-11-07T00:55:45,false,4,,,,LOT,STAGNOLA APP N 8,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7D,NAF1993,O,,,0,,,,,,
335243747,00011,33524374700011,O,,,,,,true,1,,,,,LE RUPPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,80.4A,NAF1993,N,8.790164,41.833002,0.77,street,Lotissement le Rupione 20166 Pietrosella,2a228_a006,G,LOTISSEMENT LE RUPIONE,
337483333,00015,33748333300015,O,1986-03-15,NN,,,,true,3,,,,LD,CRUCCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.1C,NAF1993,N,8.782546,41.840227,0.76,street,Cruciata 20166 Pietrosella,2A228_ez264w,G,CRUCIATA,
338431661,00028,33843166100028,O,1997-01-01,NN,,,2008-09-19T04:32:41,true,4,B.S. CONSEILS,,,LD,CRUCIATA,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,70.22Z,NAFRev2,N,8.782546,41.840227,0.94,street,Cruciata 20166 Pietrosella,2A228_ez264w,G,CRUCIATA,
339391872,00027,33939187200027,O,2009-06-01,,,,2016-05-10T10:04:47,true,2,,171,,,PAESE DI RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,86.90D,NAFRev2,N,8.781212,41.836502,0.94,housenumber,171 Paese Di Rupione 20166 Pietrosella,2a228_3y0t7r_00171,G,171 PAESE DI RUPIONE,
339641953,00015,33964195300015,O,1987-08-01,NN,,,2011-07-02T13:45:18,true,6,,,,HAM,DU RUPIONE,20166,PIETROSELLA,,,2A228,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,33.15Z,NAFRev2,N,8.785066,41.835851,0.71,street,Rupione 20166 Pietrosella,2A228_89zbvf,G,RUPIONE,