id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689975,2021-01-05,000001,Vente,272000,301,B,CHE DE MONEIN,0255,40300,40212,Orthevielle,40,,,40212000ZC0299,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1231,-1.144791,43.560359
2021-689975,2021-01-05,000001,Vente,272000,301,B,CHE DE MONEIN,0255,40300,40212,Orthevielle,40,,,40212000ZC0299,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,-1.144791,43.560359
2021-690368,2021-01-25,000001,Vente,339920,,,CAMDIGAS,B020,40300,40212,Orthevielle,40,,,40212000AA0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,-1.149881,43.556934
2021-690368,2021-01-25,000001,Vente,339920,150,,IMP TARTAS,0365,40300,40212,Orthevielle,40,,,40212000AA0889,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,2349,-1.150191,43.556838
2021-690368,2021-01-25,000001,Vente,339920,150,,IMP TARTAS,0365,40300,40212,Orthevielle,40,,,40212000AA0889,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,900,-1.150191,43.556838
2021-690368,2021-01-25,000001,Vente,339920,,,CAMDIGAS,B020,40300,40212,Orthevielle,40,,,40212000AA0892,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.150693,43.556617
2021-690858,2021-02-05,000001,Vente,3000,,,VICTORIA,B058,40300,40212,Orthevielle,40,,,40212000WB0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1816,-1.149521,43.590783
2021-691145,2021-02-05,000001,Vente,11000,,,QUARTIER DU MOULIN,B048,40300,40212,Orthevielle,40,,,40212000WA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10856,-1.155003,43.578682
2021-691149,2021-02-03,000001,Vente,69000,,,LARTIGUE,B029,40300,40212,Orthevielle,40,,,40212000ZC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,-1.141788,43.558872
2021-691149,2021-02-03,000001,Vente,69000,,,LARTIGUE,B029,40300,40212,Orthevielle,40,,,40212000ZC0344,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.14183,43.559083
2021-692055,2021-02-26,000001,Vente,161000,68,,PL DE PAMPARA,0290,40300,40212,Orthevielle,40,,,40212000AA0246,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,695,-1.147138,43.550841
2021-692164,2021-02-18,000001,Vente,229500,396,,RUE DE LA POSTE,0315,40300,40212,Orthevielle,40,,,40212000ZC0441,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,256,-1.145122,43.554871
2021-692164,2021-02-18,000001,Vente,229500,396,,RUE DE LA POSTE,0315,40300,40212,Orthevielle,40,,,40212000ZC0443,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.145247,43.554925
2021-692175,2021-03-05,000001,Vente,197550,225,,RTE DES GAVES,0165,40300,40212,Orthevielle,40,,,40212000ZD0126,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,432,-1.144763,43.548983
2021-692390,2021-03-04,000001,Vente,244500,890,B,RTE DE BAYONNE,0010,40300,40212,Orthevielle,40,,,40212000ZC0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,880,-1.147557,43.558499
2021-692390,2021-03-04,000001,Vente,244500,890,,RTE DE BAYONNE,0010,40300,40212,Orthevielle,40,,,40212000ZC0353,,,1,,,,,,,,,,1,1,Maison,250,5,,,,,,-1.147451,43.558147
2021-692390,2021-03-04,000001,Vente,244500,890,,RTE DE BAYONNE,0010,40300,40212,Orthevielle,40,,,40212000ZC0355,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.147512,43.558274
2021-692390,2021-03-04,000001,Vente,244500,890,,RTE DE BAYONNE,0010,40300,40212,Orthevielle,40,,,40212000ZC0356,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.147581,43.558103
2021-693263,2021-03-25,000001,Vente,100,,,GESTEDE,B023,40300,40212,Orthevielle,40,,,40212000AA0946,,,,,,,,,,,,,0,,,,,P,prés,,,91,-1.153372,43.557307
2021-693341,2021-03-30,000001,Vente,310000,580,,RUE DE LA FONTAINE,0155,40300,40212,Orthevielle,40,,,40212000ZC0170,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1747,-1.141176,43.554454
2021-693341,2021-03-30,000001,Vente,310000,580,,RUE DE LA FONTAINE,0155,40300,40212,Orthevielle,40,,,40212000ZC0170,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1868,-1.141176,43.554454
2021-693341,2021-03-30,000001,Vente,310000,580,,RUE DE LA FONTAINE,0155,40300,40212,Orthevielle,40,,,40212000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1868,-1.141176,43.554454
2021-693341,2021-03-30,000001,Vente,310000,580,,RUE DE LA FONTAINE,0155,40300,40212,Orthevielle,40,,,40212000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1747,-1.141176,43.554454
2021-695309,2021-05-21,000001,Vente,259000,251,,RUE BERGES,0110,40300,40212,Orthevielle,40,,,40212000ZC0132,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1014,-1.14152,43.56041
2021-696446,2021-05-31,000001,Vente,179200,3,,CHE DU COL D'IPARLA,0128,40300,40212,Orthevielle,40,,,40212000ZC0387,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,451,-1.143654,43.558434
2021-696830,2021-06-29,000001,Vente,145000,,,LE BOURG,B019,40300,40212,Orthevielle,40,,,40212000AA0973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,-1.150218,43.554954
2021-696830,2021-06-29,000001,Vente,145000,447,,RTE DU BAYLE,0100,40300,40212,Orthevielle,40,,,40212000AA0975,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,278,-1.150275,43.555075
2021-696830,2021-06-29,000001,Vente,145000,447,,RTE DU BAYLE,0100,40300,40212,Orthevielle,40,,,40212000AA0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-1.150275,43.555075
2021-696830,2021-06-29,000001,Vente,145000,,,LE BOURG,B019,40300,40212,Orthevielle,40,,,40212000AA0977,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-1.150466,43.555008
2021-697264,2021-07-08,000001,Vente,55000,,,GESTEDE,B023,40300,40212,Orthevielle,40,,,40212000AA0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.155783,43.554252
2021-697264,2021-07-08,000001,Vente,55000,,,GESTEDE,B023,40300,40212,Orthevielle,40,,,40212000AA0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1268,-1.155691,43.554457
2021-697264,2021-07-08,000001,Vente,55000,,,GESTEDE,B023,40300,40212,Orthevielle,40,,,40212000AA0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-1.155488,43.554609
2021-697264,2021-07-08,000001,Vente,55000,,,GESTEDE,B023,40300,40212,Orthevielle,40,,,40212000AA0957,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.155334,43.554785
2021-697567,2021-06-30,000001,Vente,211000,121,,PL DE MONTGAILLARD,0265,40300,40212,Orthevielle,40,,,40212000ZC0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-1.147229,43.551941
2021-697567,2021-06-30,000001,Vente,211000,121,,PL DE MONTGAILLARD,0265,40300,40212,Orthevielle,40,,,40212000ZC0200,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,181,-1.147229,43.551941
2021-697670,2021-07-21,000001,Vente,220000,99,,RTE NATIONALE 117,0280,40300,40212,Orthevielle,40,,,40212000ZC0437,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-1.13863,43.554836
2021-697670,2021-07-21,000001,Vente,220000,99,,RTE NATIONALE 117,0280,40300,40212,Orthevielle,40,,,40212000ZC0437,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1129,-1.13863,43.554836
2021-698555,2021-07-07,000001,Vente,2875440,,,LA CARMENTE,B022,40300,40212,Orthevielle,40,,,40212000WB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22200,0,S,sols,,,24095,-1.151934,43.595469
2021-698555,2021-07-07,000001,Vente,2875440,,,LA CARMENTE,B022,40300,40212,Orthevielle,40,,,40212000WB0106,,,,,,,,,,,,,0,,,,,L,landes,,,654,-1.151151,43.595555
2021-698555,2021-07-07,000001,Vente,2875440,,,LA CARMENTE,B022,40300,40212,Orthevielle,40,,,40212000WB0107,,,,,,,,,,,,,0,,,,,L,landes,,,7555,-1.150513,43.595486
2021-698967,2021-07-19,000001,Vente,55000,,,BARTHE DOU HAOU,B016,40300,40212,Orthevielle,40,,,40212000ZH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2689,-1.158991,43.547435
2021-698967,2021-07-19,000001,Vente,55000,,,BARTHE DOU HAOU,B016,40300,40212,Orthevielle,40,,,40212000ZH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14105,-1.158364,43.547971
2021-698967,2021-07-19,000001,Vente,55000,,,BARTHE DOU HAOU,B016,40300,40212,Orthevielle,40,,,40212000ZH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5205,-1.157382,43.549248
2021-698967,2021-07-19,000001,Vente,55000,,,BARTHE DE VIC DE NOUTS,B015,40300,40212,Orthevielle,40,,,40212000ZH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3161,-1.160122,43.548161
2021-698967,2021-07-19,000001,Vente,55000,,,BARTHE DE LACOUR,B014,40300,40212,Orthevielle,40,,,40212000ZH0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7021,-1.161766,43.546668
2021-698967,2021-07-19,000001,Vente,55000,,,BARTHE DE GESTEDE,B011,40300,40212,Orthevielle,40,,,40212000ZH0171,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6508,-1.16865,43.548286
2021-699376,2021-08-17,000001,Vente,338630,91,,IMP TARTAS,0365,40300,40212,Orthevielle,40,,,40212000AA0786,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,-1.151032,43.557417
2021-699376,2021-08-17,000001,Vente,338630,91,,IMP TARTAS,0365,40300,40212,Orthevielle,40,,,40212000AA0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.151032,43.557417
2021-699767,2021-08-30,000001,Vente,250000,300,,RUE DE LA FONTAINE,0155,40300,40212,Orthevielle,40,,,40212000ZC0275,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,890,-1.144041,43.55349
2021-699975,2021-09-07,000001,Vente,50000,,,LE BOURG,B019,40300,40212,Orthevielle,40,,,40212000AA0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-1.14997,43.555178
2021-699975,2021-09-07,000001,Vente,50000,,,LE BOURG,B019,40300,40212,Orthevielle,40,,,40212000AA0976,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.150176,43.555159
2021-701921,2021-10-19,000001,Vente,150000,,,GESTEDE,B023,40300,40212,Orthevielle,40,,,40212000AA0961,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4944,-1.153093,43.55608
2021-701921,2021-10-19,000001,Vente,150000,,,GESTEDE,B023,40300,40212,Orthevielle,40,,,40212000AA0962,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4738,-1.152393,43.556165
2021-702012,2021-09-29,000001,Vente,85000,,,BARGRAND,B009,40300,40212,Orthevielle,40,,,40212000ZH0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.154046,43.551198
2021-702691,2021-10-26,000001,Vente,2200,,,LA BAREYRE,B008,40300,40212,Orthevielle,40,,,40212000ZI0149,,,,,,,,,,,,,0,,,,,T,terres,,,6203,-1.151924,43.559857
2021-703655,2021-11-23,000001,Vente,188000,,,CHE DE MONEIN,0255,40300,40212,Orthevielle,40,,,40212000ZC0384,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,452,-1.143485,43.558715
2021-703918,2021-11-16,000001,Vente,150000,7,,ALL DU MONDARRAIN,0252,40300,40212,Orthevielle,40,,,40212000ZC0409,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,251,-1.144215,43.559219
2021-704384,2021-12-08,000001,Vente,100,,,MARTICOT,B033,40300,40212,Orthevielle,40,,,40212000ZI0178,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.15488,43.559396
2021-704830,2021-12-17,000001,Vente,130000,,,LE BOURG,B019,40300,40212,Orthevielle,40,,,40212000AA0527,,,,,,,,,,,,,0,,,,,J,jardins,,,783,-1.148547,43.55286
2021-704830,2021-12-17,000001,Vente,130000,25,,RTE DE LAHOURCADE,0205,40300,40212,Orthevielle,40,,,40212000AA0529,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,54,-1.148231,43.552722
2021-704948,2021-12-21,000001,Vente,14000,,,PUYAIRE,B046,40300,40212,Orthevielle,40,,,40212000ZI0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,982,-1.157809,43.555369
2021-704948,2021-12-21,000001,Vente,14000,,,PUYAIRE,B046,40300,40212,Orthevielle,40,,,40212000ZI0140,,,,,,,,,,,,,0,,,,,P,prés,,,6629,-1.1577,43.555675
2021-704948,2021-12-21,000001,Vente,14000,,,PUYAIRE,B046,40300,40212,Orthevielle,40,,,40212000ZI0141,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-1.157566,43.55621
2021-704948,2021-12-21,000001,Vente,14000,,,PUYAIRE,B046,40300,40212,Orthevielle,40,,,40212000ZI0144,,,,,,,,,,,,,0,,,,,T,terres,,,6626,-1.158523,43.556731
2021-704948,2021-12-21,000001,Vente,14000,,,PUYAIRE,B046,40300,40212,Orthevielle,40,,,40212000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,6605,-1.159635,43.556768
2021-704948,2021-12-21,000001,Vente,14000,,,PUYAIRE,B046,40300,40212,Orthevielle,40,,,40212000ZI0146,,,,,,,,,,,,,0,,,,,P,prés,,,1892,-1.15884,43.556117
2021-704948,2021-12-21,000001,Vente,14000,,,PUYAIRE,B046,40300,40212,Orthevielle,40,,,40212000ZI0147,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10512,-1.16017,43.556411
2021-705478,2021-12-29,000001,Vente,2721,,,ARRIBERE,B001,40300,40212,Orthevielle,40,,,40212000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,2721,-1.15517,43.538198
