siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904830,00019,21590483000019,O,1983-03-01,02,2020,,2022-08-29T09:08:01,true,3,,,,,LA PLACE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.064871,50.235361,0.4,street,Chemin de Ferriere la Petite 59680 Quiévelon,59483_la1ewy,G,CHEMIN DE FERRIERE LA PETITE,
215904830,00027,21590483000027,O,1983-12-21,NN,,,2007-05-19T08:17:55,false,3,,21,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.074045,50.23722,0.94,housenumber,21 Grand Rue 59680 Quiévelon,59483_0015_00021,G,21 GRAND RUE,
265904839,00015,26590483900015,O,1983-03-01,NN,,,2017-08-06T14:14:25,true,4,MAIRIE,,,,LA PLACE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.064871,50.235361,0.4,street,Chemin de Ferriere la Petite 59680 Quiévelon,59483_la1ewy,G,CHEMIN DE FERRIERE LA PETITE,
301249074,00024,30124907400024,O,,NN,,,,true,1,,8,,RTE,AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,52.2J,NAF1993,N,4.079183,50.237982,0.63,housenumber,8 Rue d’Aibes 59680 Quiévelon,59483_0003_00008,G,8 RUE D AIBES,
301748356,00013,30174835600013,O,,NN,,,,true,1,,29,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.073658,50.236237,0.94,housenumber,29 Grand Rue 59680 Quiévelon,59483_0015_00029,G,29 GRAND RUE,
318265972,00014,31826597200014,O,,NN,,,2022-01-25T04:00:52,true,1,,5,,RUE,DE COLLERET,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,4.07814,50.240284,0.93,housenumber,5 Rue de Colleret 59680 Quiévelon,59483_0008_00005,G,5 RUE DE COLLERET,
322692542,00010,32269254200010,O,,NN,,,,true,1,,30,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.073757,50.236179,0.94,housenumber,30 Grand Rue 59680 Quiévelon,59483_0015_00030,G,30 GRAND RUE,
325764348,00018,32576434800018,O,,NN,,,,true,1,,6,,RUE,D AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,4.080609,50.237886,0.94,housenumber,6 Rue d’Aibes 59680 Quiévelon,59483_0003_00006,G,6 RUE D AIBES,
328362686,00029,32836268600029,O,,NN,,,,true,1,,5,,RUE,DE COLLERET,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.80,NAP,N,4.07814,50.240284,0.93,housenumber,5 Rue de Colleret 59680 Quiévelon,59483_0008_00005,G,5 RUE DE COLLERET,
332924562,00017,33292456200017,O,1984-01-02,NN,,,2014-07-11T04:25:36,true,5,,24,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,4.074005,50.236839,0.94,housenumber,24 Grand Rue 59680 Quiévelon,59483_0015_00024,G,24 GRAND RUE,
334906773,00018,33490677300018,O,1986-01-01,,,,2008-04-26T10:16:05,false,4,,22,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,4.07396,50.236678,0.94,housenumber,22 Grand Rue 59680 Quiévelon,59483_0015_00022,G,22 GRAND RUE,
339223869,00019,33922386900019,O,,NN,,,,true,1,,24,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,78.02,NAP,N,4.074005,50.236839,0.94,housenumber,24 Grand Rue 59680 Quiévelon,59483_0015_00024,G,24 GRAND RUE,
340088830,00013,34008883000013,O,,NN,,,,true,1,,29,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,4.073658,50.236237,0.94,housenumber,29 Grand Rue 59680 Quiévelon,59483_0015_00029,G,29 GRAND RUE,
350049524,00019,35004952400019,O,,,,,,true,1,,5,,RUE,DE COLLERET,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,4.07814,50.240284,0.93,housenumber,5 Rue de Colleret 59680 Quiévelon,59483_0008_00005,G,5 RUE DE COLLERET,
351067715,00018,35106771500018,O,,NN,,,,true,1,,29,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,67.07,NAP,N,4.073658,50.236237,0.94,housenumber,29 Grand Rue 59680 Quiévelon,59483_0015_00029,G,29 GRAND RUE,
353404312,00012,35340431200012,O,1990-01-01,NN,,,2008-01-04T23:53:59,true,3,,37,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073084,50.234553,0.94,housenumber,37 Grand Rue 59680 Quiévelon,59483_0015_00037,G,37 GRAND RUE,
392075636,00010,39207563600010,O,1975-11-01,NN,,,2008-01-05T00:00:45,true,6,,18,,,GRANDE RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.074345,50.237872,0.76,housenumber,18 Grand Rue 59680 Quiévelon,59483_0015_00018,G,18 GRAND RUE,
392497400,00011,39249740000011,O,1975-01-01,NN,,,,true,1,,50,,RUE,D OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1998-07-05,F,,,,,01.2A,NAF1993,N,4.071913,50.233269,0.69,housenumber,50 Chemin d’Obrechies 59680 Quiévelon,59483_upyip6_00050,G,50 CHEMIN D OBRECHIES,
392957130,00017,39295713000017,O,1992-01-01,NN,,,2008-01-05T00:10:49,true,3,,,,,LE PASSAGE A NIVEAU,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0771128,50.3880287,0.89,poi.level_crossing,(Passage à niveau) Le Parcq,https://osm.org/node/2514437951,G,,
398036202,00016,39803620200016,O,1994-04-01,NN,,,2018-02-07T04:25:43,true,4,,5,,RUE,DE COLLERET,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.07814,50.240284,0.93,housenumber,5 Rue de Colleret 59680 Quiévelon,59483_0008_00005,G,5 RUE DE COLLERET,
410607345,00015,41060734500015,O,1997-01-27,,,,,true,1,,26,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,4.07396,50.236678,0.94,housenumber,26 Grand Rue 59680 Quiévelon,59483_0015_00026,G,26 GRAND RUE,
419649983,00014,41964998300014,O,1998-07-05,NN,,,2011-06-07T09:57:16,true,4,,50,R,RUE,D OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.11Z,NAFRev2,N,4.071436,50.233204,0.56,street,Chemin d’Obrechies 59680 Quiévelon,59483_upyip6,G,CHEMIN D OBRECHIES,
419649983,00030,41964998300030,O,2010-04-01,,,,2012-11-09T01:10:29,false,2,,50,,RUE,D'OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,38.22Z,NAFRev2,N,4.071913,50.233269,0.69,housenumber,50 Chemin d’Obrechies 59680 Quiévelon,59483_upyip6_00050,G,50 CHEMIN D OBRECHIES,
420890865,00017,42089086500017,O,1998-09-01,NN,,,2015-11-03T10:37:08,false,4,MR MALAQUIN JEAN PHILIPPE,9,,RTE,D AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,94.99Z,NAFRev2,N,4.078964,50.237994,0.74,housenumber,9 Rue d’Aibes 59680 Quiévelon,59483_0003_00009,G,9 RUE D AIBES,
431320027,00011,43132002700011,O,2000-04-20,NN,,,2007-05-19T13:46:21,true,4,,50,,RUE,D'OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,71.3C,NAFRev1,O,4.071913,50.233269,0.69,housenumber,50 Chemin d’Obrechies 59680 Quiévelon,59483_upyip6_00050,G,50 CHEMIN D OBRECHIES,
439702689,00019,43970268900019,O,2001-12-01,01,2020,,2022-08-29T09:15:46,true,3,,18,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.074345,50.237872,0.94,housenumber,18 Grand Rue 59680 Quiévelon,59483_0015_00018,G,18 GRAND RUE,
442572814,00014,44257281400014,O,1998-01-01,NN,,,2008-01-04T21:45:07,true,3,,7,,RTE,D'AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.07993,50.237945,0.74,housenumber,7 Rue d’Aibes 59680 Quiévelon,59483_0003_00007,G,7 RUE D AIBES,
442573267,00014,44257326700014,O,1998-01-01,NN,,,2008-01-04T21:45:07,true,3,,7,,RTE,D'AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.07993,50.237945,0.74,housenumber,7 Rue d’Aibes 59680 Quiévelon,59483_0003_00007,G,7 RUE D AIBES,
442573689,00019,44257368900019,O,1998-01-01,NN,,,2008-01-04T21:45:08,true,3,,7,,RTE,D'AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.07993,50.237945,0.74,housenumber,7 Rue d’Aibes 59680 Quiévelon,59483_0003_00007,G,7 RUE D AIBES,
453547713,00017,45354771300017,O,2004-03-15,NN,,,2012-05-05T09:39:10,true,4,,1,,RUE,DE SOLRINNES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,77.32Z,NAFRev2,O,4.072827,50.232843,0.84,street,Rue de Solrinnes 59680 Quiévelon,59483_0050,G,RUE DE SOLRINNES,
453775413,00025,45377541300025,O,2015-12-01,,,,2016-01-21T08:47:15,true,1,,50,,RUE,D'OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,N,4.071913,50.233269,0.69,housenumber,50 Chemin d’Obrechies 59680 Quiévelon,59483_upyip6_00050,G,50 CHEMIN D OBRECHIES,
483560587,00022,48356058700022,O,2005-12-23,,,,2008-01-05T01:11:52,true,2,,22,,,GRANDE RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.07396,50.236678,0.76,housenumber,22 Grand Rue 59680 Quiévelon,59483_0015_00022,G,22 GRAND RUE,
484047956,00012,48404795600012,O,2005-08-15,,,,2008-01-05T21:53:15,true,2,,28,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.073889,50.236515,0.94,housenumber,28 Grand Rue 59680 Quiévelon,59483_0015_00028,G,28 GRAND RUE,
494119514,00011,49411951400011,O,2007-02-05,,,1812ZB,2015-09-21T09:33:41,false,4,,13,,RUE,D'AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,18.12Z,NAFRev2,N,4.076619,50.238222,0.94,housenumber,13 Rue d’Aibes 59680 Quiévelon,59483_0003_00013,G,13 RUE D AIBES,
500974894,00015,50097489400015,O,2007-12-01,,,,2008-11-26T20:36:24,true,3,,5,,RUE,DE COLLERET,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,4.07814,50.240284,0.93,housenumber,5 Rue de Colleret 59680 Quiévelon,59483_0008_00005,G,5 RUE DE COLLERET,
520630641,00014,52063064100014,O,2010-03-01,,,,2015-03-06T09:35:17,false,4,,39,,CHE,DE FERRIERE LA PETITE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,47.91A,NAFRev2,N,4.072098,50.235062,0.87,housenumber,39 Chemin de Ferriere la Petite 59680 Quiévelon,59483_la1ewy_00039,G,39 CHEMIN DE FERRIERE LA PETITE,
533578902,00017,53357890200017,O,2011-07-04,,,4312AZ,2015-05-20T05:00:40,true,2,,1,,RUE,DE SOLRINNES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.21Z,NAFRev2,N,4.072827,50.232843,0.84,street,Rue de Solrinnes 59680 Quiévelon,59483_0050,G,RUE DE SOLRINNES,
533707253,00019,53370725300019,O,2011-07-20,,,,2020-09-14T19:32:40,true,2,,22,,GR,RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,18.13Z,NAFRev2,N,4.07396,50.236678,0.75,housenumber,22 Grand Rue 59680 Quiévelon,59483_0015_00022,G,22 GRAND RUE,
751883570,00010,75188357000010,O,2010-02-05,,,,2012-06-05T08:12:19,true,1,MAIRIE,,,,LA PLACE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,94.99Z,NAFRev2,N,4.064871,50.235361,0.4,street,Chemin de Ferriere la Petite 59680 Quiévelon,59483_la1ewy,G,CHEMIN DE FERRIERE LA PETITE,
783776347,00016,78377634700016,O,,,,,,true,1,,24,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,4.074005,50.236839,0.94,housenumber,24 Grand Rue 59680 Quiévelon,59483_0015_00024,G,24 GRAND RUE,
793336843,00016,79333684300016,O,2013-05-01,NN,,3832ZB,2018-02-06T19:40:09,true,2,,1,,RUE,DE SOLRINNES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,43.99E,NAFRev2,N,4.072827,50.232843,0.84,street,Rue de Solrinnes 59680 Quiévelon,59483_0050,G,RUE DE SOLRINNES,
794628420,00018,79462842000018,O,2013-08-30,,,,2014-01-03T19:33:27,true,2,,39,,CHE,DE FERRIERE LA PETITE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,93.19Z,NAFRev2,N,4.072098,50.235062,0.87,housenumber,39 Chemin de Ferriere la Petite 59680 Quiévelon,59483_la1ewy_00039,G,39 CHEMIN DE FERRIERE LA PETITE,
801703877,00010,80170387700010,O,2014-05-10,,,,2017-01-26T05:26:16,true,2,,31,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,4.072946,50.235561,0.94,housenumber,31 Grand Rue 59680 Quiévelon,59483_0015_00031,G,31 GRAND RUE,
802962696,00018,80296269600018,O,2014-06-18,,,4391BZ,2022-09-09T19:43:29,true,2,,3,,CHE,DE MAUBEUGE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,43.91B,NAFRev2,N,4.078109,50.240482,0.83,housenumber,3 Chemin de Maubeuge 59680 Quiévelon,59483_o9ojzz_00003,G,3 CHEMIN DE MAUBEUGE,
803402973,00017,80340297300017,O,2014-06-01,,,,2017-08-31T04:22:30,true,1,,24,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.50Z,NAFRev2,N,4.074005,50.236839,0.94,housenumber,24 Grand Rue 59680 Quiévelon,59483_0015_00024,G,24 GRAND RUE,
811290014,00034,81129001400034,O,2020-02-12,,,,2022-02-07T15:55:50,true,2,,14,B,RUE,D'AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,66.19B,NAFRev2,N,4.075346,50.23841,0.82,housenumber,14bis Rue d’Aibes 59680 Quiévelon,59483_0003_00014_bis,G,14BIS RUE D AIBES,
812072338,00013,81207233800013,O,2015-06-01,,,4312AZ,2018-04-10T15:06:40,true,1,,50,,RUE,D'OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.12A,NAFRev2,N,4.071913,50.233269,0.69,housenumber,50 Chemin d’Obrechies 59680 Quiévelon,59483_upyip6_00050,G,50 CHEMIN D OBRECHIES,
812508463,00021,81250846300021,O,2019-05-02,,,,2022-09-23T09:43:39,true,2,,23,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.073909,50.236861,0.94,housenumber,23 Grand Rue 59680 Quiévelon,59483_0015_00023,G,23 GRAND RUE,
819809997,00011,81980999700011,O,2016-04-15,,,,2018-01-10T08:37:55,false,2,,53,,CHE,DE MAUBEUGE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,4.078203,50.240792,0.84,housenumber,53 Chemin de Maubeuge 59680 Quiévelon,59483_o9ojzz_00053,G,53 CHEMIN DE MAUBEUGE,
819809997,00029,81980999700029,O,2017-12-01,,,,2021-02-23T17:38:31,true,1,,54,,RUE,DE COLLERET,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,4.078654,50.242122,0.8,street,Rue de Colleret 59680 Quiévelon,59483_0008,G,RUE DE COLLERET,
825209315,00019,82520931500019,O,2017-01-01,,,4520AA,2017-01-26T13:00:58,true,1,,31,,,GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.20A,NAFRev2,N,4.072946,50.235561,0.94,housenumber,31 Grand Rue 59680 Quiévelon,59483_0015_00031,G,31 GRAND RUE,
838524866,00020,83852486600020,O,2022-05-24,,,,2022-06-04T12:39:15,true,1,,49,,CHE,D'OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,86.90D,NAFRev2,N,4.069857,50.233201,0.84,housenumber,49 Chemin d’Obrechies 59680 Quiévelon,59483_upyip6_00049,G,49 CHEMIN D OBRECHIES,
853119451,00021,85311945100021,O,2021-04-30,,,,2022-12-01T04:02:12,true,2,,14,,RTE,D'AIBES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2022-11-29,F,7000 TRS,,,7000 TOURS SARL,45.11Z,NAFRev2,N,4.075516,50.238059,0.76,housenumber,14 Rue d’Aibes 59680 Quiévelon,59483_0003_00014,G,14 RUE D AIBES,
894375732,00019,89437573200019,O,2021-02-11,,,,2021-02-23T08:50:54,true,1,,,,,27 GRAND RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,47.99A,NAFRev2,N,4.073827,50.236618,0.94,housenumber,27 Grand Rue 59680 Quiévelon,59483_0015_00027,G,27 GRAND RUE,
899725824,00010,89972582400010,O,2021-06-03,,,9602BB,2021-05-27T19:31:53,true,1,,31,,,GRAND'RUE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,VIVI ' NAILS,96.02B,NAFRev2,N,4.072946,50.235561,0.94,housenumber,31 Grand Rue 59680 Quiévelon,59483_0015_00031,G,31 GRAND RUE,
909451502,00019,90945150200019,O,2022-01-03,,,4391BZ,2022-05-12T10:37:49,true,1,,3,,RUE,DE MAUBEUGE,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.91B,NAFRev2,N,4.077954,50.240966,0.84,street,Rue de Maubeuge 59680 Quiévelon,59483_0017,G,RUE DE MAUBEUGE,
918954249,00010,91895424900010,O,2022-07-01,,,,2022-09-06T12:54:12,true,1,,47,B,RTE,D'OBRECHIES,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,4.072604,50.233165,0.66,housenumber,47bis Chemin d’Obrechies 59680 Quiévelon,59483_upyip6_00047_bis,G,47BIS CHEMIN D OBRECHIES,
920561859,00017,92056185900017,O,2022-11-02,,,7420ZR,2022-11-10T15:28:19,true,1,,43,,RUE,DU MESNIL,59680,QUIEVELON,,,59483,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,PHOTOGRAPHY-BY-MALOU AND BEAUTY,74.20Z,NAFRev2,N,4.073757,50.233559,0.93,housenumber,43 Rue du Mesnil 59680 Quiévelon,59483_0012_00043,G,43 RUE DU MESNIL,
