siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802658,00010,18680265800010,O,1985-07-30,NN,,,2008-04-26T08:14:17,true,3,,,,,,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802686,00016,21680268600016,O,1983-03-01,03,2019,,2021-10-27T08:10:00,true,4,,5,,PL,DU GAL DE GAULLE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.092678,47.631176,0.84,housenumber,5 Place du General de Gaulle 68210 Retzwiller,68268_0055_00005,G,5 PLACE DU GENERAL DE GAULLE,
216802686,00024,21680268600024,O,1983-12-21,03,2019,,2021-10-27T08:10:00,false,3,,5,,PL,DU GENERAL DE GAULLE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.092678,47.631176,0.9,housenumber,5 Place du General de Gaulle 68210 Retzwiller,68268_0055_00005,G,5 PLACE DU GENERAL DE GAULLE,
216802686,00032,21680268600032,O,1994-09-01,NN,,,2012-05-05T00:30:34,false,3,,,,PL,DU GENERAL DE GAULLE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.092907,47.631182,0.9,street,Place du General de Gaulle 68210 Retzwiller,68268_0055,G,PLACE DU GENERAL DE GAULLE,
216802686,00040,21680268600040,O,1996-12-25,NN,,,2010-04-18T03:13:28,false,2,MAIRIE,5,,PL,DU GENERAL DE GAULLE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.092678,47.631176,0.9,housenumber,5 Place du General de Gaulle 68210 Retzwiller,68268_0055_00005,G,5 PLACE DU GENERAL DE GAULLE,
216802686,00057,21680268600057,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256802760,00023,25680276000023,O,2015-08-17,NN,,,2019-06-24T13:13:43,true,2,,18,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,7.097529,47.631001,0.95,housenumber,18 Rue de Belfort 68210 Retzwiller,68268_0020_00018,G,18 RUE DE BELFORT,
296802549,00018,29680254900018,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,,,,,MAIRIE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300312584,00018,30031258400018,O,,,,,,true,1,,47,A,RTE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.095591,47.630813,0.8,interpolation,47 Rue de Belfort 68210 Retzwiller,,G,45 RUE DE BELFORT,
302093174,00019,30209317400019,O,,,,,,true,1,,11,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.106091,47.632505,0.95,housenumber,11 Rue de Belfort 68210 Retzwiller,68268_0020_00011,G,11 RUE DE BELFORT,
307097337,00017,30709733700017,O,,NN,,,,true,1,,,,RTE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.098687,47.631255,0.77,street,Rue de Belfort 68210 Retzwiller,68268_0020,G,RUE DE BELFORT,
310053194,00018,31005319400018,O,1900-01-01,NN,,,2010-11-24T14:00:52,true,4,,95,,RUE,DU CANAL,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,77.29Z,NAFRev2,N,7.099545,47.631441,0.53,street,Quai du Canal 68210 Retzwiller,68268_0026,G,QUAI DU CANAL,
310334677,00021,31033467700021,O,1983-08-01,NN,,,2016-04-26T02:00:08,true,5,,21,,RTE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,71.12B,NAFRev2,N,7.102891,47.632047,0.8,housenumber,21 Rue de Belfort 68210 Retzwiller,68268_0020_00021,G,21 RUE DE BELFORT,
312968381,00011,31296838100011,O,1978-01-01,NN,,,2008-11-07T00:28:09,true,4,,94,,RUE,D ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,15.8F,NAFRev1,O,7.093786,47.632638,0.8,street,Rue d’Elbach 68210 Retzwiller,68268_0045,G,RUE D ELBACH,
316113208,00250,31611320800250,O,2013-12-30,02,2019,,2021-10-27T08:19:38,false,2,,9,,RUE,GILARDONI,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,43.22B,NAFRev2,N,7.100562,47.629454,0.94,housenumber,9 Rue Gilardoni 68210 Retzwiller,68268_0044_00009,G,9 RUE GILARDONI,
317458255,00013,31745825500013,O,,NN,,,,true,1,,76,,,PRESSOIR,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,66.02,NAP,N,7.094291,47.630496,0.92,street,Rue du Pressoir 68210 Retzwiller,68268_0060,G,RUE DU PRESSOIR,
320140999,00022,32014099900022,O,2002-09-01,02,2019,4520AB,2021-10-27T08:21:33,false,3,,,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.098687,47.631255,0.95,street,Rue de Belfort 68210 Retzwiller,68268_0020,G,RUE DE BELFORT,
320915358,00016,32091535800016,O,,NN,,,,true,1,,88,B,RUE,ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.093786,47.632638,0.64,street,Rue d’Elbach 68210 Retzwiller,68268_0045,G,RUE D ELBACH,
322791419,00037,32279141900037,O,,NN,,,,true,1,,42,B,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.093513,47.630883,0.95,interpolation,42 Rue de Belfort 68210 Retzwiller,,G,40 RUE DE BELFORT,
323933085,00025,32393308500025,O,2005-09-01,12,2019,2712ZZ,2021-10-27T08:23:43,true,5,ZA DES TUILIERS,,,RUE,GILARDONI,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,27.12Z,NAFRev2,O,7.100527,47.629891,0.94,street,Rue Gilardoni 68210 Retzwiller,68268_0044,G,RUE GILARDONI,
327585477,00018,32758547700018,O,1984-01-01,NN,,,2008-11-07T00:45:16,true,5,,39,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,51.8P,NAFRev1,O,7.098189,47.631047,0.95,housenumber,39 Rue de Belfort 68210 Retzwiller,68268_0020_00039,G,39 RUE DE BELFORT,
329271183,00017,32927118300017,O,,NN,,,,true,1,,7,,RUE,D'ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.093724,47.631995,0.95,housenumber,7 Rue d’Elbach 68210 Retzwiller,68268_0045_00007,G,7 RUE D ELBACH,
330319039,00013,33031903900013,O,,NN,,,,true,1,,7,,RUE,D'ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,77.14,NAP,N,7.093724,47.631995,0.95,housenumber,7 Rue d’Elbach 68210 Retzwiller,68268_0045_00007,G,7 RUE D ELBACH,
332035138,00012,33203513800012,O,,NN,,,,true,1,,7,,RUE,D'ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,7.093724,47.631995,0.95,housenumber,7 Rue d’Elbach 68210 Retzwiller,68268_0045_00007,G,7 RUE D ELBACH,
334845849,00044,33484584900044,O,2006-01-18,,,,2009-05-07T10:15:09,false,2,,57,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,80.4A,NAFRev1,N,7.092679,47.630535,0.95,housenumber,57 Rue de Belfort 68210 Retzwiller,68268_0020_00057,G,57 RUE DE BELFORT,
335294625,00017,33529462500017,O,,NN,,,,true,1,,21,,RUE,DE L OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,00.20,NAP,N,7.091559,47.628506,0.95,housenumber,21 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00021,G,21 RUE DE L OBERDORF,
338084981,00012,33808498100012,O,,NN,,,,true,1,,1,,RUE,DU PRESSOIR,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.095334,47.630582,0.95,housenumber,1 Rue du Pressoir 68210 Retzwiller,68268_0060_00001,G,1 RUE DU PRESSOIR,
339061020,00048,33906102000048,O,1998-02-18,NN,,,,false,4,,9,,RUE,OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.2A,NAFRev1,N,7.091604,47.629721,0.88,housenumber,9 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00009,G,9 RUE DE L OBERDORF,
343891198,00016,34389119800016,O,1988-01-01,NN,,,2006-10-27T03:24:29,false,3,,11,,RTE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,7.106091,47.632505,0.8,housenumber,11 Rue de Belfort 68210 Retzwiller,68268_0020_00011,G,11 RUE DE BELFORT,
344872031,00010,34487203100010,O,,NN,,,,true,1,,45,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,01.4A,NAF1993,N,7.096237,47.630803,0.95,housenumber,45 Rue de Belfort 68210 Retzwiller,68268_0020_00045,G,45 RUE DE BELFORT,
348412156,00013,34841215600013,O,,,,,,true,1,,2,,RUE,DU RESERVOIR,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,55.60,NAP,N,7.089565,47.628207,0.94,housenumber,2 Rue du Réservoir 68210 Retzwiller,68268_0080_00002,G,2 RUE DU RESERVOIR,
349525667,00011,34952566700011,O,1989-01-01,NN,,,,true,1,,10,,RUE,D'ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,7.094766,47.632224,0.95,housenumber,10 Rue d’Elbach 68210 Retzwiller,68268_0045_00010,G,10 RUE D ELBACH,
351636279,00017,35163627900017,O,1989-07-01,NN,,,2008-01-04T23:32:15,true,3,,6,,RUE,DU RESERVOIR,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.089552,47.628117,0.85,street,Rue du Réservoir 68210 Retzwiller,68268_0080,G,RUE DU RESERVOIR,
352133581,00012,35213358100012,O,1989-08-01,NN,,,2008-11-08T00:28:53,true,4,,20,,RUE,DE L OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.1G,NAFRev1,O,7.090025,47.628691,0.95,housenumber,20 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00020,G,20 RUE DE L OBERDORF,
381548791,07184,38154879107184,O,2005-11-02,NN,,,2017-01-26T14:40:24,false,4,,39,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,7.098189,47.631047,0.95,housenumber,39 Rue de Belfort 68210 Retzwiller,68268_0020_00039,G,39 RUE DE BELFORT,
381586429,00023,38158642900023,O,,NN,,,,true,1,,2,,RUE,DU PRESSOIR,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,74.1G,NAF1993,O,7.09445,47.630628,0.95,housenumber,2 Rue du Pressoir 68210 Retzwiller,68268_0060_00002,G,2 RUE DU PRESSOIR,
382170348,00017,38217034800017,O,,NN,,,,true,1,,2,,RUE,DU RESERVOIR,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,45.2V,NAF1993,O,7.089565,47.628207,0.94,housenumber,2 Rue du Réservoir 68210 Retzwiller,68268_0080_00002,G,2 RUE DU RESERVOIR,
383291887,00024,38329188700024,O,1992-06-26,NN,,,2016-08-01T08:23:52,true,5,,7,,RUE,D ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,7.093724,47.631995,0.95,housenumber,7 Rue d’Elbach 68210 Retzwiller,68268_0045_00007,G,7 RUE D ELBACH,
391668829,00016,39166882900016,O,,NN,,,,true,1,,63,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2P,NAF1993,N,7.091412,47.630454,0.95,housenumber,63 Rue de Belfort 68210 Retzwiller,68268_0020_00063,G,63 RUE DE BELFORT,
391806551,00019,39180655100019,O,1900-01-01,NN,,,2011-04-28T00:56:23,false,3,,69,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,7.09023,47.630653,0.95,housenumber,69 Rue de Belfort 68210 Retzwiller,68268_0020_00069,G,69 RUE DE BELFORT,
392423372,00045,39242337200045,O,2010-02-12,,,,2010-05-20T09:38:46,true,1,,6,,RUE,DU SAPIN,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,28.94Z,NAFRev2,N,7.092194,47.633393,0.95,housenumber,6 Rue du Sapin 68210 Retzwiller,68268_0090_00006,G,6 RUE DU SAPIN,
398568097,00032,39856809700032,O,2021-07-15,,,3312ZA,2021-10-02T12:56:48,true,1,ZONE D ACTIVITES,1,,RUE,GILARDONI,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,46.61Z,NAFRev2,O,7.100288,47.631393,0.94,housenumber,1 Rue Gilardoni 68210 Retzwiller,68268_0044_00001,G,1 RUE GILARDONI,
398655514,00014,39865551400014,O,1994-09-22,NN,,,2008-01-04T18:54:26,true,3,,45,,RUE,PRINCIPALE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.096237,47.630803,0.4,housenumber,45 Rue de Belfort 68210 Retzwiller,68268_0020_00045,G,45 RUE DE BELFORT,
399085927,00016,39908592700016,O,1994-11-14,NN,,,2013-10-02T10:45:13,false,6,,,,RTE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.20B,NAFRev2,O,7.098687,47.631255,0.77,street,Rue de Belfort 68210 Retzwiller,68268_0020,G,RUE DE BELFORT,
399323377,00016,39932337700016,O,,,,,,true,1,,7,,RUE,D ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1A,NAF1993,N,7.093724,47.631995,0.95,housenumber,7 Rue d’Elbach 68210 Retzwiller,68268_0045_00007,G,7 RUE D ELBACH,
400408688,00028,40040868800028,O,1997-07-05,01,2019,4334ZB,2021-10-27T08:26:49,true,3,,2,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.107779,47.631728,0.95,housenumber,2 Rue de Belfort 68210 Retzwiller,68268_0020_00002,G,2 RUE DE BELFORT,
400683439,00022,40068343900022,O,1997-09-01,NN,,4322AZ,2018-04-27T08:22:44,true,10,,16,,RTE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,43.22A,NAFRev2,O,7.098006,47.631101,0.8,housenumber,16 Rue de Belfort 68210 Retzwiller,68268_0020_00016,G,16 RUE DE BELFORT,
409243631,00028,40924363100028,O,2005-08-01,03,2019,2814ZZ,2021-10-27T08:32:52,true,2,ZONE ARTISANALE DES TUILIE,5,,RUE,GILARDONI,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.14Z,NAFRev2,O,7.100631,47.630327,0.94,housenumber,5 Rue Gilardoni 68210 Retzwiller,68268_0044_00005,G,5 RUE GILARDONI,
412451809,00013,41245180900013,O,1997-05-02,,,,,true,1,,16,,RUE,DE L OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1G,NAF1993,N,7.090581,47.628799,0.95,housenumber,16 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00016,G,16 RUE DE L OBERDORF,
413496266,00011,41349626600011,O,1997-07-01,NN,,,2008-01-04T22:34:12,true,3,,16,,RUE,DE L'OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,7.090581,47.628799,0.95,housenumber,16 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00016,G,16 RUE DE L OBERDORF,
414913293,00018,41491329300018,O,1997-11-01,,,,,true,1,,9,,RUE,D'OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.2C,NAF1993,N,7.091604,47.629721,0.84,housenumber,9 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00009,G,9 RUE DE L OBERDORF,
415373463,00025,41537346300025,O,2000-09-01,00,2019,3312ZA,2021-10-27T08:38:54,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,46.61Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
418933701,00033,41893370100033,O,2000-09-01,NN,,,2015-07-07T10:03:15,false,4,,8,B,RUE,D OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,80.10Z,NAFRev2,N,7.091579,47.62987,0.75,housenumber,8bis Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00008_bis,G,8BIS RUE DE L OBERDORF,
421302175,00029,42130217500029,O,2002-06-29,NN,,,2008-01-05T00:05:09,true,3,,6,,RUE,DU SAPIN,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.092194,47.633393,0.95,housenumber,6 Rue du Sapin 68210 Retzwiller,68268_0090_00006,G,6 RUE DU SAPIN,
421950460,00012,42195046000012,O,1999-01-15,NN,,,2021-10-02T13:05:47,true,3,,6,,RUE,DU SAPIN,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,7.092194,47.633393,0.95,housenumber,6 Rue du Sapin 68210 Retzwiller,68268_0090_00006,G,6 RUE DU SAPIN,
423682269,00042,42368226900042,O,2002-10-01,NN,,,2008-01-05T00:41:59,false,3,,,,RUE,D ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.093786,47.632638,0.95,street,Rue d’Elbach 68210 Retzwiller,68268_0045,G,RUE D ELBACH,
428666119,00022,42866611900022,O,2005-08-01,,,1396ZZ,2021-02-23T11:48:11,true,2,,10,,RUE,DE L OBERDORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.09117,47.629259,0.95,housenumber,10 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00010,G,10 RUE DE L OBERDORF,
430099507,00013,43009950700013,O,2000-04-15,NN,,9602AA,2014-06-27T00:34:58,true,3,,4,,RUE,D'ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.094277,47.631782,0.95,housenumber,4 Rue d’Elbach 68210 Retzwiller,68268_0045_00004,G,4 RUE D ELBACH,
434686630,00030,43468663000030,O,2008-08-01,NN,,1330ZZ,2021-02-23T13:16:38,true,2,,15,,RUE,DE L' OBERFORF,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,13.30Z,NAFRev2,O,7.091238,47.629207,0.82,housenumber,15 Rue de l’Oberdorf 68210 Retzwiller,68268_0050_00015,G,15 RUE DE L OBERDORF,
441457504,00013,44145750400013,O,2002-04-02,NN,,,2008-11-08T02:13:16,true,4,,2,,RUE,DU STADE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,O,7.104627,47.632161,0.94,housenumber,2 Rue du Stade 68210 Retzwiller,68268_0096_00002,G,2 RUE DU STADE,
445269335,00011,44526933500011,O,,NN,,,2008-11-08T02:22:41,true,1,,2,,RUE,DU STADE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.3A,NAFRev1,N,7.104627,47.632161,0.94,housenumber,2 Rue du Stade 68210 Retzwiller,68268_0096_00002,G,2 RUE DU STADE,
445327133,00010,44532713300010,O,2003-02-01,NN,,4321AB,2018-09-29T12:01:03,true,5,,2,,RUE,DU STADE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,43.21A,NAFRev2,N,7.104627,47.632161,0.94,housenumber,2 Rue du Stade 68210 Retzwiller,68268_0096_00002,G,2 RUE DU STADE,
451768576,00030,45176857600030,O,2013-08-13,,,4399DA,2021-02-23T13:35:19,true,1,,1,,RUE,DU STADE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,AID,95.29Z,NAFRev2,N,7.10446,47.631387,0.94,housenumber,1 Rue du Stade 68210 Retzwiller,68268_0096_00001,G,1 RUE DU STADE,
451791602,00019,45179160200019,O,2004-01-01,NN,,,2011-04-23T12:46:55,false,5,,7,,RUE,D'ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,71.11Z,NAFRev2,O,7.093724,47.631995,0.95,housenumber,7 Rue d’Elbach 68210 Retzwiller,68268_0045_00007,G,7 RUE D ELBACH,
451791602,00027,45179160200027,O,2009-02-04,01,2019,,2022-04-07T03:49:18,true,3,,1,,QUAI,DU CANAL,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,74.90A,NAFRev2,O,7.099545,47.631441,0.94,housenumber,1 Quai du Canal 68210 Retzwiller,68268_0026_00001,G,1 QUAI DU CANAL,
451887798,00010,45188779800010,O,2004-01-08,NN,,,2008-01-05T21:33:25,true,3,,7,,RUE,D'ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.093724,47.631995,0.95,housenumber,7 Rue d’Elbach 68210 Retzwiller,68268_0045_00007,G,7 RUE D ELBACH,
453184855,00014,45318485500014,O,2004-04-01,NN,,,2009-06-19T09:56:03,false,3,,33,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,7.095755,47.630926,0.95,housenumber,33 Rue de Belfort 68210 Retzwiller,68268_0020_00033,G,33 RUE DE BELFORT,
477727267,00015,47772726700015,O,2004-07-01,,,,2006-11-25T19:20:43,false,3,,33,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,70.1F,NAFRev1,N,7.095755,47.630926,0.95,housenumber,33 Rue de Belfort 68210 Retzwiller,68268_0020_00033,G,33 RUE DE BELFORT,
477729214,00015,47772921400015,O,2004-06-21,NN,,,2008-11-08T02:41:02,false,3,,1,,RUE,D ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.1A,NAFRev1,O,7.093812,47.631493,0.95,housenumber,1 Rue d’Elbach 68210 Retzwiller,68268_0045_00001,G,1 RUE D ELBACH,
479186322,00026,47918632200026,O,2007-04-01,01,2019,4120BA,2021-10-27T08:14:11,true,2,ZA LES TUILIERS,8,,RUE,GILARDONI,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,7.100422,47.629484,0.94,housenumber,8 Rue Gilardoni 68210 Retzwiller,68268_0044_00008,G,8 RUE GILARDONI,
481339992,00028,48133999200028,O,2014-11-29,02,2019,,2022-04-02T12:41:46,true,2,ZA DES TUILIERS,7,,RUE,GILARDONI,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,46.73A,NAFRev2,O,7.100619,47.629961,0.94,housenumber,7 Rue Gilardoni 68210 Retzwiller,68268_0044_00007,G,7 RUE GILARDONI,
482307030,00015,48230703000015,O,1929-06-15,NN,,,2012-05-05T10:27:41,true,4,,2,,RUE,DU STADE,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.104627,47.632161,0.94,housenumber,2 Rue du Stade 68210 Retzwiller,68268_0096_00002,G,2 RUE DU STADE,
483552964,00015,48355296400015,O,1993-04-21,NN,,,2008-01-05T01:11:41,true,3,,58,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.09006,47.630835,0.95,housenumber,58 Rue de Belfort 68210 Retzwiller,68268_0020_00058,G,58 RUE DE BELFORT,
488405457,00018,48840545700018,O,2006-02-06,,,,2017-02-24T10:04:42,false,2,,50,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2007-02-04,F,PC-CLAIR,,,,72.5Z,NAFRev1,N,7.091783,47.630557,0.95,housenumber,50 Rue de Belfort 68210 Retzwiller,68268_0020_00050,G,50 RUE DE BELFORT,
491928107,00011,49192810700011,O,2006-09-01,,,,2011-05-27T15:17:41,true,3,,11,,RUE,DU PRESSOIR,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,7.093775,47.630321,0.95,housenumber,11 Rue du Pressoir 68210 Retzwiller,68268_0060_00011,G,11 RUE DU PRESSOIR,
491949251,00012,49194925100012,O,2006-08-16,11,2019,1071CB,2021-10-27T08:30:10,true,2,,25,,RUE,D ELBACH,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,PATISSERIE MEYER GERTHOFFER,,,,10.71D,NAFRev2,O,7.092795,47.633124,0.95,housenumber,25 Rue d’Elbach 68210 Retzwiller,68268_0045_00025,G,25 RUE D ELBACH,
493225601,00019,49322560100019,O,2006-11-17,,,,2016-09-22T10:23:48,false,3,,26,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,7.095499,47.630952,0.95,housenumber,26 Rue de Belfort 68210 Retzwiller,68268_0020_00026,G,26 RUE DE BELFORT,
494451636,00018,49445163600018,O,2007-02-21,03,2019,4312BA,2021-11-06T14:48:27,true,3,,2,,RUE,DES VERGERS,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.09514,47.630153,0.94,housenumber,2 Rue des Vergers 68210 Retzwiller,68268_0120_00002,G,2 RUE DES VERGERS,
497772244,00016,49777224400016,O,2007-04-23,NN,,,2012-05-05T12:37:55,false,3,,56,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,43.22B,NAFRev2,O,7.090328,47.630743,0.95,housenumber,56 Rue de Belfort 68210 Retzwiller,68268_0020_00056,G,56 RUE DE BELFORT,
497772244,00024,49777224400024,O,2010-07-05,NN,,4322BA,2015-05-14T08:44:43,true,2,ZA,9,,RUE,GILARDONI,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,EOS INDUSTRIE,43.22B,NAFRev2,O,7.100562,47.629454,0.94,housenumber,9 Rue Gilardoni 68210 Retzwiller,68268_0044_00009,G,9 RUE GILARDONI,
500739776,00010,50073977600010,O,2007-11-01,,,,2008-01-05T01:49:54,true,2,,10,,,CITE STURM,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.106142,47.633697,0.95,housenumber,10 Cite Sturm 68210 Retzwiller,68268_a020_00010,G,10 CITE STURM,
500900105,00015,50090010500015,O,2007-11-06,NN,,,2012-05-05T13:24:50,false,4,,56,,RUE,DE BELFORT,68210,RETZWILLER,,,68268,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,71.12B,NAFRev2,O,7.090328,47.630743,0.95,housenumber,56 Rue de Belfort 68210 Retzwiller,68268_0020_00056,G,56 RUE DE BELFORT,